,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2018 00:00,10.34,,348.8,,15.19,,35,,9.94,,10.19,,,AV
01-Jul-2018 01:00,10.1,,348.6,,13.05,,158,,7.78,,10.01,,,AV
01-Jul-2018 02:00,10.89,,344.8,,14.13,,230,,6.69,,10.82,,,AV
01-Jul-2018 03:00,6.088,,12.6,,12.58,,308,,24.38,,5.536,,,AV
01-Jul-2018 04:00,2.658,,49.5,,4.901,,417,,29.3,,2.31,,,AV
01-Jul-2018 05:00,2.225,,110,,5.626,,550,,74.41,,0.347,,,AV
01-Jul-2018 06:00,2.264,,5.6,,4.823,,659,,35.3,,1.834,,,AV
01-Jul-2018 07:00,4.58,,355.8,,7.567,,741,,19.72,,4.309,,,AV
01-Jul-2018 08:00,7.76,,349.8,,10.8,,847,,15.39,,7.48,,,AV
01-Jul-2018 09:00,6.429,,5.4,,10.21,,905,,14.45,,6.224,,,AV
01-Jul-2018 10:00,2.245,,59.5,,5.783,,1001,,48.8,,1.43,,,AV
01-Jul-2018 11:00,1.309,,209.8,,3.784,,1130,,64.47,,0.48,,,AV
01-Jul-2018 12:00,1.955,,199.3,,4.96,,1236,,69.43,,0.518,,,AV
01-Jul-2018 13:00,4.599,,173.3,,9.06,,1347,,20.88,,4.294,,,AV
01-Jul-2018 14:00,6.131,,187.6,,9.31,,1413,,14.05,,5.947,,,AV
01-Jul-2018 15:00,6.132,,182,,11.47,,1500,,16.38,,5.881,,,AV
01-Jul-2018 16:00,5.981,,186.6,,9.53,,1622,,12.54,,5.838,,,AV
01-Jul-2018 17:00,6.29,,182.4,,9.1,,1713,,9.5,,6.203,,,AV
01-Jul-2018 18:00,6.507,,181.6,,9.33,,1819,,7.57,,6.45,,,AV
01-Jul-2018 19:00,5.171,,184.4,,8.37,,1913,,8.59,,5.113,,,AV
01-Jul-2018 20:00,4.025,,159.3,,5.509,,2048,,9.52,,3.969,,,AV
01-Jul-2018 21:00,4.476,,155.8,,6.175,,2103,,6.49,,4.448,,,AV
01-Jul-2018 22:00,3.904,,171,,7.292,,2232,,8.31,,3.862,,,AV
01-Jul-2018 23:00,1.821,,190.6,,3.803,,2300,,60.39,,0.809,,,AV
02-Jul-2018 00:00,1.84,,201.1,,3.588,,17,,16.97,,1.759,,,AV
02-Jul-2018 01:00,1.764,,271.7,,2.941,,101,,35.97,,1.416,,,AV
02-Jul-2018 02:00,2.045,,116.3,,3.392,,244,,52.27,,1.193,,,AV
02-Jul-2018 03:00,1.077,,200,,2.333,,348,,39.11,,0.826,,,AV
02-Jul-2018 04:00,1.092,,218.6,,2.725,,458,,36.84,,0.866,,,AV
02-Jul-2018 05:00,0.732,,139.9,,2.902,,502,,26.31,,0.655,,,AV
02-Jul-2018 06:00,0.237,,102.4,,1.314,,654,,28.69,,0.207,,,AV
02-Jul-2018 07:00,1.206,,85.3,,2.882,,752,,33.26,,1.003,,,AV
02-Jul-2018 08:00,1.17,,39.8,,2.451,,805,,36.5,,0.932,,,AV
02-Jul-2018 09:00,1.412,,36.7,,4.176,,939,,34.52,,1.155,,,AV
02-Jul-2018 10:00,1.42,,76,,4.803,,1059,,50.63,,0.866,,,AV
02-Jul-2018 11:00,4.922,,169.8,,10.84,,1152,,24.95,,4.455,,,AV
02-Jul-2018 12:00,7.939,,177.9,,13.33,,1212,,13.42,,7.721,,,AV
02-Jul-2018 13:00,7.795,,169.7,,11.98,,1310,,12.98,,7.595,,,AV
02-Jul-2018 14:00,7.66,,158,,11.8,,1429,,13.22,,7.456,,,AV
02-Jul-2018 15:00,5.742,,158.1,,10.49,,1511,,19.12,,5.422,,,AV
02-Jul-2018 16:00,4.184,,289.2,,10.21,,1648,,62.78,,1.671,,34.4,
02-Jul-2018 17:00,4.174,,173.9,,8.78,,1759,,58.12,,2.025,,26.4,
02-Jul-2018 18:00,5.937,,174.6,,9.98,,1812,,8.85,,5.866,,35.7,
02-Jul-2018 19:00,3.44,,175.7,,6.567,,1901,,21.47,,3.198,,29.6,
02-Jul-2018 20:00,4.328,,152.8,,6.214,,2058,,6.73,,4.299,,24.6,
02-Jul-2018 21:00,4.512,,158.7,,6.41,,2104,,8.2,,4.465,,24.8,
02-Jul-2018 22:00,3.278,,201.6,,5.077,,2229,,14.72,,3.17,,25.3,
02-Jul-2018 23:00,2.818,,174.3,,4.333,,2320,,39.77,,2.139,,29.3,
03-Jul-2018 00:00,2.534,,216,,3.823,,24,,27.17,,2.249,,26.9,
03-Jul-2018 01:00,2.999,,219.4,,4.215,,157,,10.28,,2.951,,30.7,
03-Jul-2018 02:00,2.278,,186.5,,3.784,,200,,28.87,,1.988,,27.8,
03-Jul-2018 03:00,2.51,,220.2,,3.882,,324,,33.96,,2.069,,31.2,
03-Jul-2018 04:00,2.154,,323.9,,3.686,,428,,25.96,,1.932,,29.3,
03-Jul-2018 05:00,1.182,,303.2,,3.059,,502,,25.86,,1.061,,25.3,
03-Jul-2018 06:00,0.941,,162.3,,2.353,,632,,27.13,,0.835,,29.9,
03-Jul-2018 07:00,1.141,,192.7,,2.686,,715,,50.94,,0.69,,32.3,
03-Jul-2018 08:00,1.152,,342.7,,2.627,,839,,34.1,,0.948,,30.2,
03-Jul-2018 09:00,1.392,,166.1,,3.901,,932,,53.68,,0.781,,30.8,
03-Jul-2018 10:00,3.182,,159.6,,7.331,,1054,,27.18,,2.824,,31.5,
03-Jul-2018 11:00,5.904,,188.3,,9.9,,1158,,16.91,,5.647,,28.5,
03-Jul-2018 12:00,6.448,,176.7,,10.96,,1246,,17.1,,6.16,,32.4,
03-Jul-2018 13:00,6.484,,147.4,,11.37,,1354,,23.3,,5.947,,26.8,
03-Jul-2018 14:00,6.668,,151.3,,11.86,,1453,,17.25,,6.366,,24.5,
03-Jul-2018 15:00,7.638,,137.9,,12.37,,1527,,11.66,,7.479,,25.9,
03-Jul-2018 16:00,8.82,,140.4,,16.29,,1655,,10.28,,8.68,,25.9,
03-Jul-2018 17:00,6.195,,175.4,,9.21,,1714,,15.33,,5.973,,28.4,
03-Jul-2018 18:00,5.306,,184.7,,9.29,,1813,,8.67,,5.245,,38.4,
03-Jul-2018 19:00,4.713,,170.1,,6.783,,1941,,14.45,,4.563,,27,
03-Jul-2018 20:00,5.916,,161.7,,8.63,,2031,,8.13,,5.856,,25.6,
03-Jul-2018 21:00,5.184,,161.9,,8.1,,2115,,10.31,,5.1,,26.1,
03-Jul-2018 22:00,1.937,,183.2,,5.744,,2203,,60.2,,0.867,,26.6,
03-Jul-2018 23:00,2.129,,216.4,,4.293,,2314,,45.31,,1.463,,26.3,
04-Jul-2018 00:00,2.734,,202.3,,4.372,,25,,11.44,,2.68,,28,
04-Jul-2018 01:00,2.886,,221.5,,4.607,,125,,10.02,,2.842,,29.2,
04-Jul-2018 02:00,2.366,,220.5,,4.215,,248,,10.62,,2.325,,27.8,
04-Jul-2018 03:00,2.602,,213,,4.097,,307,,9.09,,2.57,,27.5,
04-Jul-2018 04:00,2.448,,184.6,,3.235,,440,,16.38,,2.348,,28.5,
04-Jul-2018 05:00,2.428,,154.6,,3.705,,537,,10.87,,2.384,,33.1,
04-Jul-2018 06:00,3.602,,176.4,,6.528,,649,,18.7,,3.41,,32.8,
04-Jul-2018 07:00,5.655,,178.8,,8.45,,759,,9.88,,5.57,,33.1,
04-Jul-2018 08:00,7.593,,188.3,,10.55,,855,,10.4,,7.467,,32.3,
04-Jul-2018 09:00,8.59,,191.2,,12.96,,937,,9.23,,8.48,,37.6,
04-Jul-2018 10:00,7.928,,189.9,,12.06,,1020,,11.24,,7.776,,34.3,
04-Jul-2018 11:00,8.78,,182.1,,14.03,,1154,,11.49,,8.6,,38.6,
04-Jul-2018 12:00,9.63,,166,,14.07,,1256,,10.91,,9.46,,30.3,
04-Jul-2018 13:00,8.92,,160.7,,13.64,,1327,,16.32,,8.56,,19,
04-Jul-2018 14:00,9.37,,150.5,,14.23,,1434,,14.2,,9.08,,15.1,
04-Jul-2018 15:00,9.31,,162.5,,13.51,,1557,,12.09,,9.11,,20.6,
04-Jul-2018 16:00,9.41,,155.9,,15.98,,1624,,10.31,,9.26,,22.2,
04-Jul-2018 17:00,9.21,,158.8,,13.39,,1716,,9.7,,9.08,,23.1,
04-Jul-2018 18:00,8.73,,152.7,,13.27,,1804,,7.37,,8.66,,20.8,
04-Jul-2018 19:00,6.471,,166.1,,11.27,,1906,,12.49,,6.317,,20.9,
04-Jul-2018 20:00,4.443,,177.2,,8.53,,2000,,18.68,,4.207,,20.6,
04-Jul-2018 21:00,4.298,,158.2,,6.155,,2104,,8.43,,4.251,,21.4,
04-Jul-2018 22:00,3.78,,142.9,,5.783,,2256,,12.82,,3.685,,19.3,
04-Jul-2018 23:00,3.793,,189.6,,11.74,,2350,,32.21,,3.193,,17.5,
05-Jul-2018 00:00,4.395,,196.2,,7.39,,2,,14.48,,4.254,,20,
05-Jul-2018 01:00,4.186,,207.1,,5.685,,125,,7.94,,4.146,,24.1,
05-Jul-2018 02:00,4.192,,189.1,,5.705,,213,,6.7,,4.163,,23.8,
05-Jul-2018 03:00,3.962,,183.4,,5.411,,323,,4.91,,3.948,,22.9,
05-Jul-2018 04:00,3.83,,166.5,,5.371,,411,,12.73,,3.735,,24.1,
05-Jul-2018 05:00,2.954,,179.7,,5.587,,531,,21.23,,2.751,,23.2,
05-Jul-2018 06:00,4.748,,174.3,,7.547,,656,,13.95,,4.607,,,AX
05-Jul-2018 07:00,5.671,,179.9,,8.76,,759,,9.85,,5.588,,25.5,
05-Jul-2018 08:00,7.227,,178.6,,9.94,,815,,10.23,,7.112,,25.4,
05-Jul-2018 09:00,7.441,,182.4,,10.68,,959,,8.94,,7.35,,22.1,
05-Jul-2018 10:00,8.02,,179,,11.11,,1030,,9.83,,7.904,,17.4,
05-Jul-2018 11:00,8.62,,170.3,,11.96,,1139,,10.77,,8.47,,21,
05-Jul-2018 12:00,8.69,,166,,12.25,,1233,,8.97,,8.58,,18.4,
05-Jul-2018 13:00,8.42,,157.9,,12.43,,1303,,11.37,,8.25,,13.8,
05-Jul-2018 14:00,7.463,,152.8,,11.74,,1401,,12.33,,7.29,,9.3,
05-Jul-2018 15:00,6.575,,160.9,,10.49,,1546,,14.09,,6.376,,9.4,
05-Jul-2018 16:00,7.191,,150.3,,10.57,,1629,,10.61,,7.068,,9.2,
05-Jul-2018 17:00,6.956,,169.7,,10.39,,1723,,12.46,,6.792,,12.1,
05-Jul-2018 18:00,4.297,,168.8,,7.861,,1801,,12.51,,4.194,,15.6,
05-Jul-2018 19:00,4.859,,160.5,,8.63,,1926,,17.75,,4.626,,11.7,
05-Jul-2018 20:00,3.963,,154.1,,5.411,,2001,,18.66,,3.753,,13.4,
05-Jul-2018 21:00,1.57,,238.1,,2.882,,2115,,43.39,,1.12,,12.3,
05-Jul-2018 22:00,1.29,,148.2,,2.961,,2259,,31.13,,1.1,,15.2,
05-Jul-2018 23:00,2.062,,160.1,,3.588,,2307,,48.9,,1.311,,13.5,
06-Jul-2018 00:00,2.491,,30.1,,3.901,,13,,46.78,,1.66,,23.2,
06-Jul-2018 01:00,1.902,,117.6,,3.941,,105,,35.68,,1.533,,11.2,
06-Jul-2018 02:00,2.126,,168.7,,3.255,,220,,26.3,,1.902,,17.4,
06-Jul-2018 03:00,1.829,,143.4,,2.961,,310,,22.6,,1.687,,13.7,
06-Jul-2018 04:00,1.888,,184.5,,3.215,,424,,14.41,,1.828,,16.1,
06-Jul-2018 05:00,1.473,,358,,2.863,,536,,59.03,,0.691,,17.8,
06-Jul-2018 06:00,1.286,,58.3,,2.549,,608,,61.89,,0.535,,15.5,
06-Jul-2018 07:00,0.933,,252,,2.216,,713,,44.74,,0.649,,12.8,
06-Jul-2018 08:00,1.128,,332.6,,2.706,,811,,44.41,,0.789,,11.1,
06-Jul-2018 09:00,0.925,,278.3,,2.177,,952,,45.96,,0.627,,9.6,
06-Jul-2018 10:00,1.69,,355,,3.862,,1052,,51.06,,1.018,,8.9,
06-Jul-2018 11:00,1.605,,206.2,,4.881,,1147,,59.95,,0.726,,8.3,
06-Jul-2018 12:00,3.42,,168.4,,9.45,,1253,,23.88,,3.123,,11.1,
06-Jul-2018 13:00,6.971,,167.5,,12.51,,1348,,18.38,,6.612,,13.9,
06-Jul-2018 14:00,6.584,,174.1,,10.47,,1405,,18.69,,6.234,,14.6,
06-Jul-2018 15:00,7.345,,163.4,,13.35,,1527,,16.04,,7.057,,17.1,
06-Jul-2018 16:00,6.979,,213.3,,10.64,,1625,,39.42,,5.326,,21.1,
06-Jul-2018 17:00,7.23,,243.7,,11.21,,1744,,10.47,,7.11,,19.1,
06-Jul-2018 18:00,7.355,,242.5,,10.55,,1837,,11.68,,7.202,,28.9,
06-Jul-2018 19:00,8.09,,243.2,,14.84,,1944,,13.26,,7.874,,32.5,
06-Jul-2018 20:00,5.301,,233.3,,15.47,,2005,,41.37,,3.918,,36.8,
06-Jul-2018 21:00,2.994,,160.4,,5.763,,2121,,30.01,,2.583,,26.7,
06-Jul-2018 22:00,2.596,,163,,5.842,,2241,,29.79,,2.245,,25.1,
06-Jul-2018 23:00,1.945,,114.3,,4.117,,2333,,47.25,,1.283,,24.6,
07-Jul-2018 00:00,3.159,,110.9,,4.705,,39,,20.84,,2.95,,27.6,
07-Jul-2018 01:00,1.696,,124.1,,3.921,,100,,57.9,,0.829,,27.5,
07-Jul-2018 02:00,1.826,,264.5,,3.098,,222,,69.17,,0.494,,31.8,
07-Jul-2018 03:00,2.245,,355.5,,3.98,,304,,28.25,,1.971,,23.5,
07-Jul-2018 04:00,2.391,,63.5,,3.274,,424,,17.9,,2.274,,21.1,
07-Jul-2018 05:00,1.516,,78.1,,3.999,,506,,41.02,,1.127,,19.1,
07-Jul-2018 06:00,1.478,,148.5,,3.333,,628,,45.17,,1.019,,17.8,
07-Jul-2018 07:00,1.263,,127,,2.569,,726,,27.98,,1.112,,17.6,
07-Jul-2018 08:00,0.742,,224.9,,1.804,,842,,74.46,,0.115,,16.2,
07-Jul-2018 09:00,0.637,,264.2,,1.569,,910,,37.29,,0.502,,16.6,
07-Jul-2018 10:00,0.942,,144,,2.471,,1044,,37.96,,0.735,,18.9,
07-Jul-2018 11:00,1.231,,123.8,,3.215,,1141,,35.56,,0.994,,21.5,
07-Jul-2018 12:00,5.248,,162.4,,10.53,,1242,,25.12,,4.743,,34.9,
07-Jul-2018 13:00,6.892,,164,,10.29,,1328,,13.89,,6.689,,39.8,
07-Jul-2018 14:00,4.837,,160.9,,8.7,,1452,,22.32,,4.469,,34.5,
07-Jul-2018 15:00,6.391,,197,,11.84,,1506,,22.65,,5.891,,37.8,
07-Jul-2018 16:00,5.149,,224.7,,10.02,,1604,,19.12,,4.862,,36,
07-Jul-2018 17:00,4.642,,228.5,,8.68,,1728,,18.88,,4.39,,36.1,
07-Jul-2018 18:00,4.151,,236.9,,7.135,,1808,,13.23,,4.041,,36.1,
07-Jul-2018 19:00,3.797,,257.7,,7.782,,1954,,18.87,,3.591,,32.3,
07-Jul-2018 20:00,3.029,,185.6,,5.842,,2028,,49.8,,1.884,,33.7,
07-Jul-2018 21:00,3.167,,170.1,,5.058,,2122,,14.09,,3.071,,31.5,
07-Jul-2018 22:00,3.344,,178.8,,4.685,,2225,,8.07,,3.31,,32.3,
07-Jul-2018 23:00,1.448,,172.2,,3.823,,2314,,41.35,,1.071,,29.1,
08-Jul-2018 00:00,1.485,,327.8,,3.941,,54,,40.73,,1.109,,30.4,
08-Jul-2018 01:00,2.17,,11.2,,3.686,,110,,70.31,,0.535,,32.2,
08-Jul-2018 02:00,2.028,,245.8,,3.411,,227,,58.03,,0.987,,28.5,
08-Jul-2018 03:00,1.184,,169.7,,2.843,,355,,50.25,,0.728,,31.8,
08-Jul-2018 04:00,1.594,,191,,2.647,,449,,49.86,,0.99,,33.9,
08-Jul-2018 05:00,1.501,,178.1,,2.079,,552,,40.78,,1.121,,35.6,
08-Jul-2018 06:00,0.814,,116.4,,1.53,,600,,15.73,,0.784,,33.4,
08-Jul-2018 07:00,0.741,,341.7,,2.51,,758,,68.91,,0.205,,23.9,
08-Jul-2018 08:00,0.962,,346.7,,2.392,,802,,38.3,,0.747,,27.8,
08-Jul-2018 09:00,1.133,,76.2,,2.823,,957,,43.65,,0.804,,28.3,
08-Jul-2018 10:00,1.076,,320.1,,2.941,,1014,,54.21,,0.594,,25.3,
08-Jul-2018 11:00,2.054,,182.7,,6.763,,1157,,45.8,,1.398,,30,
08-Jul-2018 12:00,7.108,,170.7,,11.86,,1232,,15.18,,6.859,,35.1,
08-Jul-2018 13:00,7.145,,168.3,,10.51,,1358,,12.73,,6.968,,32.3,
08-Jul-2018 14:00,7.529,,178.2,,12.09,,1431,,10.2,,7.41,,32.2,
08-Jul-2018 15:00,5.79,,172,,9.76,,1522,,14.82,,5.596,,31.7,
08-Jul-2018 16:00,3.967,,22.7,,7.41,,1618,,42.54,,2.873,,27.6,
08-Jul-2018 17:00,3.716,,348.2,,6.449,,1700,,25.98,,3.334,,31.7,
08-Jul-2018 18:00,2.266,,310.2,,4.764,,1803,,24.57,,2.058,,27.8,
08-Jul-2018 19:00,0.876,,127.4,,2.314,,1922,,59.02,,0.411,,25.7,
08-Jul-2018 20:00,1.737,,119.1,,3.921,,2033,,22.13,,1.607,,28.8,
08-Jul-2018 21:00,0.793,,71.5,,2.471,,2127,,61.87,,0.33,,27.9,
08-Jul-2018 22:00,1.497,,137.2,,3.176,,2249,,44.24,,1.05,,33.2,
08-Jul-2018 23:00,1.695,,137.5,,4.568,,2357,,58.69,,0.805,,29.5,
09-Jul-2018 00:00,2.534,,50.3,,4.411,,18,,57,,1.279,,22.5,
09-Jul-2018 01:00,2.358,,98.3,,4.058,,125,,33.49,,1.955,,20.5,
09-Jul-2018 02:00,1.123,,95.1,,2.196,,238,,66.4,,0.368,,19.6,
09-Jul-2018 03:00,1.18,,180.3,,3.157,,356,,32.86,,0.986,,20.6,
09-Jul-2018 04:00,1.732,,311.9,,3.098,,401,,35.41,,1.401,,22.7,
09-Jul-2018 05:00,1.164,,249.4,,2.314,,501,,60.48,,0.515,,31.4,
09-Jul-2018 06:00,2.491,,309.5,,4.587,,629,,16.64,,2.385,,12.7,
09-Jul-2018 07:00,1.396,,196.3,,3.901,,712,,24.94,,1.264,,23,
09-Jul-2018 08:00,1.093,,359.7,,2.745,,835,,41.46,,0.807,,16.8,
09-Jul-2018 09:00,1.353,,253.4,,3.784,,908,,44,,0.954,,23.9,
09-Jul-2018 10:00,1.568,,148.9,,3.803,,1057,,47.77,,1.023,,22.6,
09-Jul-2018 11:00,2.658,,176.3,,8.31,,1156,,32.84,,2.221,,22.9,
09-Jul-2018 12:00,5.919,,183.4,,9.7,,1251,,16.4,,5.676,,32.4,
09-Jul-2018 13:00,7.599,,191.3,,10.76,,1302,,11.84,,7.436,,30.8,
09-Jul-2018 14:00,7.002,,190.1,,10.37,,1403,,13.19,,6.816,,28,
09-Jul-2018 15:00,6.441,,189.4,,9.64,,1515,,14.41,,6.237,,23.9,
09-Jul-2018 16:00,6.012,,214.1,,9.82,,1614,,16.9,,5.751,,27.2,
09-Jul-2018 17:00,4.911,,225.6,,8.63,,1705,,17.68,,4.677,,25.5,
09-Jul-2018 18:00,4.31,,175.8,,7.116,,1810,,8.49,,4.263,,24.5,
09-Jul-2018 19:00,2.583,,220,,4.646,,1930,,21.64,,2.398,,25.6,
09-Jul-2018 20:00,3.398,,199,,4.372,,2026,,15.19,,3.279,,26,
09-Jul-2018 21:00,3.155,,176.8,,4.078,,2103,,23.34,,2.893,,28,
09-Jul-2018 22:00,3.259,,166.5,,4.097,,2216,,22.51,,3.008,,26.7,
09-Jul-2018 23:00,2.033,,274.6,,3.803,,2345,,58.36,,0.978,,24.5,
10-Jul-2018 00:00,1.772,,106.3,,3.549,,32,,36.98,,1.402,,33.4,
10-Jul-2018 01:00,3.426,,170.2,,8.14,,157,,29.08,,2.984,,23.1,
10-Jul-2018 02:00,9.85,,182.1,,15.29,,223,,8.3,,9.74,,137.8,
10-Jul-2018 03:00,8.52,,183.1,,12.78,,308,,8.83,,8.42,,51.5,
10-Jul-2018 04:00,5.297,,181.9,,9.45,,401,,7.79,,5.248,,33.2,
10-Jul-2018 05:00,4.221,,198.7,,5.999,,507,,8.23,,4.177,,29.5,
10-Jul-2018 06:00,3.833,,206.8,,5.215,,602,,13.17,,3.731,,52.7,
10-Jul-2018 07:00,2.401,,176.8,,4.979,,704,,23.29,,2.203,,64,
10-Jul-2018 08:00,1.114,,37.5,,2.902,,900,,65.04,,0.396,,66.6,
10-Jul-2018 09:00,1.538,,121,,4.333,,958,,47.04,,1.019,,88.4,
10-Jul-2018 10:00,6.035,,183.1,,12.27,,1057,,16.82,,5.775,,92.3,
10-Jul-2018 11:00,8.22,,183.5,,11.78,,1135,,11.8,,8.04,,80.2,
10-Jul-2018 12:00,7.991,,187.4,,12.41,,1248,,11.88,,7.819,,60,
10-Jul-2018 13:00,8.01,,185.5,,11.88,,1329,,11.2,,7.853,,60,
10-Jul-2018 14:00,7.233,,184.3,,10.53,,1407,,12.09,,7.072,,54.3,
10-Jul-2018 15:00,6.981,,179.6,,9.98,,1521,,13.62,,6.783,,42.6,
10-Jul-2018 16:00,6.551,,163.7,,9.96,,1635,,15.87,,6.3,,33.6,
10-Jul-2018 17:00,5.756,,167.8,,8.61,,1739,,11.52,,5.639,,40.6,
10-Jul-2018 18:00,5.488,,173,,8.14,,1832,,8.01,,5.434,,72.8,
10-Jul-2018 19:00,4.391,,174.1,,6.783,,1903,,7.81,,4.35,,75.9,
10-Jul-2018 20:00,3.539,,173.3,,5.509,,2047,,6.87,,3.514,,57.9,
10-Jul-2018 21:00,3.666,,170.1,,4.999,,2120,,6.71,,3.641,,48.3,
10-Jul-2018 22:00,5.724,,38.5,,14.7,,2244,,42.14,,4.174,,132.7,
10-Jul-2018 23:00,12.17,,340,,16.29,,2329,,11.17,,11.94,,77.7,
11-Jul-2018 00:00,10.01,,358.7,,14.51,,15,,13.45,,9.73,,29,
11-Jul-2018 01:00,3.244,,10.5,,7.606,,103,,38.69,,2.504,,19.7,
11-Jul-2018 02:00,2.456,,135.5,,5.038,,210,,54.55,,1.342,,23.5,
11-Jul-2018 03:00,3.065,,286,,5.489,,305,,45.06,,2.116,,20.7,
11-Jul-2018 04:00,2.345,,226.9,,4.725,,405,,43.39,,1.672,,20.2,
11-Jul-2018 05:00,2.285,,114,,3.705,,545,,50.39,,1.4,,19.5,
11-Jul-2018 06:00,2.09,,2.6,,4.548,,604,,19.3,,1.971,,24,
11-Jul-2018 07:00,0.733,,32.7,,1.981,,800,,52.17,,0.429,,19,
11-Jul-2018 08:00,1.057,,151.7,,3,,857,,41.28,,0.782,,21.4,
11-Jul-2018 09:00,1.5,,113.3,,3.705,,923,,22.48,,1.385,,31.5,
11-Jul-2018 10:00,3.087,,187.9,,7.116,,1046,,28.8,,2.697,,42.8,
11-Jul-2018 11:00,5.232,,180.8,,10.39,,1124,,20.31,,4.903,,50.7,
11-Jul-2018 12:00,5.841,,187.6,,9.8,,1256,,15.85,,5.617,,49.3,
11-Jul-2018 13:00,5.595,,181,,9.86,,1305,,18.22,,5.312,,48.6,
11-Jul-2018 14:00,4.461,,166.1,,10.98,,1439,,46.17,,3.012,,63.2,
11-Jul-2018 15:00,6.056,,114.3,,18.97,,1509,,34.5,,4.957,,90.7,
11-Jul-2018 16:00,5.202,,134.9,,11.51,,1659,,34.64,,4.251,,57.2,
11-Jul-2018 17:00,7.432,,157.9,,11.64,,1704,,8.03,,7.359,,30,
11-Jul-2018 18:00,5.513,,162.5,,9.29,,1832,,7.56,,5.465,,26.4,
11-Jul-2018 19:00,3.274,,176.4,,5.273,,1900,,17.55,,3.121,,25.7,
11-Jul-2018 20:00,3.365,,205.2,,4.627,,2028,,6.9,,3.341,,27.4,
11-Jul-2018 21:00,3.249,,197.3,,4.215,,2114,,11.55,,3.183,,27.9,
11-Jul-2018 22:00,2.795,,184.1,,3.411,,2253,,19.52,,2.633,,29.8,
11-Jul-2018 23:00,2.82,,186.2,,3.451,,2311,,13.38,,2.743,,29.3,
12-Jul-2018 00:00,2.161,,156.3,,3.47,,19,,38.7,,1.667,,28.3,
12-Jul-2018 01:00,1.439,,172.8,,2.941,,153,,25.11,,1.301,,24.7,
12-Jul-2018 02:00,0.781,,213.7,,2.412,,200,,42.72,,0.563,,32.1,
12-Jul-2018 03:00,0.999,,252.3,,2.275,,306,,43.71,,0.708,,25.4,
12-Jul-2018 04:00,1.294,,110.8,,2.98,,451,,49.21,,0.816,,30.2,
12-Jul-2018 05:00,1.072,,255.3,,2.51,,521,,16.26,,1.029,,29.1,
12-Jul-2018 06:00,1.053,,264,,2.118,,609,,42.45,,0.764,,25.9,
12-Jul-2018 07:00,1.274,,0.1,,2.294,,719,,18.63,,1.206,,29.6,
12-Jul-2018 08:00,0.87,,279.5,,1.706,,817,,33.75,,0.719,,33.9,
12-Jul-2018 09:00,0.893,,219.4,,2.863,,955,,56.51,,0.458,,33,
12-Jul-2018 10:00,5.351,,157.8,,10.94,,1043,,10.67,,5.258,,41.3,
12-Jul-2018 11:00,6.437,,167.5,,9.9,,1100,,11.98,,6.296,,4.3,
12-Jul-2018 12:00,2.977,,185.1,,6.665,,1204,,31.05,,2.539,,17.7,
12-Jul-2018 13:00,4.08,,111.4,,9.53,,1326,,17.01,,3.9,,36.3,
12-Jul-2018 14:00,3.548,,57.7,,5.489,,1456,,29.89,,3.065,,22.7,
12-Jul-2018 15:00,4.792,,85.4,,17.25,,1552,,38.27,,3.722,,39.3,
12-Jul-2018 16:00,6.225,,60.8,,12.13,,1650,,37.61,,4.883,,53,
12-Jul-2018 17:00,6.445,,49.6,,10.74,,1704,,23.38,,5.908,,20,
12-Jul-2018 18:00,5.788,,349.5,,12.94,,1809,,25.11,,5.232,,18.2,
12-Jul-2018 19:00,12.57,,349.5,,18.68,,1920,,10.32,,12.37,,22.9,
12-Jul-2018 20:00,13,,351.2,,16.94,,2021,,9.71,,12.82,,6.1,
12-Jul-2018 21:00,9.65,,358.2,,14.8,,2109,,15.42,,9.3,,7.5,
12-Jul-2018 22:00,5.012,,330.8,,9.25,,2220,,58.19,,2.426,,8.5,
12-Jul-2018 23:00,2.868,,345.1,,5.783,,2337,,30.85,,2.452,,6,
13-Jul-2018 00:00,2.431,,281.4,,3.98,,0,,41.83,,1.783,,8.6,
13-Jul-2018 01:00,2.471,,214.9,,4.078,,142,,21.05,,2.304,,6.8,
13-Jul-2018 02:00,1.818,,162.9,,2.51,,200,,13.63,,1.767,,7.3,
13-Jul-2018 03:00,0.928,,244,,3.137,,359,,72.01,,0.195,,4.6,
13-Jul-2018 04:00,1.946,,341.6,,3.059,,400,,19.47,,1.834,,8.8,
13-Jul-2018 05:00,1.036,,122.1,,2.294,,559,,24.95,,0.938,,13,
13-Jul-2018 06:00,1.311,,123.2,,2.314,,601,,18.14,,1.245,,6.6,
13-Jul-2018 07:00,0.914,,69,,2.588,,741,,34.49,,0.748,,7.2,
13-Jul-2018 08:00,0.874,,262.2,,2,,803,,69.99,,0.221,,9.6,
13-Jul-2018 09:00,1.129,,258.6,,2.373,,919,,41.86,,0.827,,10.5,
13-Jul-2018 10:00,0.88,,298.3,,2.471,,1013,,71.13,,0.202,,8.7,
