,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2018 00:00,6.708,,326.2,,12.5,,11,,6.22,,6.668,
01-Jul-2018 01:00,7.232,,323.3,,13.57,,106,,7.04,,7.178,
01-Jul-2018 02:00,8.72,,315.1,,12.89,,251,,5.71,,8.68,
01-Jul-2018 03:00,6.578,,334.4,,12.4,,302,,23.34,,6.032,
01-Jul-2018 04:00,5.133,,2.3,,6.714,,402,,10.92,,5.039,
01-Jul-2018 05:00,5.511,,1,,6.763,,541,,11.17,,5.407,
01-Jul-2018 06:00,5.649,,353.6,,6.861,,625,,10.15,,5.561,
01-Jul-2018 07:00,5.991,,359,,10.88,,748,,11.58,,5.869,
01-Jul-2018 08:00,6.307,,358.2,,11.37,,850,,11.83,,6.173,
01-Jul-2018 09:00,5.655,,356.8,,10.49,,901,,13.42,,5.5,
01-Jul-2018 10:00,2.727,,20.4,,6.714,,1000,,44.31,,1.911,
01-Jul-2018 11:00,2.399,,156.5,,5.587,,1158,,38.51,,1.856,
01-Jul-2018 12:00,3.216,,166.3,,6.665,,1242,,31.61,,2.726,
01-Jul-2018 13:00,3.529,,181.7,,7.449,,1311,,27.38,,3.126,
01-Jul-2018 14:00,4.888,,164,,10.05,,1442,,33.33,,4.06,
01-Jul-2018 15:00,6.222,,179,,11.42,,1530,,16.81,,5.954,
01-Jul-2018 16:00,7.258,,192.1,,10.73,,1634,,11.34,,7.116,
01-Jul-2018 17:00,8.25,,192.5,,11.47,,1744,,7.6,,8.18,
01-Jul-2018 18:00,7.966,,184,,11.81,,1858,,6.03,,7.922,
01-Jul-2018 19:00,7.835,,174.2,,11.08,,1913,,6.94,,7.778,
01-Jul-2018 20:00,4.758,,155.3,,7.008,,2000,,7.52,,4.717,
01-Jul-2018 21:00,2.197,,163,,4.901,,2112,,59.76,,1.001,
01-Jul-2018 22:00,1.153,,313.6,,2.549,,2230,,29.74,,0.997,
01-Jul-2018 23:00,0.561,,329.9,,2.255,,2305,,63.41,,0.217,
02-Jul-2018 00:00,1.476,,329.4,,3.627,,53,,28.7,,1.291,
02-Jul-2018 01:00,2.291,,324.4,,4.019,,112,,16.09,,2.201,
02-Jul-2018 02:00,0.917,,71.6,,3.039,,257,,55.28,,0.49,
02-Jul-2018 03:00,0.714,,266.5,,2.255,,334,,55.63,,0.377,
02-Jul-2018 04:00,1.727,,334.7,,2.892,,458,,23.29,,1.584,
02-Jul-2018 05:00,1.37,,172.2,,2.549,,501,,72.02,,0.287,
02-Jul-2018 06:00,0.911,,172,,2.059,,616,,53.23,,0.518,
02-Jul-2018 07:00,1.386,,306.8,,4.019,,758,,54.61,,0.756,
02-Jul-2018 08:00,1.947,,229.4,,4.46,,804,,51.62,,1.156,
02-Jul-2018 09:00,1.871,,73.5,,4.509,,903,,60.36,,0.832,
02-Jul-2018 10:00,2.4,,120.4,,5.44,,1056,,20.83,,2.241,
02-Jul-2018 11:00,4.785,,141.9,,10.93,,1141,,23.35,,4.388,
02-Jul-2018 12:00,7.754,,170.7,,13.53,,1205,,15.68,,7.463,
02-Jul-2018 13:00,8.46,,179.5,,13.43,,1357,,13.04,,8.24,
02-Jul-2018 14:00,7.396,,174.5,,12.1,,1430,,17.83,,7.038,
02-Jul-2018 15:00,6.633,,237.7,,12.89,,1550,,47.44,,4.358,
02-Jul-2018 16:00,6.535,,278,,14.26,,1611,,32.83,,5.462,
02-Jul-2018 17:00,3.581,,189.2,,7.155,,1700,,15.3,,3.453,
02-Jul-2018 18:00,4.635,,173.8,,8.14,,1845,,11.31,,4.545,
02-Jul-2018 19:00,3.035,,173,,8.14,,1903,,40.27,,2.285,
02-Jul-2018 20:00,1.27,,11.6,,5.244,,2035,,52.14,,0.744,
02-Jul-2018 21:00,1.805,,150.7,,5.195,,2109,,30.73,,1.546,
02-Jul-2018 22:00,1.264,,283.1,,3.088,,2202,,66.9,,0.402,
02-Jul-2018 23:00,1.308,,241.8,,2.696,,2327,,56.21,,0.678,
03-Jul-2018 00:00,1.041,,325.3,,2.402,,48,,10.87,,1.022,
03-Jul-2018 01:00,1.619,,336.2,,3.529,,120,,15.88,,1.557,
03-Jul-2018 02:00,2.592,,2.1,,5.244,,221,,13.01,,2.525,
03-Jul-2018 03:00,1.837,,343.7,,3.137,,356,,14.81,,1.776,
03-Jul-2018 04:00,2.473,,336.2,,3.725,,452,,7.79,,2.45,
03-Jul-2018 05:00,1.373,,349.6,,2.843,,501,,32.38,,1.154,
03-Jul-2018 06:00,1.305,,348.7,,2.99,,621,,53.72,,0.731,
03-Jul-2018 07:00,1.55,,176.4,,3.235,,731,,16.92,,1.483,
03-Jul-2018 08:00,2.479,,151.7,,4.313,,821,,21.15,,2.31,
03-Jul-2018 09:00,2.542,,148.5,,5.979,,939,,28.82,,2.22,
03-Jul-2018 10:00,3.022,,150.9,,7.792,,1025,,23.71,,2.763,
03-Jul-2018 11:00,3.769,,153.6,,10.14,,1127,,30.4,,3.238,
03-Jul-2018 12:00,5.643,,177.7,,11.47,,1250,,21.87,,5.231,
03-Jul-2018 13:00,6.479,,156.4,,13.13,,1353,,21.25,,6.033,
03-Jul-2018 14:00,7.28,,154.5,,12.01,,1425,,15.35,,7.019,
03-Jul-2018 15:00,7.029,,152.7,,11.47,,1503,,11.98,,6.876,
03-Jul-2018 16:00,6.953,,156.7,,11.61,,1657,,14.37,,6.734,
03-Jul-2018 17:00,7.335,,160.8,,11.27,,1741,,16.24,,7.04,
03-Jul-2018 18:00,7.715,,164.7,,11.76,,1828,,8.36,,7.633,
03-Jul-2018 19:00,6.479,,170.9,,9.7,,1902,,7.84,,6.418,
03-Jul-2018 20:00,5.801,,155.4,,8.67,,2018,,12.34,,5.667,
03-Jul-2018 21:00,5.119,,146.5,,9.46,,2122,,15.14,,4.94,
03-Jul-2018 22:00,3.825,,186.9,,5.44,,2223,,7.54,,3.792,
03-Jul-2018 23:00,3.301,,193.2,,5.391,,2357,,7.85,,3.27,
04-Jul-2018 00:00,4.005,,185.1,,5.244,,58,,6.82,,3.977,
04-Jul-2018 01:00,4.413,,193.6,,5.881,,145,,5.41,,4.393,
04-Jul-2018 02:00,3.521,,194.3,,5.636,,249,,11.16,,3.454,
04-Jul-2018 03:00,3.837,,186.7,,5.636,,308,,9.01,,3.789,
04-Jul-2018 04:00,3.284,,176.9,,5.244,,435,,15.15,,3.17,
04-Jul-2018 05:00,4.124,,188.3,,7.057,,559,,9.46,,4.068,
04-Jul-2018 06:00,6.209,,176.9,,8.14,,642,,5.93,,6.176,
04-Jul-2018 07:00,6.608,,172.4,,8.97,,731,,9.38,,6.52,
04-Jul-2018 08:00,6.418,,162.8,,10.05,,846,,13.66,,6.235,
04-Jul-2018 09:00,8.87,,181,,13.38,,955,,8.49,,8.77,
04-Jul-2018 10:00,10.24,,184.1,,15.44,,1004,,7.72,,10.15,
04-Jul-2018 11:00,11.25,,181.5,,15.19,,1159,,7.85,,11.14,
04-Jul-2018 12:00,11.26,,181.6,,16.22,,1233,,8.27,,11.14,
04-Jul-2018 13:00,10.33,,183.3,,15.78,,1359,,8.52,,10.21,
04-Jul-2018 14:00,10.09,,165.2,,15.78,,1405,,14.59,,9.76,
04-Jul-2018 15:00,9.93,,165.7,,14.41,,1509,,10.26,,9.78,
04-Jul-2018 16:00,10.14,,165.8,,13.97,,1606,,10.36,,9.97,
04-Jul-2018 17:00,10.2,,175.3,,13.92,,1753,,8.22,,10.09,
04-Jul-2018 18:00,10.52,,177.9,,14.7,,1823,,9.62,,10.37,
04-Jul-2018 19:00,10.07,,187.2,,14.6,,1919,,6.35,,10,
04-Jul-2018 20:00,7.492,,180.8,,11.81,,2012,,8.45,,7.41,
04-Jul-2018 21:00,5.05,,193.3,,8.77,,2124,,26.22,,4.521,
04-Jul-2018 22:00,5.197,,142.6,,7.743,,2230,,10.32,,5.112,
04-Jul-2018 23:00,3.994,,154.8,,7.057,,2358,,13.23,,3.888,
05-Jul-2018 00:00,5.51,,177.3,,7.4,,5,,7.82,,5.459,
05-Jul-2018 01:00,4.059,,203.5,,7.547,,123,,10.35,,3.993,
05-Jul-2018 02:00,2.51,,128.3,,4.656,,246,,28.67,,2.195,
05-Jul-2018 03:00,2.704,,147.7,,5.44,,327,,19.86,,2.541,
05-Jul-2018 04:00,3.043,,183.5,,6.616,,444,,33.35,,2.527,
05-Jul-2018 05:00,3.536,,208.5,,6.371,,505,,10.81,,3.473,
05-Jul-2018 06:00,4.74,,183.8,,7.351,,658,,7,,4.705,
05-Jul-2018 07:00,6.79,,175.7,,9.51,,722,,7.84,,6.727,
05-Jul-2018 08:00,5.276,,175.1,,8.53,,803,,11.48,,5.17,
05-Jul-2018 09:00,4.922,,188.8,,7.596,,902,,12.26,,4.809,
05-Jul-2018 10:00,4.98,,188.4,,9.12,,1044,,14.3,,4.825,
05-Jul-2018 11:00,6.738,,171.8,,12.59,,1159,,25.88,,6.05,
05-Jul-2018 12:00,8.55,,175.8,,12.59,,1236,,10.96,,8.4,
05-Jul-2018 13:00,9.31,,164.4,,13.87,,1321,,10.05,,9.17,
05-Jul-2018 14:00,9.44,,164.8,,14.55,,1406,,9.46,,9.31,
05-Jul-2018 15:00,9.23,,162.4,,13.87,,1507,,8.56,,9.13,
05-Jul-2018 16:00,9.42,,157.6,,13.87,,1630,,8.17,,9.32,
05-Jul-2018 17:00,7.898,,153.2,,12.1,,1717,,10.47,,7.766,
05-Jul-2018 18:00,5.628,,147.8,,9.31,,1804,,8.05,,5.573,
05-Jul-2018 19:00,2.911,,125.5,,6.028,,1906,,46.48,,1.952,
05-Jul-2018 20:00,2.144,,217,,9.02,,2015,,31.26,,1.825,
05-Jul-2018 21:00,1.15,,296.3,,2.255,,2100,,44.4,,0.805,
05-Jul-2018 22:00,0.642,,329.8,,2.353,,2258,,42,,0.47,
05-Jul-2018 23:00,1.82,,359.7,,3.823,,2359,,36.32,,1.454,
06-Jul-2018 00:00,3.284,,353.6,,6.42,,18,,18.74,,3.109,
06-Jul-2018 01:00,3.475,,353.8,,5.244,,106,,11.58,,3.404,
06-Jul-2018 02:00,2.997,,290.8,,6.469,,227,,52.18,,1.753,
06-Jul-2018 03:00,0.911,,272.5,,2.598,,347,,28.2,,0.801,
06-Jul-2018 04:00,1.2,,317.2,,2.941,,449,,21.02,,1.119,
06-Jul-2018 05:00,1.072,,356.8,,2.598,,500,,49.38,,0.674,
06-Jul-2018 06:00,1.258,,118.1,,3.088,,640,,68.34,,0.363,
06-Jul-2018 07:00,1.365,,346.5,,4.117,,736,,27.56,,1.207,
06-Jul-2018 08:00,0.946,,88.1,,3.284,,803,,57.26,,0.473,
06-Jul-2018 09:00,1.277,,18.9,,3.529,,930,,37.41,,1.004,
06-Jul-2018 10:00,1.742,,53.6,,3.921,,1050,,51.83,,1.029,
06-Jul-2018 11:00,1.861,,160,,5.048,,1155,,40.67,,1.392,
06-Jul-2018 12:00,2.791,,133.9,,6.567,,1202,,34.48,,2.285,
06-Jul-2018 13:00,5.551,,163.2,,12.5,,1358,,30.1,,4.784,
06-Jul-2018 14:00,7.912,,174.3,,12.84,,1400,,13.7,,7.685,
06-Jul-2018 15:00,7.014,,163.6,,12.4,,1530,,16.21,,6.733,
06-Jul-2018 16:00,7.35,,176.7,,15.24,,1627,,30.21,,6.328,
06-Jul-2018 17:00,6.886,,232.5,,11.91,,1726,,13.75,,6.687,
06-Jul-2018 18:00,6.737,,230.5,,10.73,,1818,,15.33,,6.496,
06-Jul-2018 19:00,5.637,,256,,11.08,,1938,,20.86,,5.263,
06-Jul-2018 20:00,3.871,,268.7,,12.89,,2029,,53.72,,2.168,
06-Jul-2018 21:00,3.442,,321,,5.538,,2138,,28.26,,3.023,
06-Jul-2018 22:00,1.655,,335.7,,5.244,,2200,,39.52,,1.261,
06-Jul-2018 23:00,1.921,,347.1,,4.019,,2351,,46.43,,1.289,
07-Jul-2018 00:00,1.861,,327.8,,3.48,,7,,45.25,,1.28,
07-Jul-2018 01:00,1.46,,18.6,,3.333,,144,,45.85,,0.992,
07-Jul-2018 02:00,2.013,,337.2,,3.529,,234,,30.38,,1.73,
07-Jul-2018 03:00,4.001,,345.5,,6.665,,358,,11.86,,3.915,
07-Jul-2018 04:00,5.157,,344.7,,6.665,,419,,7.66,,5.111,
07-Jul-2018 05:00,4.258,,333.2,,6.763,,526,,27.96,,3.751,
07-Jul-2018 06:00,0.866,,221.4,,2.99,,601,,20.55,,0.81,
07-Jul-2018 07:00,1.769,,320,,4.313,,738,,28.92,,1.543,
07-Jul-2018 08:00,2.037,,327.7,,5.048,,802,,28.82,,1.779,
07-Jul-2018 09:00,1.03,,100.1,,2.941,,927,,43.75,,0.729,
07-Jul-2018 10:00,2.081,,144.8,,4.852,,1057,,23.7,,1.903,
07-Jul-2018 11:00,3.396,,122.9,,5.734,,1125,,16.5,,3.255,
07-Jul-2018 12:00,2.33,,155.7,,4.803,,1212,,24.05,,2.124,
07-Jul-2018 13:00,6.712,,181.1,,11.47,,1309,,14.01,,6.511,
07-Jul-2018 14:00,4.165,,162,,7.645,,1415,,18.89,,3.938,
07-Jul-2018 15:00,4.124,,146.6,,8.33,,1527,,22.11,,3.817,
07-Jul-2018 16:00,2.492,,145.3,,10.54,,1635,,32.14,,2.1,
07-Jul-2018 17:00,3.805,,223,,8.18,,1741,,41.12,,2.825,
07-Jul-2018 18:00,5.354,,258.8,,8.38,,1812,,9.64,,5.278,
07-Jul-2018 19:00,3.873,,273,,7.351,,1900,,13.17,,3.771,
07-Jul-2018 20:00,2.419,,334.1,,5.538,,2006,,39.05,,1.857,
07-Jul-2018 21:00,2.909,,327.9,,4.509,,2151,,19.52,,2.74,
07-Jul-2018 22:00,1.846,,333.1,,4.068,,2200,,55.94,,0.965,
07-Jul-2018 23:00,1.606,,325.6,,4.068,,2331,,75.03,,0.228,
08-Jul-2018 00:00,2.069,,334.5,,3.921,,3,,50.21,,1.274,
08-Jul-2018 01:00,0.884,,344.2,,3.872,,144,,49.13,,0.559,
08-Jul-2018 02:00,1.41,,336.4,,2.255,,202,,26.39,,1.26,
08-Jul-2018 03:00,1.599,,320.3,,2.696,,309,,24.3,,1.455,
08-Jul-2018 04:00,1.029,,12.7,,2.5,,500,,62.4,,0.418,
08-Jul-2018 05:00,1.059,,235.4,,2.5,,500,,45.93,,0.719,
08-Jul-2018 06:00,1.435,,349.9,,3.039,,644,,28.9,,1.252,
08-Jul-2018 07:00,0.955,,320.2,,2.353,,708,,53.52,,0.538,
08-Jul-2018 08:00,0.772,,218.1,,2.059,,833,,34.87,,0.629,
08-Jul-2018 09:00,0.988,,7.4,,3.529,,946,,61.15,,0.425,
08-Jul-2018 10:00,1.518,,126.5,,3.725,,1003,,38.55,,1.174,
08-Jul-2018 11:00,2.349,,158.3,,7.253,,1152,,35.73,,1.892,
08-Jul-2018 12:00,3.711,,155.1,,12.2,,1242,,30.43,,3.188,
08-Jul-2018 13:00,4.505,,241.2,,13.82,,1354,,67.91,,1.339,
08-Jul-2018 14:00,6.061,,307,,15.83,,1401,,15.5,,5.839,
08-Jul-2018 15:00,7.771,,322.6,,12.79,,1542,,11.79,,7.606,
08-Jul-2018 16:00,5.808,,329.5,,10.54,,1603,,28.94,,5.066,
08-Jul-2018 17:00,2.817,,1.5,,5.293,,1700,,24.83,,2.552,
08-Jul-2018 18:00,3.049,,302.1,,4.558,,1853,,11.67,,2.986,
08-Jul-2018 19:00,3.398,,300.4,,4.999,,1912,,5.2,,3.384,
08-Jul-2018 20:00,2.633,,327.9,,4.901,,2034,,26.2,,2.358,
08-Jul-2018 21:00,3.016,,338.8,,4.117,,2158,,18.88,,2.852,
08-Jul-2018 22:00,4.692,,335,,6.861,,2243,,9.49,,4.627,
08-Jul-2018 23:00,5.234,,342.5,,8.33,,2314,,20.44,,4.9,
09-Jul-2018 00:00,4.701,,344.1,,7.988,,10,,8.86,,4.645,
09-Jul-2018 01:00,5.012,,1.7,,6.665,,103,,14.08,,4.861,
09-Jul-2018 02:00,3.407,,348.6,,6.616,,225,,17.67,,3.245,
09-Jul-2018 03:00,2.995,,3.1,,4.705,,331,,25.82,,2.691,
09-Jul-2018 04:00,2.193,,343.7,,5.832,,434,,30.17,,1.889,
09-Jul-2018 05:00,3.006,,318.7,,4.46,,526,,17.73,,2.862,
09-Jul-2018 06:00,3.679,,321.5,,5.979,,659,,13.16,,3.582,
09-Jul-2018 07:00,2.885,,18.9,,6.42,,701,,33.61,,2.389,
09-Jul-2018 08:00,1.383,,355.5,,3.137,,845,,32.33,,1.162,
09-Jul-2018 09:00,1.778,,220.7,,4.656,,939,,57.94,,0.868,
09-Jul-2018 10:00,1.576,,190.5,,4.705,,1052,,55.78,,0.829,
09-Jul-2018 11:00,2.341,,139.9,,5.734,,1154,,23.19,,2.149,
09-Jul-2018 12:00,3.547,,157.5,,8.23,,1257,,27,,3.153,
09-Jul-2018 13:00,4.788,,176.8,,10.44,,1304,,18.3,,4.543,
09-Jul-2018 14:00,6.553,,190.4,,10.39,,1418,,11.81,,6.414,
09-Jul-2018 15:00,6.325,,222.2,,11.12,,1544,,29.46,,5.488,
09-Jul-2018 16:00,6.432,,260.8,,11.17,,1602,,10.2,,6.33,
09-Jul-2018 17:00,2.835,,15.2,,6.42,,1750,,59.59,,1.3,
09-Jul-2018 18:00,1.949,,37.4,,5.636,,1802,,33.63,,1.613,
09-Jul-2018 19:00,1.638,,290.9,,3.382,,1957,,34.95,,1.333,
09-Jul-2018 20:00,1.976,,321.5,,3.333,,2012,,44.85,,1.37,
09-Jul-2018 21:00,1.03,,18.7,,2.108,,2102,,40.1,,0.777,
09-Jul-2018 22:00,1.61,,323,,3.872,,2259,,21.75,,1.494,
09-Jul-2018 23:00,2.862,,349.6,,4.95,,2301,,16.18,,2.748,
10-Jul-2018 00:00,2.15,,335.6,,3.97,,10,,13.71,,2.089,
10-Jul-2018 01:00,2.018,,245.6,,4.705,,149,,51.97,,1.187,
10-Jul-2018 02:00,9.69,,175.1,,17.89,,238,,8.19,,9.59,
10-Jul-2018 03:00,10.58,,170,,16.32,,301,,8.33,,10.47,
10-Jul-2018 04:00,8.62,,171.7,,11.96,,435,,6.19,,8.57,
10-Jul-2018 05:00,7.292,,177.7,,9.8,,529,,7.54,,7.229,
10-Jul-2018 06:00,4.355,,181.7,,8.58,,604,,9.09,,4.3,
10-Jul-2018 07:00,3.557,,167.6,,5.636,,750,,17.78,,3.386,
10-Jul-2018 08:00,3.382,,159.1,,5.293,,847,,19.94,,3.177,
10-Jul-2018 09:00,2.877,,121.9,,5.783,,913,,25.21,,2.598,
10-Jul-2018 10:00,3.896,,139.8,,7.988,,1027,,21.63,,3.618,
10-Jul-2018 11:00,6.918,,176.9,,11.76,,1152,,13.6,,6.723,
10-Jul-2018 12:00,7.296,,182.9,,11.91,,1212,,10.29,,7.178,
10-Jul-2018 13:00,7.701,,179.6,,12.25,,1343,,11.73,,7.54,
10-Jul-2018 14:00,8.04,,182.6,,12.64,,1411,,10.4,,7.905,
10-Jul-2018 15:00,8.2,,176.8,,12.3,,1522,,10.83,,8.06,
10-Jul-2018 16:00,7.32,,173.6,,11.61,,1618,,9.71,,7.215,
10-Jul-2018 17:00,6.669,,162.1,,9.95,,1700,,10.09,,6.566,
10-Jul-2018 18:00,6.964,,178.8,,9.8,,1812,,9.19,,6.874,
10-Jul-2018 19:00,6.295,,184.8,,9.61,,1941,,5.91,,6.262,
10-Jul-2018 20:00,5.639,,176.8,,8.33,,2028,,5.92,,5.609,
10-Jul-2018 21:00,4.762,,160.2,,7.106,,2121,,11.69,,4.663,
10-Jul-2018 22:00,6.666,,11.5,,16.12,,2255,,56.29,,3.447,
10-Jul-2018 23:00,9.94,,312.5,,15.34,,2310,,6.11,,9.88,
11-Jul-2018 00:00,5.726,,326.3,,12.59,,1,,14.58,,5.54,
11-Jul-2018 01:00,5.115,,327.2,,6.763,,132,,20.71,,4.781,
11-Jul-2018 02:00,3.975,,186.6,,8.67,,228,,49.34,,2.5,
11-Jul-2018 03:00,3.354,,231.4,,5.832,,318,,13.68,,3.258,
11-Jul-2018 04:00,2.802,,205.5,,5.538,,414,,69.81,,0.721,
11-Jul-2018 05:00,2.725,,323.6,,4.019,,512,,17.43,,2.599,
11-Jul-2018 06:00,2.116,,341.9,,3.676,,654,,29.9,,1.828,
11-Jul-2018 07:00,1.154,,13.4,,2.598,,737,,20.85,,1.077,
11-Jul-2018 08:00,1.099,,152.2,,2.941,,854,,32.7,,0.92,
11-Jul-2018 09:00,2.821,,123.7,,5.832,,954,,21.96,,2.614,
11-Jul-2018 10:00,3.414,,166.7,,7.253,,1053,,22.15,,3.158,
11-Jul-2018 11:00,3.352,,148,,7.498,,1151,,34.85,,2.732,
11-Jul-2018 12:00,4.277,,159.7,,10.24,,1251,,26.02,,3.836,
11-Jul-2018 13:00,4.245,,155.4,,8.77,,1338,,27.17,,3.768,
11-Jul-2018 14:00,5.923,,169,,12.84,,1454,,32.89,,4.946,
11-Jul-2018 15:00,7.961,,137.3,,12.79,,1517,,23.95,,7.265,
11-Jul-2018 16:00,6.194,,164.9,,11.96,,1602,,16.19,,5.947,
11-Jul-2018 17:00,10.24,,177.3,,14.06,,1718,,7.28,,10.16,
11-Jul-2018 18:00,9.31,,174.4,,12.55,,1809,,6.32,,9.26,
11-Jul-2018 19:00,6.687,,173.3,,11.22,,1902,,7.33,,6.632,
11-Jul-2018 20:00,6.144,,180.5,,8.67,,2029,,5.31,,6.118,
11-Jul-2018 21:00,5.715,,178.1,,7.89,,2116,,6.17,,5.682,
11-Jul-2018 22:00,5.956,,182,,8.18,,2218,,5.42,,5.929,
11-Jul-2018 23:00,4.955,,186.4,,7.351,,2306,,8.63,,4.899,
12-Jul-2018 00:00,4.175,,181.1,,6.077,,56,,15.52,,4.022,
12-Jul-2018 01:00,3.914,,197.5,,5.881,,100,,6.43,,3.89,
12-Jul-2018 02:00,1.816,,199.6,,4.313,,205,,19.28,,1.713,
12-Jul-2018 03:00,2.787,,186.9,,4.852,,335,,21.15,,2.597,
12-Jul-2018 04:00,1.079,,204.4,,3.382,,451,,58.73,,0.512,
12-Jul-2018 05:00,0.738,,346.3,,1.814,,500,,60.12,,0.332,
12-Jul-2018 06:00,0.438,,345.8,,1.373,,608,,41.61,,0.322,
12-Jul-2018 07:00,1.095,,255.8,,2.206,,720,,56.36,,0.565,
12-Jul-2018 08:00,1.174,,128.9,,3.284,,828,,41.96,,0.859,
12-Jul-2018 09:00,1.89,,123.8,,6.812,,956,,48.87,,1.202,
12-Jul-2018 10:00,3.294,,154.2,,9.16,,1058,,31.39,,2.799,
12-Jul-2018 11:00,8.23,,176.9,,11.61,,1130,,8.48,,8.14,
12-Jul-2018 12:00,5.221,,151.1,,9.41,,1204,,32.96,,4.357,
12-Jul-2018 13:00,4.611,,105.2,,7.155,,1308,,20.06,,4.328,
12-Jul-2018 14:00,2.76,,141.6,,6.371,,1402,,43.96,,1.947,
12-Jul-2018 15:00,2.925,,65.9,,6.469,,1546,,22.16,,2.706,
12-Jul-2018 16:00,9.2,,103.5,,16.02,,1617,,15,,8.88,
12-Jul-2018 17:00,8.1,,76.3,,14.75,,1707,,47.95,,5.264,
12-Jul-2018 18:00,5.816,,343.3,,12.01,,1857,,11.87,,5.691,
12-Jul-2018 19:00,8.14,,335.6,,13.48,,1911,,6.9,,8.08,
12-Jul-2018 20:00,9.9,,327.3,,14.65,,2058,,8,,9.81,
12-Jul-2018 21:00,8.39,,331.2,,15.19,,2109,,16.18,,8.05,
12-Jul-2018 22:00,5.646,,4.5,,7.939,,2201,,17.26,,5.39,
12-Jul-2018 23:00,4.513,,339.3,,6.763,,2326,,32.77,,3.775,
13-Jul-2018 00:00,3.588,,294.3,,6.763,,16,,45.02,,2.48,
13-Jul-2018 01:00,1.468,,215.8,,2.794,,122,,26.04,,1.317,
13-Jul-2018 02:00,1.146,,105.6,,2.059,,259,,20.02,,1.076,
13-Jul-2018 03:00,1.97,,338.3,,3.872,,348,,28.99,,1.717,
13-Jul-2018 04:00,2.793,,357.7,,5.342,,453,,19.07,,2.638,
13-Jul-2018 05:00,2.425,,7.3,,5.195,,501,,20.33,,2.272,
13-Jul-2018 06:00,3.628,,348.8,,5.587,,645,,13.63,,3.525,
13-Jul-2018 07:00,2.917,,3.8,,4.607,,758,,15.17,,2.814,
13-Jul-2018 08:00,2.395,,17.2,,5.293,,802,,26.6,,2.136,
13-Jul-2018 09:00,1.394,,93.3,,3.48,,919,,57.95,,0.68,
13-Jul-2018 10:00,1.425,,112.8,,4.803,,1027,,65.17,,0.503,
13-Jul-2018 11:00,1.376,,111.7,,4.509,,1143,,39.31,,1.052,
13-Jul-2018 12:00,1.842,,316.2,,5.097,,1228,,34.27,,1.512,
13-Jul-2018 13:00,1.694,,314.5,,4.705,,1337,,44.21,,1.189,
13-Jul-2018 14:00,2.383,,348.6,,4.705,,1403,,27.26,,2.113,
13-Jul-2018 15:00,2.723,,334.5,,4.999,,1555,,19.06,,2.573,
13-Jul-2018 16:00,1.965,,287.8,,5.979,,1618,,17.99,,1.868,
13-Jul-2018 17:00,2.417,,331.9,,3.431,,1712,,8.58,,2.389,
13-Jul-2018 18:00,2.331,,346.1,,3.088,,1832,,7.89,,2.309,
13-Jul-2018 19:00,2.274,,305.2,,3.235,,1904,,11.86,,2.225,
13-Jul-2018 20:00,0.997,,331.1,,2.696,,2000,,32.27,,0.839,
13-Jul-2018 21:00,1.399,,224,,2.647,,2158,,68.65,,0.394,
13-Jul-2018 22:00,0.982,,150,,2.255,,2200,,55.12,,0.527,
13-Jul-2018 23:00,1.397,,11.2,,2.549,,2357,,22.3,,1.291,
14-Jul-2018 00:00,1.565,,8.6,,2.255,,2,,35.76,,1.26,
14-Jul-2018 01:00,1.693,,317.7,,2.892,,144,,24.32,,1.541,
14-Jul-2018 02:00,1.846,,326.7,,3.823,,221,,27.39,,1.635,
14-Jul-2018 03:00,1.641,,240.8,,2.549,,338,,69.39,,0.437,
14-Jul-2018 04:00,0.914,,272.7,,2.5,,454,,70.46,,0.223,
14-Jul-2018 05:00,1.43,,343.6,,2.255,,501,,24.07,,1.304,
14-Jul-2018 06:00,1.519,,352,,3.382,,625,,22.79,,1.399,
14-Jul-2018 07:00,1.624,,14.5,,3.039,,708,,30.34,,1.396,
14-Jul-2018 08:00,1.324,,0.8,,3.676,,850,,58.65,,0.63,
14-Jul-2018 09:00,1.788,,22,,5.195,,938,,34.82,,1.458,
14-Jul-2018 10:00,1.703,,63.4,,5.293,,1043,,51.3,,1.02,
14-Jul-2018 11:00,1.918,,110.3,,5.342,,1124,,43.03,,1.377,
14-Jul-2018 12:00,6.824,,251.5,,16.27,,1237,,33.45,,5.66,
14-Jul-2018 13:00,2.84,,254.4,,8.04,,1300,,46.3,,1.912,
14-Jul-2018 14:00,4.439,,144.7,,9.41,,1444,,36.53,,3.536,
14-Jul-2018 15:00,3.348,,198.7,,7.645,,1500,,32.07,,2.823,
14-Jul-2018 16:00,3.42,,263.3,,7.351,,1622,,19.51,,3.221,
14-Jul-2018 17:00,3.1,,6.6,,5.783,,1729,,16.61,,2.97,
14-Jul-2018 18:00,2.742,,322.1,,3.921,,1800,,13.25,,2.669,
14-Jul-2018 19:00,2.436,,301.9,,3.431,,1948,,13.09,,2.373,
