,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
SampleTime,001,001,105
01-Jul-2018 00:00,10.3,14.1,6.8
02-Jul-2018 00:00,18.5,,
03-Jul-2018 00:00,21.2,,
04-Jul-2018 00:00,18.7,,8.7
05-Jul-2018 00:00,10.9,,
06-Jul-2018 00:00,14.1,,
07-Jul-2018 00:00,21.9,,7.2
08-Jul-2018 00:00,30.6,,
09-Jul-2018 00:00,19.5,,
10-Jul-2018 00:00,55.1,,13
11-Jul-2018 00:00,20,,
12-Jul-2018 00:00,22.6,,
13-Jul-2018 00:00,7.4,8.4,5.8
14-Jul-2018 00:00,12.5,,
15-Jul-2018 00:00,17.2,,
16-Jul-2018 00:00,17.9,,10.6
17-Jul-2018 00:00, AG,,
18-Jul-2018 00:00,21.9,,
19-Jul-2018 00:00,20.9,,8.3
20-Jul-2018 00:00,33.7,,
21-Jul-2018 00:00,13.5,,
22-Jul-2018 00:00,13.7,,6.4
23-Jul-2018 00:00,9,,
24-Jul-2018 00:00,10.7,,
25-Jul-2018 00:00,16.2,17,8.8
26-Jul-2018 00:00,16.5,,
27-Jul-2018 00:00,16.8,,
28-Jul-2018 00:00,31.6,,20.6
29-Jul-2018 00:00,32.7,,
30-Jul-2018 00:00,24,,
31-Jul-2018 00:00,24,,13.2
