,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2018 00:00,4.764,,892,,65.1,,7.821,,39,,27.06,,18.06,,23.97,,4.347,,12.7,
01-Jul-2018 01:00,2.567,,892,,50.6,,5.999,,147,,25.4,,17.5,,49.54,,1.607,,14.3,
01-Jul-2018 02:00,3.391,,892,,46.4,,9.7,,256,,25.8,,16.88,,17.36,,3.236,,13.6,
01-Jul-2018 03:00,4.332,,893,,33.1,,9.66,,302,,25.97,,17.5,,33.06,,3.61,,25.4,
01-Jul-2018 04:00,1.262,,894,,339.5,,3.235,,411,,24.94,,18.75,,36.51,,1.006,,11.4,
01-Jul-2018 05:00,1.542,,894,,277.5,,2.921,,503,,25.07,,16.64,,23.71,,1.41,,8.8,
01-Jul-2018 06:00,1.319,,895,,335.4,,3.411,,639,,26.57,,16.8,,34.49,,1.08,,9.4,
01-Jul-2018 07:00,3.726,,895,,31.2,,6.057,,731,,26.91,,15.44,,16.85,,3.564,,9.8,
01-Jul-2018 08:00,2.609,,895,,26.4,,5.038,,853,,28.57,,13.88,,26.52,,2.329,,8.5,
01-Jul-2018 09:00,1.896,,895,,7.4,,4.764,,901,,30.77,,11.79,,47.13,,1.254,,7,
01-Jul-2018 10:00,2.453,,894,,42.8,,6.469,,1005,,32.35,,11.14,,36.22,,1.963,,7.8,
01-Jul-2018 11:00,1.702,,894,,16.2,,4.372,,1151,,33.9,,10.21,,66.38,,0.559,,7,
01-Jul-2018 12:00,4.653,,893,,157.8,,11.13,,1254,,34.83,,10.63,,37.85,,3.637,,17.4,
01-Jul-2018 13:00,5.918,,893,,170.8,,10.53,,1348,,35.25,,10.17,,16.26,,5.679,,12.5,
01-Jul-2018 14:00,6.948,,892,,170.1,,11.02,,1452,,35.46,,10.11,,15.59,,6.69,,15,
01-Jul-2018 15:00,6.643,,892,,171.7,,11.06,,1518,,35.53,,10.36,,14.76,,6.422,,15,
01-Jul-2018 16:00,7.196,,892,,170,,11.09,,1633,,35.46,,10.5,,15.1,,6.946,,17.1,
01-Jul-2018 17:00,7.335,,891,,177.6,,11.19,,1730,,34.92,,11.06,,12.75,,7.153,,16,
01-Jul-2018 18:00,6.38,,891,,192.1,,9.64,,1810,,34.03,,12.68,,9.27,,6.297,,17.9,
01-Jul-2018 19:00,5.407,,891,,206.9,,8.49,,1934,,32.71,,19.21,,15.58,,5.207,,20.9,
01-Jul-2018 20:00,5.511,,891,,213.6,,8.1,,2015,,31.48,,19.69,,9.12,,5.442,,23.5,
01-Jul-2018 21:00,4.719,,892,,155.7,,6.763,,2108,,29.93,,25.49,,21.6,,4.383,,24.5,
01-Jul-2018 22:00,4.342,,892,,159.6,,6.332,,2259,,27.98,,23.66,,10.06,,4.275,,25.5,
01-Jul-2018 23:00,4.456,,892,,171,,6.783,,2311,,27.81,,25,,14.85,,4.306,,20.6,
02-Jul-2018 00:00,2.716,,892,,184.6,,4.725,,29,,26.71,,25.6,,25.34,,2.45,,22,
02-Jul-2018 01:00,3.834,,892,,143.6,,5.156,,118,,25.46,,27.47,,11.69,,3.754,,27.1,
02-Jul-2018 02:00,1.725,,892,,165.4,,4.235,,200,,23.51,,30.41,,43.95,,1.217,,28.7,
02-Jul-2018 03:00,1.646,,892,,197.7,,3.431,,346,,23.43,,34.04,,33.88,,1.358,,25.5,
02-Jul-2018 04:00,1.905,,892,,171.9,,2.745,,429,,21.68,,32.34,,10.02,,1.876,,31.4,
02-Jul-2018 05:00,0.838,,892,,193,,1.491,,547,,22.76,,29.86,,55.85,,0.44,,29.5,
02-Jul-2018 06:00,0.909,,893,,81,,1.589,,654,,25.22,,24.25,,59.9,,0.412,,27.7,
02-Jul-2018 07:00,1.799,,893,,26.1,,3.843,,751,,27.84,,21.28,,16.01,,1.729,,22.8,
02-Jul-2018 08:00,2.031,,893,,35,,3.784,,814,,29.79,,19.18,,20.69,,1.898,,23.6,
02-Jul-2018 09:00,1.951,,892,,41.6,,3.862,,925,,31.73,,17.12,,30.54,,1.674,,19.6,
02-Jul-2018 10:00,3.186,,892,,162.1,,10.49,,1054,,33.74,,10.59,,60.81,,1.39,,16.2,
02-Jul-2018 11:00,7.333,,892,,170.4,,12.06,,1140,,34.74,,10.67,,17.72,,6.982,,30.5,
02-Jul-2018 12:00,7.98,,891,,174.2,,13.05,,1201,,35.17,,7.93,,14.11,,7.738,,17.7,
02-Jul-2018 13:00,8.47,,890,,168.1,,12.86,,1313,,35.35,,8.89,,11.7,,8.29,,19.4,
02-Jul-2018 14:00,9.12,,890,,159.5,,13.45,,1437,,35.61,,8.41,,12.64,,8.9,,18,
02-Jul-2018 15:00,8.43,,889,,161.1,,13.58,,1500,,35.25,,10.72,,10.48,,8.29,,18.9,
02-Jul-2018 16:00,7.544,,889,,167.3,,11.74,,1615,,35.16,,10.32,,11.66,,7.387,,17.6,
02-Jul-2018 17:00,7.895,,888,,168,,11.8,,1757,,35.16,,11.6,,8.36,,7.811,,20.1,
02-Jul-2018 18:00,5.622,,888,,214.3,,10.43,,1803,,33.68,,16.23,,20.3,,5.269,,23.6,
02-Jul-2018 19:00,4.92,,888,,214.7,,7.606,,1936,,32.16,,16.52,,9.19,,4.857,,20.7,
02-Jul-2018 20:00,4.135,,888,,168.8,,6.841,,2026,,30.48,,20.13,,33.53,,3.427,,25.9,
02-Jul-2018 21:00,5.389,,889,,152,,7.273,,2150,,29.18,,20.78,,8.59,,5.328,,22,
02-Jul-2018 22:00,5.524,,889,,159.6,,7.547,,2229,,28.87,,22.48,,7.33,,5.479,,24.4,
02-Jul-2018 23:00,4.369,,889,,172.5,,6.234,,2304,,27.38,,25.79,,7.46,,4.332,,24.7,
03-Jul-2018 00:00,3.602,,889,,172.7,,6.293,,9,,25.72,,29.06,,18.65,,3.411,,27.6,
03-Jul-2018 01:00,3.374,,888,,156,,4.862,,156,,24.36,,32.47,,10.53,,3.317,,29.4,
03-Jul-2018 02:00,4.275,,888,,158.6,,5.528,,231,,23.27,,35.4,,5.32,,4.257,,28.3,
03-Jul-2018 03:00,4.017,,888,,161,,5.509,,350,,22.72,,36.29,,9.65,,3.96,,30.3,
03-Jul-2018 04:00,3.241,,889,,176.8,,5.097,,426,,22.16,,34.55,,24.16,,2.953,,31,
03-Jul-2018 05:00,1.935,,889,,192.9,,3.647,,502,,22.2,,33.58,,30.26,,1.665,,28.2,
03-Jul-2018 06:00,3.488,,889,,150.1,,5.45,,659,,24.65,,32.81,,9.23,,3.443,,40.4,
03-Jul-2018 07:00,4.975,,890,,140.8,,6.998,,746,,26.68,,27.51,,8.5,,4.921,,32.3,
03-Jul-2018 08:00,4.285,,889,,152.7,,6.626,,804,,28.65,,23.46,,14.52,,4.147,,30.2,
03-Jul-2018 09:00,5.1,,889,,166.9,,8.21,,943,,29.75,,22.08,,16.28,,4.894,,29.6,
03-Jul-2018 10:00,6.304,,889,,173.1,,10.04,,1005,,30.83,,20.84,,15.95,,6.059,,28.5,
03-Jul-2018 11:00,7.2,,889,,172.6,,11.29,,1148,,31.76,,17.84,,12.77,,7.021,,28.9,
03-Jul-2018 12:00,7.58,,888,,167.6,,12.02,,1226,,32.93,,16.36,,12.12,,7.41,,26.5,
03-Jul-2018 13:00,7.582,,888,,158.9,,12.62,,1311,,34.02,,14.09,,19.01,,7.164,,24.5,
03-Jul-2018 14:00,7.478,,887,,152.6,,13.02,,1456,,34.77,,11.34,,19.63,,7.039,,34.8,
03-Jul-2018 15:00,8.55,,887,,144.6,,15.72,,1559,,35.06,,11.9,,15.96,,8.21,,33.4,
03-Jul-2018 16:00,8.11,,886,,226.3,,16.39,,1600,,34.53,,13.91,,12.63,,7.916,,56.2,
03-Jul-2018 17:00,7.932,,886,,222.7,,13.51,,1706,,33.06,,16.04,,10.53,,7.798,,30.4,
03-Jul-2018 18:00,8.47,,887,,217.6,,12.88,,1850,,30.9,,15.65,,8.33,,8.38,,29.8,
03-Jul-2018 19:00,6.896,,887,,212.6,,11.55,,1907,,29.77,,17.68,,12.1,,6.742,,28.5,
03-Jul-2018 20:00,5.625,,888,,172,,10.47,,2012,,28.61,,17.17,,27.1,,4.995,,28.6,
03-Jul-2018 21:00,7.62,,888,,147.8,,11.68,,2159,,27.08,,17.46,,7.79,,7.55,,26.5,
03-Jul-2018 22:00,7.368,,889,,153,,10.62,,2221,,26.24,,18.32,,8.66,,7.284,,26.4,
03-Jul-2018 23:00,5.808,,889,,157.4,,10.49,,2300,,25.52,,21.05,,10.48,,5.711,,27.2,
04-Jul-2018 00:00,4.23,,889,,174.4,,6.312,,30,,23.52,,22.96,,10.6,,4.158,,25.7,
04-Jul-2018 01:00,4.821,,889,,162,,6.371,,151,,22.72,,25.89,,6.16,,4.793,,27.5,
04-Jul-2018 02:00,4.429,,890,,165.8,,6.293,,204,,21.68,,28.67,,6.29,,4.402,,27.1,
04-Jul-2018 03:00,3.638,,890,,168.1,,5.352,,341,,20.9,,30.54,,5.62,,3.62,,28,
04-Jul-2018 04:00,4.521,,891,,163.9,,5.92,,416,,20.28,,36.11,,5.84,,4.498,,30,
04-Jul-2018 05:00,4.98,,892,,163.6,,9.49,,558,,21.01,,29.95,,8.41,,4.927,,28.9,
04-Jul-2018 06:00,7.21,,892,,184.1,,10.94,,655,,23.04,,29.31,,8.58,,7.129,,33.7,
04-Jul-2018 07:00,8.06,,893,,186.7,,10.9,,718,,23.82,,25.4,,8.47,,7.972,,73.3,
04-Jul-2018 08:00,9.17,,893,,185.3,,13.86,,857,,25.15,,23.43,,8.94,,9.06,,53.7,
04-Jul-2018 09:00,10.55,,893,,178.9,,14.86,,902,,26.31,,20.66,,8.48,,10.43,,47.5,
04-Jul-2018 10:00,10.93,,893,,169.6,,15.47,,1032,,27.86,,18,,11.72,,10.7,,37,
04-Jul-2018 11:00,12.25,,893,,164.1,,16.46,,1132,,29.25,,13.45,,9.22,,12.09,,40.1,
04-Jul-2018 12:00,10.93,,892,,157.7,,15.58,,1259,,30.89,,10.43,,10.92,,10.73,,23.7,
04-Jul-2018 13:00,10.87,,892,,159.7,,19.42,,1348,,31.76,,8.42,,12.76,,10.6,,46.4,
04-Jul-2018 14:00,11.89,,892,,159.6,,18.37,,1446,,32.33,,7.35,,11.27,,11.66,,22.9,
04-Jul-2018 15:00,11.62,,892,,165.7,,16.72,,1520,,32.41,,8.77,,9.37,,11.47,,20.7,
04-Jul-2018 16:00,11.26,,892,,170.7,,15.72,,1630,,32.23,,8.38,,9.32,,11.11,,17.6,
04-Jul-2018 17:00,10.46,,892,,168.7,,14.51,,1750,,31.74,,8.55,,7.76,,10.37,,17.7,
04-Jul-2018 18:00,9.16,,892,,169.2,,13.09,,1806,,30.45,,10.83,,8.53,,9.06,,19.7,
04-Jul-2018 19:00,6.607,,893,,181.8,,10.11,,1910,,29.25,,12.18,,9.7,,6.512,,18.1,
04-Jul-2018 20:00,5.935,,893,,197.1,,11.13,,2044,,28.75,,15.57,,19.64,,5.586,,26.3,
04-Jul-2018 21:00,4.776,,894,,167.6,,8.45,,2109,,27.26,,16.17,,29.33,,4.15,,19.3,
04-Jul-2018 22:00,5.783,,894,,140.4,,8.47,,2259,,24.12,,17.59,,9.86,,5.697,,24.7,
04-Jul-2018 23:00,6.661,,894,,144,,8.33,,2300,,22.74,,20.2,,4.29,,6.643,,22.2,
05-Jul-2018 00:00,6.697,,894,,145,,8.02,,52,,22.28,,22.19,,6.41,,6.655,,20.6,
05-Jul-2018 01:00,6.5,,894,,150,,8.19,,117,,21.69,,25.51,,5.58,,6.469,,24,
05-Jul-2018 02:00,6.609,,895,,151,,8.41,,217,,21.25,,28.85,,4.26,,6.591,,25.3,
05-Jul-2018 03:00,6.307,,895,,147.5,,8.23,,346,,20.54,,30.62,,4.9,,6.284,,26.9,
05-Jul-2018 04:00,5.407,,895,,164.8,,6.312,,446,,19.34,,32.69,,7.21,,5.364,,24.8,
05-Jul-2018 05:00,5.515,,895,,157.7,,7.116,,505,,20.1,,27.84,,6.86,,5.476,,24.1,
05-Jul-2018 06:00,5.607,,896,,163,,9.31,,653,,23.61,,20.92,,8.78,,5.541,,32.9,
05-Jul-2018 07:00,8.86,,896,,170.6,,12.92,,758,,26.41,,15.44,,10.67,,8.71,,27,
05-Jul-2018 08:00,10.09,,896,,172.9,,12.68,,813,,27.61,,12.88,,7.99,,9.99,,18,
05-Jul-2018 09:00,11.04,,895,,175.4,,14.72,,935,,29.14,,9.86,,8.08,,10.93,,19.9,
05-Jul-2018 10:00,11.15,,896,,174.6,,16.23,,1041,,30.72,,7.55,,8.71,,11.02,,17.4,
05-Jul-2018 11:00,11.53,,896,,161.9,,15.33,,1149,,31.69,,7.99,,8.77,,11.39,,15.1,
05-Jul-2018 12:00,10.17,,896,,162.3,,13.68,,1204,,32.71,,7.72,,10.93,,9.99,,14.5,
05-Jul-2018 13:00,9.66,,895,,163.5,,12.92,,1351,,33.71,,6.62,,11.19,,9.48,,10.3,
05-Jul-2018 14:00,7.352,,895,,161,,11.94,,1402,,34.36,,4.96,,12.81,,7.168,,8,
05-Jul-2018 15:00,6.446,,895,,196.6,,11.92,,1555,,34.6,,5.28,,19.1,,6.087,,8.6,
05-Jul-2018 16:00,5.97,,894,,190.2,,9.19,,1657,,34.67,,6.79,,16.48,,5.723,,9.1,
05-Jul-2018 17:00,6.507,,894,,202.8,,10.68,,1710,,34.76,,8.31,,14.79,,6.29,,13,
05-Jul-2018 18:00,3.793,,895,,216.8,,6.783,,1800,,33.26,,9.33,,11.99,,3.709,,11,
05-Jul-2018 19:00,4.304,,895,,210.3,,8.37,,1932,,31.6,,10.73,,25.36,,3.882,,13.5,
05-Jul-2018 20:00,4.158,,896,,159,,6.665,,2019,,29.05,,12.38,,10.01,,4.094,,16.3,
05-Jul-2018 21:00,2.913,,896,,198.3,,4.411,,2142,,28.4,,11.86,,13.77,,2.829,,11.7,
05-Jul-2018 22:00,2.693,,896,,181.6,,5.528,,2227,,26.62,,11.3,,12.79,,2.626,,13.8,
05-Jul-2018 23:00,2.882,,896,,176.7,,3.901,,2320,,26.5,,11.58,,10.25,,2.836,,10.6,
06-Jul-2018 00:00,2.546,,897,,168.8,,5.901,,34,,23.8,,19.8,,72.21,,0.523,,16.8,
06-Jul-2018 01:00,1.688,,897,,215,,3.157,,110,,23.99,,14.19,,27.51,,1.494,,11.5,
06-Jul-2018 02:00,1.661,,897,,260.6,,3.215,,224,,25.28,,15.23,,10.57,,1.632,,13.4,
06-Jul-2018 03:00,1.502,,897,,269.3,,2.51,,323,,23.41,,16.62,,24.05,,1.369,,16.8,
06-Jul-2018 04:00,2.11,,897,,185.2,,3.215,,431,,20.5,,16.61,,29.97,,1.821,,18,
06-Jul-2018 05:00,2.067,,898,,153.1,,3.039,,539,,20.89,,19.4,,28.89,,1.804,,23.2,
06-Jul-2018 06:00,1.374,,898,,346.7,,2.275,,617,,22.49,,17.89,,14.02,,1.333,,21.4,
06-Jul-2018 07:00,2.044,,899,,2.7,,3.451,,800,,25.24,,14.23,,16.47,,1.959,,15.4,
06-Jul-2018 08:00,2.388,,898,,32.3,,3.862,,816,,28.04,,12.02,,33.63,,1.976,,10.3,
06-Jul-2018 09:00,2.168,,898,,32.4,,4.587,,950,,30.03,,9.89,,28.59,,1.898,,8.7,
06-Jul-2018 10:00,2.173,,898,,25,,4.45,,1015,,32.24,,8.09,,34.46,,1.779,,6.9,
06-Jul-2018 11:00,2.056,,897,,137.8,,8.15,,1159,,34.86,,6.45,,57.68,,1.013,,8.2,
06-Jul-2018 12:00,7.374,,896,,165.5,,12.55,,1244,,36.55,,6.19,,13.2,,7.178,,11.2,
06-Jul-2018 13:00,8.09,,895,,158,,13.21,,1303,,37.06,,7.14,,13.03,,7.882,,11.8,
06-Jul-2018 14:00,8.7,,894,,160,,14.17,,1428,,37.7,,8.5,,11.89,,8.52,,14.7,
06-Jul-2018 15:00,8.57,,894,,156.3,,12.72,,1508,,37.9,,9.46,,13.52,,8.33,,17.5,
06-Jul-2018 16:00,6.165,,893,,232.6,,10.96,,1600,,37.92,,11.5,,38.04,,4.805,,20.4,
06-Jul-2018 17:00,7.866,,893,,260.3,,12.84,,1701,,36.86,,13.68,,12.21,,7.687,,23.4,
06-Jul-2018 18:00,7.774,,893,,251,,11.84,,1801,,35.48,,13.77,,8.19,,7.695,,27,
06-Jul-2018 19:00,5.372,,894,,244.1,,9.12,,1904,,34.63,,15.23,,11.18,,5.27,,25.7,
06-Jul-2018 20:00,3.737,,894,,213.4,,7.586,,2005,,33.91,,15.16,,29.33,,3.247,,25.6,
06-Jul-2018 21:00,3.71,,894,,91.2,,5.567,,2103,,32.55,,16.81,,68.96,,1.021,,24.6,
06-Jul-2018 22:00,2.451,,894,,121,,4.313,,2211,,31.34,,16.56,,35.67,,1.976,,26.7,
06-Jul-2018 23:00,1.443,,894,,11.1,,2.961,,2350,,31.13,,18.98,,67.08,,0.453,,23,
07-Jul-2018 00:00,3.87,,894,,129.3,,6.489,,27,,30.1,,20.78,,15.11,,3.736,,33.8,
07-Jul-2018 01:00,2.987,,894,,143.2,,4.783,,104,,29.39,,21.36,,24.54,,2.713,,40.5,
07-Jul-2018 02:00,1.582,,894,,140.4,,4.509,,253,,27.98,,23.81,,49.02,,1.003,,38.4,
07-Jul-2018 03:00,2.15,,894,,210.6,,3.764,,343,,26.63,,29,,73.88,,0.361,,43.7,
07-Jul-2018 04:00,1.537,,895,,334.3,,3.039,,425,,24.2,,26.69,,32.79,,1.285,,26.8,
07-Jul-2018 05:00,2.38,,895,,286.2,,4.176,,552,,24.86,,22.15,,28.1,,2.093,,19.2,
07-Jul-2018 06:00,0.778,,895,,325.4,,2.137,,605,,25.04,,20.94,,58.18,,0.376,,24,
07-Jul-2018 07:00,1.201,,896,,320.4,,2.569,,759,,27.8,,17,,23.67,,1.098,,14.8,
07-Jul-2018 08:00,1.65,,895,,8.5,,2.902,,846,,29.36,,15.89,,22.36,,1.524,,14.4,
07-Jul-2018 09:00,1.297,,895,,3.1,,2.921,,904,,31.04,,16.49,,24.1,,1.183,,18.9,
07-Jul-2018 10:00,1.305,,895,,56.9,,2.882,,1031,,32.4,,14.61,,59.58,,0.599,,14.7,
07-Jul-2018 11:00,3.545,,894,,172.4,,14.21,,1155,,35.52,,13.46,,31.99,,2.993,,31.8,
07-Jul-2018 12:00,9.72,,894,,169.9,,13.98,,1218,,36.22,,13.69,,9.71,,9.58,,37.7,
07-Jul-2018 13:00,7.855,,893,,150.9,,11.57,,1300,,36.75,,13.23,,11.89,,7.685,,30,
07-Jul-2018 14:00,6.243,,892,,169.6,,11.27,,1400,,37.56,,13.31,,22.43,,5.764,,29.9,
07-Jul-2018 15:00,6.574,,892,,222.8,,10.37,,1535,,37.34,,13.8,,17.22,,6.277,,37.3,
07-Jul-2018 16:00,5.739,,892,,254.8,,10.66,,1606,,37.48,,12.89,,20.72,,5.364,,31.3,
07-Jul-2018 17:00,5.515,,891,,259,,10.82,,1732,,37.28,,14.15,,13.34,,5.365,,33.6,
07-Jul-2018 18:00,6.55,,891,,250.2,,10.25,,1806,,35.93,,16.05,,10.62,,6.437,,34.7,
07-Jul-2018 19:00,5.449,,891,,252.3,,9.04,,1907,,35.22,,16.37,,12.57,,5.318,,33,
07-Jul-2018 20:00,3.238,,892,,151.5,,6.351,,2045,,33.93,,17.16,,62.48,,1.312,,33.9,
07-Jul-2018 21:00,3.712,,892,,147.6,,5.352,,2142,,31.68,,21.48,,16.14,,3.565,,33.6,
07-Jul-2018 22:00,4.093,,892,,169.3,,5.058,,2235,,30.42,,22.35,,8.43,,4.048,,30.9,
07-Jul-2018 23:00,3.547,,892,,183.6,,4.489,,2312,,29.55,,22.96,,13.96,,3.442,,29.5,
08-Jul-2018 00:00,3.857,,892,,181.5,,6.841,,21,,29.3,,23.27,,15.33,,3.719,,29.6,
08-Jul-2018 01:00,1.593,,892,,69.9,,4.293,,112,,27.64,,25.96,,75.75,,0.2,,30.4,
08-Jul-2018 02:00,1.66,,892,,188.2,,2.961,,240,,25.73,,28.35,,24.65,,1.506,,32.3,
08-Jul-2018 03:00,1.608,,892,,227.4,,3.098,,337,,24.87,,30.81,,61.4,,0.684,,32.6,
08-Jul-2018 04:00,1.608,,893,,210.2,,2.725,,441,,25.05,,26.15,,27.98,,1.416,,32.8,
08-Jul-2018 05:00,1.767,,893,,176.6,,2.706,,514,,24.46,,28.94,,23.15,,1.623,,39.8,
08-Jul-2018 06:00,1.187,,894,,168.6,,2.373,,643,,25.02,,28.92,,18.4,,1.125,,49.8,
08-Jul-2018 07:00,1.112,,894,,351.6,,2.843,,749,,27.93,,26.96,,47.37,,0.732,,33,
08-Jul-2018 08:00,1.988,,894,,340.1,,3.353,,821,,29.98,,21.83,,24.08,,1.812,,31.4,
08-Jul-2018 09:00,1.214,,894,,48.6,,3.098,,924,,32.68,,16.4,,39.18,,0.93,,24.9,
08-Jul-2018 10:00,1.452,,893,,36,,4.137,,1004,,35.03,,14.55,,55.07,,0.781,,26.3,
08-Jul-2018 11:00,5.277,,893,,167.5,,11.37,,1157,,36.76,,15.22,,25.11,,4.77,,36,
08-Jul-2018 12:00,8.05,,892,,158.4,,12.39,,1223,,37.31,,14.63,,16.14,,7.73,,35.7,
08-Jul-2018 13:00,8.63,,891,,181.6,,12.82,,1312,,37.8,,14.96,,15.23,,8.33,,34.6,
08-Jul-2018 14:00,7.536,,891,,202.9,,10.82,,1420,,37.58,,13.38,,10.59,,7.407,,20.2,
08-Jul-2018 15:00,6,,891,,174.6,,9.64,,1548,,37.95,,14.58,,22.39,,5.541,,32.3,
08-Jul-2018 16:00,6.325,,890,,186.1,,12.47,,1632,,37.61,,14.35,,45.81,,4.302,,26.9,
08-Jul-2018 17:00,4.174,,890,,26,,8.74,,1710,,36.72,,17.29,,66.42,,1.367,,29.8,
08-Jul-2018 18:00,2.058,,891,,251.7,,3.803,,1800,,36.02,,16.81,,59.59,,0.944,,25.2,
08-Jul-2018 19:00,1.288,,891,,97.1,,2.823,,1947,,34.61,,18.99,,62.18,,0.529,,33.2,
08-Jul-2018 20:00,1.847,,892,,131.3,,4.078,,2003,,32.87,,21.4,,63.09,,0.726,,32.8,
08-Jul-2018 21:00,2.363,,892,,183.4,,4.254,,2105,,30.88,,24.6,,14.52,,2.287,,32.9,
08-Jul-2018 22:00,3.105,,892,,165.1,,3.999,,2243,,28.91,,24.03,,11.19,,3.046,,32.4,
08-Jul-2018 23:00,1.925,,892,,216.7,,3.47,,2301,,29.34,,23.41,,35.2,,1.561,,35.4,
09-Jul-2018 00:00,1.701,,893,,282.8,,2.765,,31,,30.13,,21.56,,34.78,,1.387,,31.6,
09-Jul-2018 01:00,1.254,,893,,250,,3.196,,153,,29.45,,21.68,,55.98,,0.655,,24.5,
09-Jul-2018 02:00,1.248,,893,,266,,2.647,,201,,28.24,,24.84,,17.86,,1.187,,24.6,
09-Jul-2018 03:00,1.106,,893,,194.6,,2.804,,312,,27.45,,21.58,,48.74,,0.705,,22.3,
09-Jul-2018 04:00,1.241,,893,,253,,2.275,,435,,28.04,,23.88,,29.53,,1.076,,25.5,
09-Jul-2018 05:00,0.942,,894,,266.9,,2.275,,519,,27.51,,22.02,,64.48,,0.345,,17.7,
09-Jul-2018 06:00,1.077,,894,,8.4,,2.843,,643,,27.57,,22.08,,41.28,,0.798,,20.3,
09-Jul-2018 07:00,1.763,,895,,7.4,,3.255,,757,,28.71,,21.68,,33.11,,1.469,,20,
09-Jul-2018 08:00,1.983,,895,,62.6,,4.137,,855,,30.99,,16.53,,41.95,,1.451,,15.1,
09-Jul-2018 09:00,2.325,,895,,112.6,,4.509,,903,,33.74,,15.54,,23.76,,2.125,,18.9,
09-Jul-2018 10:00,1.78,,894,,121.8,,4.411,,1055,,35.12,,16.22,,47.37,,1.172,,18.6,
09-Jul-2018 11:00,5.99,,894,,160.6,,10.59,,1154,,35.41,,16.66,,18.38,,5.682,,31.9,
09-Jul-2018 12:00,7.79,,894,,174.9,,12.27,,1234,,35.83,,15.65,,12.95,,7.59,,32,
09-Jul-2018 13:00,7.352,,893,,180.5,,12.76,,1310,,36.09,,15.29,,12.46,,7.178,,31.3,
09-Jul-2018 14:00,7.225,,893,,175.7,,12.13,,1407,,36.78,,15.04,,12.64,,7.049,,27,
09-Jul-2018 15:00,6.313,,892,,173.8,,10.76,,1505,,36.98,,14.51,,14.97,,6.097,,23.3,
09-Jul-2018 16:00,5.196,,892,,190,,9.12,,1613,,37.04,,15.09,,18.15,,4.935,,25.7,
09-Jul-2018 17:00,5.275,,891,,180.7,,8.59,,1751,,36.61,,14.76,,13.91,,5.119,,24.2,
09-Jul-2018 18:00,5.09,,891,,178.7,,7.919,,1810,,35.71,,15.06,,7.85,,5.042,,25.3,
09-Jul-2018 19:00,3.492,,892,,172.7,,5.215,,1903,,33.29,,18.09,,18.93,,3.301,,32.3,
09-Jul-2018 20:00,2.934,,892,,176.4,,3.941,,2059,,31.69,,21.42,,10.78,,2.882,,27.7,
09-Jul-2018 21:00,3.067,,892,,177.3,,4.254,,2104,,31.27,,19.59,,11.38,,3.006,,25,
09-Jul-2018 22:00,2.717,,892,,182.7,,3.862,,2253,,30.66,,22.19,,7.26,,2.695,,25.8,
09-Jul-2018 23:00,1.772,,893,,172.6,,3.509,,2306,,29.42,,23.01,,30.51,,1.52,,28,
10-Jul-2018 00:00,2.036,,893,,168.4,,3.627,,8,,28.65,,22.29,,51.48,,1.214,,27.1,
10-Jul-2018 01:00,3.26,,893,,175.4,,16.21,,155,,28.44,,17.43,,32.18,,2.746,,49.4,
10-Jul-2018 02:00,11.5,,894,,175.7,,17.78,,213,,28.28,,15.52,,7.38,,11.4,,72.8,
10-Jul-2018 03:00,8.95,,895,,178,,14.21,,301,,26.7,,16.91,,9.59,,8.82,,38.2,
10-Jul-2018 04:00,6.634,,895,,175.5,,10.66,,400,,25.14,,19.12,,7.64,,6.575,,30.4,
10-Jul-2018 05:00,4.618,,896,,170,,7.841,,509,,24.48,,21.89,,8.3,,4.57,,29.2,
10-Jul-2018 06:00,3.418,,895,,184.6,,5.607,,636,,26.07,,27.7,,13.42,,3.324,,61.6,
10-Jul-2018 07:00,3.028,,,BA,192.5,,4.901,,731,,28.19,,25.95,,22.67,,2.791,,75,
10-Jul-2018 08:00,2.777,,,BA,182.8,,5.959,,801,,29.49,,24.41,,22.35,,2.566,,97.9,
10-Jul-2018 09:00,5.016,,,BA,183.6,,10.57,,953,,31.24,,23.5,,17.72,,4.776,,83.4,
10-Jul-2018 10:00,8.28,,,BA,173.3,,12.47,,1036,,31.8,,26.53,,12.14,,8.09,,90.5,
10-Jul-2018 11:00,8.35,,,BA,166.7,,12.58,,1127,,32.25,,24.24,,15.35,,8.05,,70.7,
10-Jul-2018 12:00,8.43,,,BA,171.9,,12.55,,1209,,33.09,,21.31,,13.77,,8.18,,63.2,
10-Jul-2018 13:00,7.659,,,BA,170.3,,12.09,,1332,,33.48,,22.4,,14.09,,7.427,,58.5,
10-Jul-2018 14:00,7.793,,,BA,166.3,,11.82,,1423,,33.94,,24.4,,13,,7.592,,54.1,
