,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2018 00:00,8.67,,330.8,,11.66,,18,,26.91,,0,,18.21,,4.4,,8.64,
01-Jul-2018 01:00,8.96,,334.3,,11.86,,132,,25.76,,0,,19.47,,5.17,,8.93,
01-Jul-2018 02:00,8.81,,338.4,,10.83,,201,,24.76,,0,,21.43,,5.08,,8.78,
01-Jul-2018 03:00,7.35,,356.1,,11.27,,340,,24.26,,0,,19.99,,7.08,,7.29,
01-Jul-2018 04:00,6.626,,356.3,,9.6,,416,,23.61,,0,,21.34,,5.63,,6.594,
01-Jul-2018 05:00,8.28,,353.5,,11.66,,550,,24.19,,0,,18.87,,6.04,,8.23,
01-Jul-2018 06:00,7.4,,346.2,,10.44,,632,,24.76,,0,,19.2,,9.2,,7.31,
01-Jul-2018 07:00,7.2,,338.8,,11.27,,701,,26.65,,0,,16.03,,6.6,,7.16,
01-Jul-2018 08:00,5.612,,334.7,,7.79,,825,,28.48,,0,,14.58,,7.26,,5.567,
01-Jul-2018 09:00,3.851,,343.5,,5.587,,911,,30.56,,0,,11.87,,10.03,,3.792,
01-Jul-2018 10:00,1.476,,1.5,,4.019,,1004,,32.51,,0,,10.21,,54.69,,0.803,
01-Jul-2018 11:00,1.69,,275.5,,4.117,,1133,,33.94,,0,,9.7,,30.45,,1.451,
01-Jul-2018 12:00,3.395,,263.3,,8.48,,1258,,35.17,,0,,8.99,,38.93,,2.611,
01-Jul-2018 13:00,4.619,,215.5,,10.19,,1342,,35.48,,0,,9.29,,14.09,,4.479,
01-Jul-2018 14:00,6.308,,202.6,,12.59,,1452,,36.07,,0,,9.74,,21.24,,5.874,
01-Jul-2018 15:00,6.991,,200.1,,13.62,,1548,,36.03,,0,,9.75,,19.83,,6.572,
01-Jul-2018 16:00,7.99,,209.8,,13.92,,1622,,35.82,,0,,9.76,,10.84,,7.85,
01-Jul-2018 17:00,8.13,,200.2,,11.71,,1743,,35.26,,0,,10.7,,8.93,,8.03,
01-Jul-2018 18:00,8.4,,192.9,,11.22,,1813,,34.5,,0,,11.56,,8.88,,8.3,
01-Jul-2018 19:00,6.732,,195.9,,10.34,,1900,,32.85,,0,,13.48,,5.35,,6.703,
01-Jul-2018 20:00,6.014,,193.9,,8.13,,2000,,31.75,,0,,14.98,,9.38,,5.934,
01-Jul-2018 21:00,3.15,,146.7,,6.273,,2103,,31.3,,0,,14.81,,34.15,,2.59,
01-Jul-2018 22:00,1.613,,133.5,,5.195,,2221,,31.3,,0,,14.27,,34.07,,1.328,
01-Jul-2018 23:00,1.8,,286.7,,3.48,,2355,,28.98,,0,,18.99,,47.08,,1.192,
02-Jul-2018 00:00,1.786,,105.2,,3.088,,3,,27.17,,0,,21.73,,32.02,,1.507,
02-Jul-2018 01:00,1.315,,43.5,,3.774,,112,,25.62,,0,,25.4,,33.98,,1.084,
02-Jul-2018 02:00,2.141,,100.2,,3.088,,248,,25.2,,0,,24.38,,14.86,,2.069,
02-Jul-2018 03:00,1.36,,86.9,,3.039,,306,,24.49,,0,,24.92,,56.91,,0.689,
02-Jul-2018 04:00,1.047,,156.8,,2.108,,459,,22.39,,0,,30.25,,70.4,,0.257,
02-Jul-2018 05:00,1.7,,53.4,,2.598,,504,,23.33,,0,,28.39,,24.53,,1.544,
02-Jul-2018 06:00,1.879,,310.3,,2.696,,610,,24.36,,0,,26.49,,12.42,,1.835,
02-Jul-2018 07:00,1.005,,292.8,,2.696,,759,,26.77,,0,,22.42,,40.22,,0.757,
02-Jul-2018 08:00,1.487,,285.7,,3.137,,857,,28.79,,0,,19.81,,17.79,,1.415,
02-Jul-2018 09:00,2.682,,289.4,,5.391,,909,,30.81,,0,,16.93,,14.51,,2.596,
02-Jul-2018 10:00,1.203,,264.8,,2.794,,1008,,33.03,,0,,14.19,,36.04,,0.965,
02-Jul-2018 11:00,2.381,,190.4,,6.616,,1159,,34.65,,0,,10.06,,37.32,,1.876,
02-Jul-2018 12:00,7.56,,189.2,,12.79,,1240,,35.43,,0,,9.37,,16.62,,7.24,
02-Jul-2018 13:00,8.16,,198.2,,13.67,,1307,,35.71,,0,,8.12,,11.7,,7.99,
02-Jul-2018 14:00,7.65,,194.2,,13.33,,1432,,35.83,,0,,8.23,,15.24,,7.38,
02-Jul-2018 15:00,6.298,,196.3,,11.86,,1502,,35.98,,0,,8.2,,17.48,,6.004,
02-Jul-2018 16:00,6.998,,281.6,,14.65,,1642,,34.75,,0,,10.58,,36.18,,5.602,
02-Jul-2018 17:00,4.957,,209.7,,9.95,,1753,,34.91,,0,,9.98,,40.88,,3.694,
02-Jul-2018 18:00,6.986,,181.6,,11.22,,1811,,34.65,,0,,10.85,,10.68,,6.865,
02-Jul-2018 19:00,6.25,,191.3,,9.02,,1948,,32.91,,0,,14.22,,6.99,,6.204,
02-Jul-2018 20:00,3.915,,171.4,,5.783,,2007,,31.58,,0,,14.89,,23.85,,3.576,
02-Jul-2018 21:00,1.909,,122.5,,4.558,,2118,,32.18,,0,,14.22,,44.89,,1.322,
02-Jul-2018 22:00,2.115,,94,,6.518,,2207,,30.93,,0,,14.95,,30.95,,1.806,
02-Jul-2018 23:00,1.352,,221.6,,3.284,,2338,,29.53,,0,,17.78,,33.38,,1.122,
03-Jul-2018 00:00,1.663,,104.9,,3.186,,29,,26.1,,0,,25.74,,45.91,,1.129,
03-Jul-2018 01:00,4.141,,117.5,,7.35,,144,,27.15,,0,,22.1,,11.6,,4.056,
03-Jul-2018 02:00,1.623,,142.1,,7.15,,251,,26.63,,0,,23.5,,49.95,,1.006,
03-Jul-2018 03:00,1.302,,62.2,,6.469,,314,,25.56,,0,,25.66,,54.36,,0.715,
03-Jul-2018 04:00,3.512,,156.7,,8.23,,422,,24.47,,0,,28.12,,26.83,,3.127,
03-Jul-2018 05:00,1.136,,84.2,,3.137,,549,,22.98,,0,,31.03,,32.41,,0.954,
03-Jul-2018 06:00,3.065,,137.7,,6.714,,623,,25.89,,0,,26.16,,41.77,,2.25,
03-Jul-2018 07:00,2.069,,350.5,,3.333,,755,,27.07,,0,,23.98,,19.46,,1.949,
03-Jul-2018 08:00,1.791,,321.7,,3.333,,813,,28.11,,0,,22.49,,26.37,,1.601,
03-Jul-2018 09:00,1.59,,309.8,,3.088,,920,,29.71,,0,,20.39,,26.83,,1.416,
03-Jul-2018 10:00,1.165,,269.7,,3.186,,1037,,31.38,,0,,17.08,,57.26,,0.583,
03-Jul-2018 11:00,2.674,,226.9,,7.55,,1151,,32.45,,0,,15.96,,40.21,,2.015,
03-Jul-2018 12:00,5.838,,137.3,,11.32,,1251,,33.42,,0,,14.66,,23.93,,5.328,
03-Jul-2018 13:00,6.548,,127.6,,14.6,,1345,,34.33,,0,,12.86,,15.03,,6.323,
03-Jul-2018 14:00,5.575,,166.7,,11.91,,1411,,34.79,,0,,11.08,,31.15,,4.75,
03-Jul-2018 15:00,5.57,,183.2,,11.03,,1540,,35.28,,0,,9.7,,18.64,,5.275,
03-Jul-2018 16:00,9.17,,150,,13.62,,1629,,35.19,,0,,9.06,,13.59,,8.91,
03-Jul-2018 17:00,10.29,,171.5,,16.95,,1723,,34.23,,0,,10.26,,13.86,,9.99,
03-Jul-2018 18:00,8.93,,200.9,,12.4,,1823,,32.44,,0,,13.69,,6.44,,8.87,
03-Jul-2018 19:00,7.88,,195,,10.78,,1944,,30.22,,0,,15.22,,6.52,,7.83,
03-Jul-2018 20:00,4.011,,152.5,,9.36,,2000,,29.71,,0,,12.84,,37.21,,3.165,
03-Jul-2018 21:00,4.744,,120.1,,8.92,,2107,,28.96,,0,,12.38,,15.07,,4.58,
03-Jul-2018 22:00,4.345,,104.3,,7.99,,2222,,27.96,,0,,12.97,,12.66,,4.239,
03-Jul-2018 23:00,4.263,,131.1,,8.77,,2325,,27.18,,0,,13.43,,12.85,,4.155,
04-Jul-2018 00:00,5.272,,150,,8.28,,58,,26.1,,0,,14.49,,10.86,,5.177,
04-Jul-2018 01:00,7.25,,146.6,,11.07,,143,,24.72,,0,,18.86,,7.16,,7.19,
04-Jul-2018 02:00,8.11,,144.8,,10.93,,256,,23.48,,0,,22.94,,5.08,,8.07,
04-Jul-2018 03:00,8.99,,143.6,,11.91,,313,,22.47,,0,,26.31,,5.3,,8.95,
04-Jul-2018 04:00,7.7,,147.2,,11.27,,458,,21.75,,0,,28.06,,5.49,,7.66,
04-Jul-2018 05:00,5.881,,154.4,,11.27,,502,,22.21,,0,,27.37,,21.16,,5.48,
04-Jul-2018 06:00,2.675,,143.9,,7.5,,657,,23.8,,0,,24.1,,38.68,,2.065,
04-Jul-2018 07:00,4.511,,174.4,,7.69,,732,,24.75,,0,,22.93,,25.03,,4.08,
04-Jul-2018 08:00,4.481,,211,,9.07,,840,,25.83,,0,,21.83,,19.83,,4.213,
04-Jul-2018 09:00,3.635,,167.2,,9.21,,946,,28.12,,0,,15.7,,32.51,,3.049,
04-Jul-2018 10:00,4.223,,118.3,,10.34,,1056,,29.96,,0,,12.45,,30.64,,3.619,
04-Jul-2018 11:00,5.993,,189.2,,14.5,,1137,,31.21,,0,,10.18,,31.53,,5.084,
04-Jul-2018 12:00,9.66,,200.9,,14.55,,1236,,31.57,,0,,8.82,,9.2,,9.54,
04-Jul-2018 13:00,9.26,,198.4,,13.72,,1302,,31.99,,0,,8.58,,13.43,,9.01,
04-Jul-2018 14:00,9.16,,196.3,,15.29,,1442,,32.3,,0,,7.96,,11.01,,8.99,
04-Jul-2018 15:00,8.31,,186.5,,13.28,,1507,,32.75,,0,,7.32,,14.08,,8.06,
04-Jul-2018 16:00,8.1,,177.7,,12.94,,1621,,32.87,,0,,7.9,,10.52,,7.97,
04-Jul-2018 17:00,8.99,,180.3,,14.21,,1750,,32.64,,0,,8.27,,8.92,,8.88,
04-Jul-2018 18:00,10.99,,175.7,,14.26,,1801,,31.52,,0,,8.39,,4.57,,10.96,
04-Jul-2018 19:00,10.75,,177.5,,14.65,,1941,,30.13,,0,,9.31,,5.22,,10.71,
04-Jul-2018 20:00,8.63,,188.8,,13.03,,2020,,28.76,,0,,12.24,,9.17,,8.52,
04-Jul-2018 21:00,5.167,,166.5,,8.53,,2100,,28.31,,0,,13.5,,33.26,,4.296,
04-Jul-2018 22:00,4.683,,137.6,,7.74,,2258,,27.95,,0,,12.55,,15.1,,4.521,
04-Jul-2018 23:00,6.031,,137,,7.79,,2306,,26.1,,0,,13.29,,4.75,,6.01,
05-Jul-2018 00:00,3.209,,219.6,,6.322,,25,,24.88,,0,,15.65,,45.48,,2.197,
05-Jul-2018 01:00,4.084,,239.1,,6.126,,125,,23.55,,0,,17.75,,7.91,,4.045,
05-Jul-2018 02:00,3.12,,217.3,,5.097,,230,,23.04,,0,,20.87,,18.7,,2.954,
05-Jul-2018 03:00,2.631,,186.6,,3.921,,350,,21.83,,0,,23.43,,58.22,,1.272,
05-Jul-2018 04:00,1.673,,94.4,,2.941,,406,,20.43,,0,,22.3,,22.29,,1.547,
05-Jul-2018 05:00,2.739,,187.7,,4.901,,540,,22.05,,0,,18.87,,29.6,,2.373,
05-Jul-2018 06:00,1.872,,198.1,,5.489,,657,,24.04,,0,,16.02,,48.69,,1.196,
05-Jul-2018 07:00,2.56,,164.2,,4.95,,703,,26.27,,0,,14.21,,55.44,,1.361,
05-Jul-2018 08:00,2.632,,173.5,,8.58,,828,,29.11,,0,,10.55,,53.7,,1.475,
05-Jul-2018 09:00,4.899,,346.8,,8.23,,954,,29.99,,0,,10.19,,13.58,,4.762,
05-Jul-2018 10:00,3.219,,342.6,,6.763,,1006,,31.39,,0,,8.48,,18.04,,3.059,
05-Jul-2018 11:00,2.201,,313.1,,5.636,,1147,,32.95,,0,,7.12,,55.93,,1.152,
05-Jul-2018 12:00,4.335,,165.9,,10.93,,1234,,34.17,,0,,6.02,,34.03,,3.57,
05-Jul-2018 13:00,6.838,,188.8,,12.74,,1312,,34.75,,0,,5.51,,16.73,,6.547,
05-Jul-2018 14:00,7.74,,191.6,,11.96,,1451,,34.8,,0,,6.18,,9.15,,7.64,
05-Jul-2018 15:00,7.83,,191.4,,11.37,,1531,,34.65,,0,,5.9,,8.74,,7.74,
05-Jul-2018 16:00,7.84,,182.7,,10.68,,1607,,34.61,,0,,5.79,,10.37,,7.71,
05-Jul-2018 17:00,7.23,,185.6,,10.88,,1706,,34.21,,0,,6.63,,5.59,,7.2,
05-Jul-2018 18:00,6.133,,191.6,,8.43,,1812,,32.89,,0,,9.19,,6.19,,6.098,
05-Jul-2018 19:00,5.237,,158.3,,7.64,,1902,,32.22,,0,,8.12,,19.04,,4.948,
05-Jul-2018 20:00,4.075,,141,,6.126,,2011,,32.21,,0,,7.58,,8.85,,4.026,
05-Jul-2018 21:00,3.629,,129.4,,5.685,,2152,,30.38,,0,,8.77,,40.26,,2.732,
05-Jul-2018 22:00,2.919,,166.4,,4.656,,2227,,29.25,,0,,9.11,,17.8,,2.778,
05-Jul-2018 23:00,1.468,,101.4,,2.941,,2300,,27.55,,0,,10.51,,34.62,,1.199,
06-Jul-2018 00:00,2.839,,357.1,,4.95,,19,,25.37,,0,,14.8,,44.62,,1.978,
06-Jul-2018 01:00,1.863,,34.5,,3.823,,142,,25.99,,0,,12.8,,51.57,,1.108,
06-Jul-2018 02:00,2.496,,295.2,,4.313,,247,,23.38,,0,,16.38,,61.07,,1.077,
06-Jul-2018 03:00,1.83,,223.8,,3.284,,300,,23.2,,0,,15.91,,34.32,,1.501,
06-Jul-2018 04:00,0.666,,359.3,,2.255,,419,,22.32,,0,,17.27,,31.03,,0.568,
06-Jul-2018 05:00,1.481,,310.4,,2.353,,519,,21.08,,0,,21.95,,14.87,,1.432,
06-Jul-2018 06:00,0.869,,305.1,,1.716,,600,,21.97,,0,,19.12,,40.01,,0.657,
06-Jul-2018 07:00,0.845,,100.9,,1.961,,708,,24.29,,0,,14.93,,50.91,,0.511,
06-Jul-2018 08:00,1.351,,231.2,,3.088,,837,,26.83,,0,,12.51,,31.37,,1.149,
06-Jul-2018 09:00,1.43,,290.9,,2.794,,937,,29.78,,0,,9.73,,31.83,,1.209,
06-Jul-2018 10:00,0.982,,320.1,,2.696,,1059,,32.25,,0,,8.07,,48.48,,0.63,
06-Jul-2018 11:00,1.595,,319,,6.175,,1129,,34.23,,0,,7.13,,40.06,,1.205,
06-Jul-2018 12:00,1.844,,265,,4.705,,1256,,35.96,,0,,6.48,,65.19,,0.649,
06-Jul-2018 13:00,4.206,,184.1,,12.15,,1348,,37.44,,0,,6.56,,63.5,,1.621,
06-Jul-2018 14:00,8.12,,194.4,,12.89,,1400,,37.86,,0,,7.32,,16.27,,7.79,
06-Jul-2018 15:00,6.729,,191.2,,12.59,,1548,,38.04,,0,,7.98,,15.64,,6.478,
06-Jul-2018 16:00,7.63,,185.9,,12.45,,1612,,37.97,,0,,8.63,,13.26,,7.42,
06-Jul-2018 17:00,6.665,,227.7,,11.52,,1737,,37.71,,0,,9.83,,18.29,,6.325,
06-Jul-2018 18:00,8.14,,239.4,,11.22,,1822,,36.53,,0,,11.47,,8.84,,8.04,
06-Jul-2018 19:00,7.26,,218.6,,11.12,,1939,,34.49,,0,,14.08,,8.97,,7.17,
06-Jul-2018 20:00,5.941,,187.6,,10.83,,2003,,33.44,,0,,13.96,,14.7,,5.746,
06-Jul-2018 21:00,4.421,,171.2,,6.812,,2118,,32.09,,0,,14.16,,13.42,,4.3,
06-Jul-2018 22:00,4.486,,168.1,,6.665,,2217,,32.45,,0,,13.78,,9.25,,4.428,
06-Jul-2018 23:00,2.858,,162.5,,4.901,,2303,,31.26,,0,,15.07,,22.62,,2.635,
07-Jul-2018 00:00,3.933,,161.9,,5.097,,42,,31.52,,0,,15.2,,10.7,,3.865,
07-Jul-2018 01:00,2.936,,154.4,,5.587,,121,,30.26,,0,,16.4,,34.06,,2.417,
07-Jul-2018 02:00,1.467,,93.7,,2.892,,214,,29.67,,0,,16.7,,40.95,,1.092,
07-Jul-2018 03:00,2.432,,342.9,,4.754,,313,,25.3,,0,,25.82,,15.13,,2.347,
07-Jul-2018 04:00,1.501,,349.8,,4.166,,434,,24.14,,0,,23.7,,49.8,,0.933,
07-Jul-2018 05:00,1.829,,237.9,,4.656,,555,,24.98,,0,,20.93,,36.04,,1.467,
07-Jul-2018 06:00,2.391,,240,,4.999,,624,,24.17,,0,,21,,19.51,,2.253,
07-Jul-2018 07:00,1.552,,306.1,,3.088,,713,,25.86,,0,,19.65,,16.44,,1.488,
07-Jul-2018 08:00,0.97,,113.3,,2.451,,848,,28.3,,0,,15.64,,66.61,,0.314,
07-Jul-2018 09:00,0.959,,137.2,,2.451,,912,,30.9,,0,,13.64,,46.25,,0.646,
07-Jul-2018 10:00,1.778,,184.1,,4.264,,1026,,31.73,,0,,13.46,,33.95,,1.465,
07-Jul-2018 11:00,2.022,,55.9,,6.028,,1159,,33.21,,0,,12.6,,32.38,,1.699,
07-Jul-2018 12:00,4.523,,148.3,,10.63,,1204,,37.05,,0,,11.11,,42.78,,3.261,
07-Jul-2018 13:00,7.49,,193.5,,10.88,,1320,,37.08,,0,,11.43,,12.33,,7.32,
07-Jul-2018 14:00,4.771,,195.7,,9.65,,1400,,37.35,,0,,11.34,,20.06,,4.479,
07-Jul-2018 15:00,5.867,,191.1,,10.59,,1532,,37.66,,0,,11.36,,18.25,,5.569,
07-Jul-2018 16:00,6.922,,194.8,,10.39,,1609,,37.42,,0,,12.2,,12.15,,6.766,
07-Jul-2018 17:00,5.449,,214.7,,8.18,,1710,,37.58,,0,,11.8,,10.77,,5.352,
07-Jul-2018 18:00,4.354,,209.2,,6.469,,1813,,36.43,,0,,13.64,,10.74,,4.277,
07-Jul-2018 19:00,3.768,,210.7,,7.3,,1958,,34.65,,0,,15.46,,20.48,,3.527,
07-Jul-2018 20:00,3.793,,192.6,,7.15,,2000,,33.29,,0,,16.07,,14.08,,3.679,
07-Jul-2018 21:00,3.446,,189.7,,5.391,,2113,,31.74,,0,,18.4,,25.58,,3.102,
07-Jul-2018 22:00,1.699,,53.5,,2.99,,2255,,31.33,,0,,17.67,,19.31,,1.603,
07-Jul-2018 23:00,1.18,,247.8,,2.549,,2355,,30.29,,0,,18.91,,72.7,,0.229,
08-Jul-2018 00:00,1.843,,138.3,,5.048,,31,,30.65,,0,,18.56,,32.66,,1.543,
08-Jul-2018 01:00,2.854,,117.3,,6.469,,104,,29.07,,0,,22.19,,28.4,,2.503,
08-Jul-2018 02:00,4.198,,126.7,,6.224,,215,,29.05,,0,,22.38,,26.56,,3.747,
08-Jul-2018 03:00,1.598,,101,,3.039,,300,,26.49,,0,,27.08,,66.82,,0.511,
08-Jul-2018 04:00,1.428,,2.8,,2.745,,419,,25.45,,0,,29.68,,35.17,,1.159,
08-Jul-2018 05:00,1.05,,231.8,,2.549,,552,,24.15,,0,,35.82,,56.63,,0.537,
08-Jul-2018 06:00,1.082,,185.8,,2.304,,600,,25.02,,0,,33.55,,29.44,,0.939,
08-Jul-2018 07:00,0.917,,298,,2.402,,759,,27.95,,0,,22.91,,31.27,,0.78,
08-Jul-2018 08:00,1.874,,279,,3.578,,843,,30.15,,0,,19.54,,17.76,,1.784,
08-Jul-2018 09:00,1.422,,311.6,,3.235,,918,,32.66,,0,,15.15,,22.55,,1.311,
08-Jul-2018 10:00,1.881,,268.6,,4.46,,1058,,34.56,,0,,13.84,,36.07,,1.508,
08-Jul-2018 11:00,3.648,,247.9,,7.5,,1156,,36.42,,0,,12.82,,31.4,,3.099,
08-Jul-2018 12:00,4.925,,195.8,,12.89,,1238,,37.76,,0,,12.09,,19.7,,4.633,
08-Jul-2018 13:00,7.15,,200.6,,13.92,,1311,,38.16,,0,,11.82,,14.74,,6.915,
08-Jul-2018 14:00,5.46,,206.9,,10.29,,1407,,38.29,,0,,12.07,,33.05,,4.551,
08-Jul-2018 15:00,10.41,,325.1,,17.3,,1530,,36.64,,0,,14.92,,25.62,,9.37,
08-Jul-2018 16:00,8.98,,337.3,,13.72,,1607,,35.91,,0,,15.24,,7.73,,8.9,
08-Jul-2018 17:00,4.324,,348.2,,7.25,,1701,,36.6,,0,,13.86,,6.41,,4.297,
08-Jul-2018 18:00,2.365,,314,,4.411,,1850,,36.44,,0,,13.76,,17.34,,2.257,
08-Jul-2018 19:00,2.961,,313,,4.362,,1918,,33.65,,0,,16.22,,35.97,,2.377,
08-Jul-2018 20:00,1.63,,65.4,,3.088,,2012,,32.31,,0,,20.44,,27.04,,1.448,
08-Jul-2018 21:00,1.003,,34.5,,1.961,,2156,,31.5,,0,,20.61,,47.55,,0.657,
08-Jul-2018 22:00,2.658,,20.2,,5.881,,2257,,30.75,,0,,21.25,,38.23,,2.066,
08-Jul-2018 23:00,5.18,,340.7,,9.02,,2332,,30.43,,0,,21.94,,14.59,,5.012,
09-Jul-2018 00:00,6.124,,343.8,,10.14,,55,,29.87,,0,,20.78,,10.34,,6.024,
09-Jul-2018 01:00,7.73,,353.1,,12.4,,124,,29.85,,0,,18.78,,8.03,,7.66,
09-Jul-2018 02:00,4.691,,348.1,,9.26,,222,,28.47,,0,,21.08,,18.9,,4.435,
09-Jul-2018 03:00,1.652,,297.9,,3.333,,356,,26.75,,0,,25.09,,43.18,,1.183,
09-Jul-2018 04:00,1.883,,211.2,,3.823,,445,,26.2,,0,,25.01,,42.09,,1.375,
09-Jul-2018 05:00,2.748,,221.1,,4.117,,527,,25.84,,0,,24.71,,16.93,,2.628,
09-Jul-2018 06:00,3.256,,260.5,,5.146,,624,,26.09,,0,,22.95,,31.14,,2.775,
09-Jul-2018 07:00,2.412,,242.7,,3.872,,742,,28.23,,0,,20.61,,11.31,,2.365,
09-Jul-2018 08:00,2.314,,278.7,,4.754,,832,,30.86,,0,,16.53,,24.97,,2.094,
09-Jul-2018 09:00,2.649,,313.6,,5.146,,949,,32.77,,0,,15.29,,21.56,,2.461,
09-Jul-2018 10:00,1.618,,247.3,,5.636,,1006,,35.09,,0,,13.12,,46.93,,1.075,
09-Jul-2018 11:00,1.352,,192.9,,4.019,,1141,,35.97,,0,,13.2,,42.8,,0.975,
09-Jul-2018 12:00,2.945,,192.2,,7.84,,1245,,36.73,,0,,13.11,,42.77,,2.124,
09-Jul-2018 13:00,2.822,,142.2,,7.3,,1318,,37.24,,0,,12.77,,40.6,,2.113,
09-Jul-2018 14:00,3.487,,154.2,,9.65,,1459,,37.66,,0,,12.44,,40,,2.636,
09-Jul-2018 15:00,6.085,,193.3,,12.15,,1500,,37.62,,0,,12.56,,33.81,,5.025,
09-Jul-2018 16:00,7.16,,223,,10.88,,1653,,37.48,,0,,12.52,,12.21,,6.998,
09-Jul-2018 17:00,6.559,,234.1,,10.39,,1705,,37,,0,,13.09,,14.07,,6.361,
09-Jul-2018 18:00,5.381,,197.7,,8.33,,1804,,36.09,,0,,13.81,,7.32,,5.337,
09-Jul-2018 19:00,3.831,,235.2,,5.734,,1953,,34.87,,0,,14.36,,24.54,,3.479,
09-Jul-2018 20:00,4.485,,237,,6.028,,2044,,33.77,,0,,14.1,,10.87,,4.405,
09-Jul-2018 21:00,1.944,,175.7,,4.656,,2104,,31.74,,0,,16.91,,36.69,,1.545,
09-Jul-2018 22:00,1.794,,98.7,,3.48,,2240,,30.44,,0,,18.71,,31.28,,1.527,
09-Jul-2018 23:00,2.038,,327.7,,4.46,,2334,,29.25,,0,,22.16,,48.66,,1.302,
10-Jul-2018 00:00,1.286,,60.8,,2.99,,45,,29.63,,0,,21.65,,72,,0.27,
10-Jul-2018 01:00,2.364,,142.3,,6.028,,159,,31.1,,0,,16.7,,30.17,,2.036,
10-Jul-2018 02:00,9.94,,204.4,,15.39,,249,,29.9,,0,,15.05,,19.08,,9.39,
10-Jul-2018 03:00,9.63,,220.4,,15.48,,341,,27.46,,0,,14.94,,8.71,,9.51,
10-Jul-2018 04:00,6.989,,207.8,,11.27,,416,,26.51,,0,,23.58,,13.45,,6.796,
10-Jul-2018 05:00,3.334,,200.9,,7.25,,500,,26.18,,0,,26.63,,48.05,,2.161,
10-Jul-2018 06:00,2.243,,233.5,,5.783,,602,,25.63,,0,,24.3,,20.27,,2.102,
10-Jul-2018 07:00,0.879,,28.7,,1.814,,759,,26.86,,0,,19.71,,60.41,,0.39,
10-Jul-2018 08:00,1.569,,337.1,,3.088,,827,,28.49,,0,,21.04,,17.6,,1.495,
10-Jul-2018 09:00,0.834,,262.5,,2.745,,954,,30.61,,0,,18.12,,46.75,,0.556,
10-Jul-2018 10:00,2.286,,224.1,,6.959,,1052,,32.41,,0,,18.6,,26.04,,2.05,
10-Jul-2018 11:00,4.141,,180.3,,10.34,,1138,,33.42,,0,,20.6,,45.99,,2.806,
10-Jul-2018 12:00,8.33,,205.3,,15.44,,1232,,33.86,,0,,20.85,,16.45,,7.99,
10-Jul-2018 13:00,8.74,,205.1,,12.99,,1348,,34.11,,0,,20.45,,11.14,,8.57,
10-Jul-2018 14:00,9.26,,207,,14.65,,1424,,34.5,,0,,20.5,,10.38,,9.11,
10-Jul-2018 15:00,9.09,,204.4,,12.99,,1532,,34.59,,0,,19.61,,10.17,,8.94,
10-Jul-2018 16:00,6.662,,182.1,,10.93,,1605,,34.52,,0,,18.45,,19.11,,6.291,
10-Jul-2018 17:00,5.949,,181.9,,8.77,,1744,,34.58,,0,,18.15,,9.33,,5.87,
10-Jul-2018 18:00,6.504,,191.4,,9.46,,1853,,34.14,,0,,20.19,,6.18,,6.466,
10-Jul-2018 19:00,6.277,,188.6,,8.48,,1906,,32.98,,0,,22.21,,4.51,,6.257,
10-Jul-2018 20:00,4.962,,192.1,,7.06,,2004,,32.01,,0,,23.23,,7.49,,4.919,
10-Jul-2018 21:00,3.813,,167.9,,7.11,,2102,,31.95,,0,,19.76,,28.98,,3.325,
10-Jul-2018 22:00,5.786,,25.3,,13.48,,2259,,30.4,,0,,28.93,,31.21,,4.927,
10-Jul-2018 23:00,13.36,,330.5,,18.33,,2316,,25.36,,0,,52.84,,5.24,,13.3,
11-Jul-2018 00:00,10.22,,329.7,,14.7,,8,,23.62,,0,,60.66,,6.23,,10.16,
11-Jul-2018 01:00,5.223,,316.9,,8.92,,101,,24.46,,0,,54.71,,35.68,,4.209,
11-Jul-2018 02:00,4.901,,109.4,,7.99,,255,,24.69,,0,,51.11,,19.45,,4.618,
11-Jul-2018 03:00,4.375,,117.2,,8.33,,302,,25.81,,0,,42.9,,11.29,,4.29,
11-Jul-2018 04:00,2.517,,248.8,,5.293,,423,,24.72,,0,,48.54,,35.63,,2.03,
11-Jul-2018 05:00,1.976,,26.5,,3.627,,543,,24.62,,0,,50.13,,32.73,,1.654,
11-Jul-2018 06:00,1.199,,66.2,,2.696,,605,,25.65,,0,,45.21,,18.6,,1.135,
11-Jul-2018 07:00,1.333,,300,,3.578,,711,,27.27,,0,,39.93,,25.5,,1.201,
11-Jul-2018 08:00,1.032,,284.3,,2.402,,809,,27.79,,0,,35.89,,37.18,,0.814,
11-Jul-2018 09:00,0.966,,253.1,,2.696,,949,,29.28,,0,,31.67,,56.11,,0.503,
11-Jul-2018 10:00,2.642,,209,,6.126,,1043,,30.78,,0,,26.54,,14.77,,2.554,
