,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2018 00:00,0.964,,220.2,,2.598,,50,,12.74,,0,,32.52,,0.809,
01-Jul-2018 01:00,0.874,,202.4,,2.99,,154,,13.09,,0,,52.55,,0.506,
01-Jul-2018 02:00,1.162,,198,,2.99,,233,,13.41,,0,,39.89,,0.88,
01-Jul-2018 03:00,1.097,,197.7,,2.794,,319,,12.01,,0,,37.39,,0.863,
01-Jul-2018 04:00,0.69,,199.6,,2.01,,433,,11.16,,0,,36.1,,0.553,
01-Jul-2018 05:00,0.996,,177.8,,2.647,,558,,10.78,,0,,38.01,,0.777,
01-Jul-2018 06:00,0.777,,141.2,,4.754,,653,,14.55,,0,,34.16,,0.639,
01-Jul-2018 07:00,1.248,,124.4,,4.411,,743,,17.93,,0,,31.71,,1.056,
01-Jul-2018 08:00,0.964,,81.6,,2.99,,819,,19.46,,0,,38.3,,0.748,
01-Jul-2018 09:00,1.199,,20.6,,3.676,,905,,20.4,,0,,42.51,,0.869,
01-Jul-2018 10:00,1.237,,78.9,,3.578,,1025,,21.65,,0,,47.59,,0.81,
01-Jul-2018 11:00,1.527,,136.8,,5.832,,1111,,22.57,,0,,57.43,,0.759,
01-Jul-2018 12:00,1.804,,350.4,,6.175,,1224,,22.92,,0,,62.72,,0.722,
01-Jul-2018 13:00,1.801,,2.6,,5.293,,1311,,23.07,,0,,36.19,,1.442,
01-Jul-2018 14:00,1.909,,349.8,,5.881,,1412,,22.89,,0,,32.95,,1.593,
01-Jul-2018 15:00,1.827,,343.2,,5.489,,1522,,22.54,,0,,36.39,,1.459,
01-Jul-2018 16:00,1.636,,338.3,,5.832,,1628,,21.88,,0,,34.32,,1.342,
01-Jul-2018 17:00,1.429,,344.5,,4.411,,1749,,20.97,,0,,35.12,,1.16,
01-Jul-2018 18:00,0.814,,317.3,,4.117,,1818,,19.12,,0,,40.12,,0.614,
01-Jul-2018 19:00,0.443,,213.8,,1.324,,1912,,15.93,,0,,21.43,,0.412,
01-Jul-2018 20:00,0.344,,170.2,,1.177,,2031,,14.15,,0,,13.11,,0.335,
01-Jul-2018 21:00,0.527,,169.7,,1.03,,2127,,12.9,,0,,21.56,,0.489,
01-Jul-2018 22:00,0.4,,166.6,,0.932,,2248,,12.12,,0,,12.54,,0.39,
01-Jul-2018 23:00,0.234,,171.8,,0.883,,2315,,11.51,,0,,14.69,,0.226,
02-Jul-2018 00:00,0.35,,173.8,,1.03,,16,,10.74,,0,,23.06,,0.322,
02-Jul-2018 01:00,0.242,,174.3,,0.883,,106,,10.14,,0,,17.26,,0.231,
02-Jul-2018 02:00,0.285,,170,,0.981,,223,,9.35,,0,,11.73,,0.279,
02-Jul-2018 03:00,0.204,,178.6,,1.667,,352,,8.1,,0,,19.86,,0.192,
02-Jul-2018 04:00,0.323,,175.6,,1.177,,449,,8.02,,0,,24.95,,0.292,
02-Jul-2018 05:00,0.137,,181.3,,0.687,,525,,7.41,,0,,10.95,,0.134,
02-Jul-2018 06:00,0.262,,116.4,,1.471,,643,,9.65,,0,,59.32,,0.122,
02-Jul-2018 07:00,0.898,,317.3,,3.039,,736,,16.58,,0,,62.47,,0.364,
02-Jul-2018 08:00,1.251,,249.7,,4.46,,846,,19.94,,0,,59.95,,0.566,
02-Jul-2018 09:00,1.558,,302.7,,4.509,,916,,20.56,,0,,66.53,,0.507,
02-Jul-2018 10:00,1.626,,355.3,,5.734,,1040,,20.91,,0,,41.17,,1.206,
02-Jul-2018 11:00,1.746,,354.2,,6.322,,1153,,21.36,,0,,49.12,,1.104,
02-Jul-2018 12:00,1.709,,355.9,,8.67,,1254,,21.88,,0,,44.68,,1.189,
02-Jul-2018 13:00,1.891,,1,,9.02,,1330,,22.11,,0,,49.55,,1.184,
02-Jul-2018 14:00,1.884,,354.1,,6.616,,1403,,21.94,,0,,39.42,,1.437,
02-Jul-2018 15:00,1.968,,354.6,,7.155,,1541,,21.27,,0,,36.18,,1.575,
02-Jul-2018 16:00,1.65,,335.8,,5.489,,1624,,20.57,,0,,42.24,,1.201,
02-Jul-2018 17:00,1.235,,331.8,,5.097,,1706,,19.34,,0,,36.49,,0.984,
02-Jul-2018 18:00,0.783,,317.6,,3.088,,1811,,17.28,,0,,30.24,,0.674,
02-Jul-2018 19:00,0.423,,214,,1.177,,1942,,14.51,,0,,40.01,,0.32,
02-Jul-2018 20:00,0.387,,174.9,,1.079,,2057,,12.64,,0,,16.32,,0.371,
02-Jul-2018 21:00,0.463,,168.7,,1.177,,2133,,11.11,,0,,14.61,,0.448,
02-Jul-2018 22:00,0.285,,169.9,,1.079,,2208,,9.83,,0,,22.61,,0.263,
02-Jul-2018 23:00,0.097,,177.5,,1.079,,2358,,8.37,,0,,27.82,,0.086,
03-Jul-2018 00:00,0.169,,174,,1.128,,20,,7.24,,0,,10.69,,0.166,
03-Jul-2018 01:00,0.061,,173.2,,0.883,,128,,7,,0,,22.88,,0.057,
03-Jul-2018 02:00,0.162,,224.8,,2.696,,256,,7.58,,0,,42.56,,0.117,
03-Jul-2018 03:00,2.29,,169.8,,5.44,,342,,13.25,,0,,19.97,,2.151,
03-Jul-2018 04:00,0.912,,183.1,,3.284,,400,,11.77,,0,,33.13,,0.76,
03-Jul-2018 05:00,0.742,,169.2,,4.166,,559,,11.76,,0,,47,,0.492,
03-Jul-2018 06:00,2.991,,155.1,,7.743,,641,,15.16,,0,,20.88,,2.792,
03-Jul-2018 07:00,3.378,,154.5,,8.04,,724,,16.45,,0,,26.78,,3.009,
03-Jul-2018 08:00,2.601,,157.5,,7.939,,843,,17.45,,0,,39.28,,1.989,
03-Jul-2018 09:00,2.811,,182.8,,10.34,,942,,18.2,,0,,48.18,,1.816,
03-Jul-2018 10:00,2.439,,159,,7.988,,1013,,18.76,,0,,45.81,,1.659,
03-Jul-2018 11:00,2.762,,183.3,,7.89,,1145,,19.25,,0,,53.21,,1.57,
03-Jul-2018 12:00,2.709,,175.9,,8.77,,1255,,19.36,,0,,53.52,,1.527,
03-Jul-2018 13:00,2.74,,163.3,,9.21,,1320,,19.67,,0,,62.51,,1.108,
03-Jul-2018 14:00,2.39,,262.9,,8.53,,1440,,19.8,,0,,71.67,,0.519,
03-Jul-2018 15:00,1.745,,284.6,,7.106,,1511,,19.31,,0,,64.72,,0.631,
03-Jul-2018 16:00,1.936,,284.9,,5.93,,1608,,18.41,,0,,47.74,,1.264,
03-Jul-2018 17:00,1.596,,265.2,,4.705,,1706,,17.75,,0,,57.94,,0.779,
03-Jul-2018 18:00,0.993,,319.3,,3.676,,1852,,16.22,,0,,68.96,,0.273,
03-Jul-2018 19:00,1.865,,200.6,,6.175,,1908,,15.43,,0,,38.57,,1.442,
03-Jul-2018 20:00,1.347,,226.7,,3.529,,2039,,14.31,,0,,22.46,,1.243,
03-Jul-2018 21:00,1.607,,213.3,,4.558,,2121,,13.82,,0,,21.31,,1.496,
03-Jul-2018 22:00,1.256,,211,,3.627,,2239,,13.14,,0,,24.63,,1.14,
03-Jul-2018 23:00,1.652,,197.2,,5.097,,2335,,12.45,,0,,28.48,,1.448,
04-Jul-2018 00:00,3.298,,187.8,,7.253,,25,,14.01,,0,,18.84,,3.12,
04-Jul-2018 01:00,2.752,,191.2,,6.126,,153,,13.76,,0,,15.91,,2.645,
04-Jul-2018 02:00,2.732,,194.1,,7.302,,217,,13.38,,0,,17.3,,2.607,
04-Jul-2018 03:00,3.194,,189.7,,7.645,,311,,12.65,,0,,15.33,,3.08,
04-Jul-2018 04:00,2.187,,201.2,,5.195,,453,,12.11,,0,,20.6,,2.046,
04-Jul-2018 05:00,2.465,,189,,6.077,,559,,12.32,,0,,20.39,,2.309,
04-Jul-2018 06:00,2.491,,166.4,,5.391,,652,,13.84,,0,,20.01,,2.339,
04-Jul-2018 07:00,2.013,,155.6,,5.195,,751,,14.2,,0,,26.73,,1.794,
04-Jul-2018 08:00,2.302,,163,,7.302,,845,,15.37,,0,,42.62,,1.664,
04-Jul-2018 09:00,1.602,,152.5,,5.979,,941,,16.88,,0,,57.42,,0.797,
04-Jul-2018 10:00,2.34,,165,,7.057,,1006,,17.85,,0,,43.23,,1.673,
04-Jul-2018 11:00,2.66,,169.5,,10.54,,1157,,18.65,,0,,42.12,,1.941,
04-Jul-2018 12:00,3.318,,167.5,,9.8,,1233,,19.08,,0,,42.98,,2.384,
04-Jul-2018 13:00,3.131,,169,,8.97,,1350,,19.38,,0,,50.07,,1.935,
04-Jul-2018 14:00,3.514,,171.8,,11.17,,1414,,19.35,,0,,33.36,,2.918,
04-Jul-2018 15:00,3.207,,169.1,,9.26,,1519,,19.11,,0,,36.51,,2.555,
04-Jul-2018 16:00,2.248,,194.9,,10.73,,1603,,18.67,,0,,51.2,,1.35,
04-Jul-2018 17:00,2.324,,178.5,,8.09,,1726,,17.57,,0,,52.17,,1.36,
04-Jul-2018 18:00,2.13,,183.3,,10.54,,1816,,16.43,,0,,45.2,,1.467,
04-Jul-2018 19:00,1.621,,168.9,,6.665,,1911,,15.42,,0,,38.11,,1.262,
04-Jul-2018 20:00,2.846,,151,,8.63,,2003,,14.81,,0,,26.75,,2.535,
04-Jul-2018 21:00,3.048,,150.7,,8.14,,2100,,14.59,,0,,25.86,,2.737,
04-Jul-2018 22:00,3.166,,157.3,,7.596,,2202,,14.31,,0,,24.32,,2.88,
04-Jul-2018 23:00,3.04,,156.8,,8.92,,2334,,13.83,,0,,26.58,,2.713,
05-Jul-2018 00:00,1.294,,181.1,,6.763,,16,,12.8,,0,,47.63,,0.847,
05-Jul-2018 01:00,1.605,,181.1,,7.155,,131,,13.17,,0,,46.22,,1.082,
05-Jul-2018 02:00,2.08,,151.3,,8.23,,235,,13.49,,0,,43.91,,1.469,
05-Jul-2018 03:00,1.647,,176.3,,8.58,,312,,12.31,,0,,62.53,,0.665,
05-Jul-2018 04:00,1.572,,189.5,,8.67,,441,,11.8,,0,,68.39,,0.452,
05-Jul-2018 05:00,1.064,,241.8,,9.36,,555,,12.16,,0,,58.47,,0.509,
05-Jul-2018 06:00,1.743,,179.1,,6.91,,652,,13.24,,0,,41.9,,1.276,
05-Jul-2018 07:00,1.351,,132.1,,4.999,,736,,13.92,,0,,54.4,,0.742,
05-Jul-2018 08:00,1.934,,122.9,,8.43,,855,,15.06,,0,,44.88,,1.34,
05-Jul-2018 09:00,2.744,,205.8,,10.29,,915,,15.78,,0,,59.23,,1.277,
05-Jul-2018 10:00,2.779,,167.6,,9.16,,1059,,17.08,,0,,57.32,,1.387,
05-Jul-2018 11:00,3.017,,168.4,,10.39,,1111,,18.14,,0,,48.86,,1.919,
05-Jul-2018 12:00,3.46,,154.4,,10.98,,1228,,18.67,,0,,32.25,,2.912,
05-Jul-2018 13:00,2.473,,156.4,,9.8,,1347,,19.29,,0,,40.35,,1.859,
05-Jul-2018 14:00,2.826,,154.9,,10.88,,1436,,19.25,,0,,42.32,,2.054,
05-Jul-2018 15:00,2.161,,147.5,,8.23,,1543,,19.14,,0,,56.41,,1.113,
05-Jul-2018 16:00,2.152,,127.1,,9.51,,1635,,18.58,,0,,53.9,,1.199,
05-Jul-2018 17:00,1.935,,133.6,,7.988,,1717,,17.74,,0,,58.03,,0.942,
05-Jul-2018 18:00,2.11,,175.5,,7.155,,1815,,16.62,,0,,43.96,,1.489,
05-Jul-2018 19:00,1.69,,180.5,,7.008,,1916,,15.5,,0,,50.63,,1.03,
05-Jul-2018 20:00,2.359,,166.5,,9.36,,2037,,15.72,,0,,35.07,,1.917,
05-Jul-2018 21:00,1.361,,194.2,,8.18,,2141,,16.12,,0,,56.07,,0.709,
05-Jul-2018 22:00,1.745,,188.1,,6.518,,2223,,15.96,,0,,49.18,,1.102,
05-Jul-2018 23:00,1.663,,184.3,,6.567,,2317,,15.67,,0,,39.29,,1.272,
06-Jul-2018 00:00,1.622,,178.6,,4.558,,25,,15.11,,0,,26.89,,1.443,
06-Jul-2018 01:00,0.762,,168.5,,2.157,,148,,12.89,,0,,31.42,,0.648,
06-Jul-2018 02:00,0.613,,166,,1.52,,241,,12.52,,0,,32.46,,0.515,
06-Jul-2018 03:00,0.597,,193,,3.48,,327,,12.2,,0,,55.35,,0.318,
06-Jul-2018 04:00,0.635,,174.7,,1.765,,435,,12.3,,0,,35.5,,0.513,
06-Jul-2018 05:00,0.61,,163,,3.088,,558,,12.57,,0,,36.67,,0.485,
06-Jul-2018 06:00,0.896,,158.3,,3.333,,647,,15.64,,0,,53.6,,0.503,
06-Jul-2018 07:00,0.819,,113.8,,3.921,,748,,17.27,,0,,51.65,,0.486,
06-Jul-2018 08:00,1.202,,140.1,,5.734,,834,,17.45,,0,,57.24,,0.601,
06-Jul-2018 09:00,2.179,,232.4,,8.18,,954,,18.77,,0,,72.41,,0.438,
06-Jul-2018 10:00,2.402,,241.2,,10.49,,1000,,19.2,,0,,69.67,,0.625,
06-Jul-2018 11:00,1.918,,167.5,,7.547,,1111,,19.66,,0,,63.29,,0.747,
06-Jul-2018 12:00,1.96,,12.9,,8.58,,1203,,19.6,,0,,77.39,,0.171,
06-Jul-2018 13:00,1.992,,330.4,,5.587,,1301,,19.7,,0,,56.51,,1.023,
06-Jul-2018 14:00,2.919,,143.2,,12.59,,1425,,20.46,,0,,57.65,,1.44,
06-Jul-2018 15:00,3.082,,170.8,,8.87,,1509,,20.8,,0,,56.66,,1.574,
06-Jul-2018 16:00,1.729,,127.5,,5.489,,1634,,20.53,,0,,73.29,,0.313,
06-Jul-2018 17:00,1.427,,338.2,,5.783,,1739,,19.87,,0,,47.76,,0.931,
06-Jul-2018 18:00,1.084,,337.1,,3.872,,1801,,17.63,,0,,44.32,,0.759,
06-Jul-2018 19:00,0.53,,262.4,,3.333,,1941,,16.12,,0,,70.51,,0.128,
06-Jul-2018 20:00,0.953,,206.7,,4.362,,2052,,15.98,,0,,53.83,,0.532,
06-Jul-2018 21:00,1.129,,219,,4.264,,2128,,16.81,,0,,55.39,,0.601,
06-Jul-2018 22:00,1.255,,214.3,,6.077,,2254,,16.47,,0,,58.1,,0.609,
06-Jul-2018 23:00,1.639,,204.6,,6.469,,2353,,17.58,,0,,47.33,,1.08,
07-Jul-2018 00:00,1.524,,186.3,,6.028,,20,,17.65,,0,,48.88,,0.969,
07-Jul-2018 01:00,0.879,,234,,5.195,,139,,16.72,,0,,57.14,,0.441,
07-Jul-2018 02:00,1.388,,155.9,,6.371,,230,,16.62,,0,,60.62,,0.61,
07-Jul-2018 03:00,0.933,,239,,5.048,,347,,16.09,,0,,68.9,,0.258,
07-Jul-2018 04:00,1.358,,150.5,,6.126,,441,,16.2,,0,,61.64,,0.572,
07-Jul-2018 05:00,0.956,,186.8,,4.705,,503,,15.65,,0,,59.38,,0.442,
07-Jul-2018 06:00,1.516,,158.1,,7.89,,640,,17.17,,0,,44.18,,1.065,
07-Jul-2018 07:00,1.335,,137,,5.636,,728,,18.6,,0,,58.45,,0.64,
07-Jul-2018 08:00,2.176,,179.1,,8.63,,803,,19.96,,0,,51.42,,1.299,
07-Jul-2018 09:00,2.902,,162.2,,10.39,,938,,20.8,,0,,33.16,,2.416,
07-Jul-2018 10:00,2.487,,174.3,,9.02,,1048,,21.63,,0,,52.73,,1.433,
07-Jul-2018 11:00,2.362,,178.8,,9.41,,1124,,22.15,,0,,57.73,,1.162,
07-Jul-2018 12:00,2.351,,238.3,,7.841,,1229,,22.58,,0,,51.94,,1.384,
07-Jul-2018 13:00,2.273,,199.3,,8.67,,1320,,22.67,,0,,68.16,,0.663,
07-Jul-2018 14:00,2.028,,228.6,,6.861,,1417,,22.64,,0,,67.81,,0.607,
07-Jul-2018 15:00,2.053,,347.2,,6.371,,1558,,22.48,,0,,67.62,,0.622,
07-Jul-2018 16:00,1.655,,183.3,,6.567,,1632,,22.07,,0,,52.45,,0.961,
07-Jul-2018 17:00,1.376,,345.8,,3.48,,1749,,20.94,,0,,40.83,,1.026,
07-Jul-2018 18:00,0.707,,316.8,,2.647,,1800,,18.52,,0,,47.52,,0.464,
07-Jul-2018 19:00,0.633,,228.1,,2.255,,1949,,15.93,,0,,26.02,,0.567,
07-Jul-2018 20:00,0.918,,168.6,,3.039,,2016,,15.46,,0,,36.33,,0.733,
07-Jul-2018 21:00,0.427,,210.3,,1.618,,2157,,15.15,,0,,41.69,,0.314,
07-Jul-2018 22:00,1.386,,159.3,,3.529,,2253,,16.01,,0,,28.93,,1.209,
07-Jul-2018 23:00,2.137,,149.7,,5.342,,2349,,17.55,,0,,20.22,,2.004,
08-Jul-2018 00:00,1.762,,157.9,,5.342,,27,,17.03,,0,,31.73,,1.491,
08-Jul-2018 01:00,0.904,,173.5,,3.431,,155,,14.63,,0,,39.18,,0.693,
08-Jul-2018 02:00,1.149,,163.8,,4.558,,235,,16.65,,0,,46.17,,0.776,
08-Jul-2018 03:00,0.875,,179,,4.411,,326,,16.77,,0,,42.18,,0.637,
08-Jul-2018 04:00,1.566,,165.1,,5.538,,401,,16.81,,0,,37.38,,1.233,
08-Jul-2018 05:00,1.533,,172.2,,6.616,,513,,17.55,,0,,53,,0.877,
08-Jul-2018 06:00,2.083,,189.4,,6.42,,633,,18.57,,0,,44.99,,1.44,
08-Jul-2018 07:00,1.964,,167.4,,8.04,,715,,19.34,,0,,46.41,,1.319,
08-Jul-2018 08:00,2.738,,169.3,,9.16,,834,,20.25,,0,,35.29,,2.218,
08-Jul-2018 09:00,1.834,,162.5,,6.469,,916,,21.2,,0,,56.14,,0.953,
08-Jul-2018 10:00,2.503,,255,,6.959,,1022,,21.46,,0,,49.26,,1.577,
08-Jul-2018 11:00,2.21,,271.8,,7.939,,1128,,21.89,,0,,62.17,,0.908,
08-Jul-2018 12:00,2.153,,17.9,,10.05,,1221,,22.06,,0,,73.68,,0.372,
08-Jul-2018 13:00,2.51,,170.4,,11.96,,1338,,22.16,,0,,61.79,,1.049,
08-Jul-2018 14:00,2.572,,162.3,,10.44,,1412,,22.13,,0,,60.41,,1.141,
08-Jul-2018 15:00,3.073,,159.7,,10.93,,1516,,21.93,,0,,39.94,,2.326,
08-Jul-2018 16:00,2.504,,165.7,,9.12,,1638,,21.73,,0,,49.11,,1.584,
08-Jul-2018 17:00,1.762,,163.2,,8.38,,1758,,21.33,,0,,48.5,,1.13,
08-Jul-2018 18:00,1.228,,167.6,,5.636,,1812,,20.21,,0,,51,,0.741,
08-Jul-2018 19:00,1.35,,173,,4.95,,1936,,18.57,,0,,43.66,,0.958,
08-Jul-2018 20:00,1.373,,193.7,,5.195,,2008,,17.85,,0,,33.44,,1.139,
08-Jul-2018 21:00,1.755,,176.5,,5.146,,2148,,17.51,,0,,27.87,,1.547,
08-Jul-2018 22:00,1.486,,188.1,,4.46,,2220,,17.18,,0,,29.65,,1.287,
08-Jul-2018 23:00,1.381,,171.1,,3.333,,2340,,15.45,,0,,33.26,,1.149,
09-Jul-2018 00:00,1.58,,185.1,,5.097,,2,,16.54,,0,,31.23,,1.345,
09-Jul-2018 01:00,1.12,,162.3,,2.843,,149,,13.67,,0,,21.87,,1.038,
09-Jul-2018 02:00,1.738,,176.2,,5.44,,238,,15.49,,0,,29.63,,1.505,
09-Jul-2018 03:00,1.61,,177.7,,5.538,,305,,15.72,,0,,33.17,,1.34,
09-Jul-2018 04:00,1.803,,170.5,,5.734,,417,,14.7,,0,,27.63,,1.593,
09-Jul-2018 05:00,1.46,,162.8,,4.705,,549,,13.34,,0,,33.12,,1.216,
09-Jul-2018 06:00,1.407,,152.4,,5.293,,633,,17.09,,0,,50.09,,0.869,
09-Jul-2018 07:00,1.838,,180,,7.253,,746,,19.48,,0,,46.22,,1.24,
09-Jul-2018 08:00,1.684,,200.5,,6.273,,854,,20.35,,0,,54.37,,0.925,
09-Jul-2018 09:00,1.934,,234.6,,6.665,,954,,21.17,,0,,52.02,,1.136,
09-Jul-2018 10:00,2.373,,164,,8.58,,1047,,21.88,,0,,46.08,,1.605,
09-Jul-2018 11:00,2.301,,160.5,,8.63,,1113,,21.92,,0,,52.59,,1.331,
09-Jul-2018 12:00,1.914,,350.8,,9.46,,1247,,22.26,,0,,77.06,,0.182,
09-Jul-2018 13:00,2.452,,184,,8.04,,1344,,21.93,,0,,52.95,,1.405,
09-Jul-2018 14:00,2.483,,195.2,,7.155,,1405,,22.07,,0,,53.02,,1.419,
09-Jul-2018 15:00,2.11,,21.9,,8.28,,1538,,21.89,,0,,70.46,,0.513,
09-Jul-2018 16:00,2.049,,338.1,,7.449,,1627,,21.06,,0,,43.27,,1.464,
09-Jul-2018 17:00,1.278,,323.9,,6.322,,1742,,20.19,,0,,52.12,,0.749,
09-Jul-2018 18:00,1.11,,346.6,,4.558,,1835,,18.14,,0,,34.05,,0.914,
09-Jul-2018 19:00,0.599,,335.5,,3.137,,1917,,16.05,,0,,37.56,,0.47,
09-Jul-2018 20:00,0.406,,203.5,,1.324,,2016,,13.63,,0,,29.9,,0.351,
09-Jul-2018 21:00,0.418,,180.3,,1.275,,2141,,11.82,,0,,37.28,,0.329,
09-Jul-2018 22:00,0.143,,177.4,,0.981,,2255,,10.58,,0,,24.8,,0.13,
09-Jul-2018 23:00,0.169,,173.8,,1.079,,2334,,9.82,,0,,43.02,,0.121,
10-Jul-2018 00:00,0.322,,175.4,,1.373,,8,,10.05,,0,,21.46,,0.299,
10-Jul-2018 01:00,0.155,,169.2,,1.177,,134,,9.27,,0,,18.82,,0.146,
10-Jul-2018 02:00,0.349,,172.7,,0.834,,237,,9.18,,0,,16.73,,0.334,
10-Jul-2018 03:00,0.341,,170.4,,0.932,,317,,9.18,,0,,10.23,,0.336,
10-Jul-2018 04:00,0.256,,171.7,,0.981,,428,,8.89,,0,,10.64,,0.252,
10-Jul-2018 05:00,0.176,,169.2,,0.834,,508,,8.51,,0,,10.56,,0.173,
10-Jul-2018 06:00,0.019,,158.1,,0.54,,627,,10.1,,0,,20.57,,0.017,
10-Jul-2018 07:00,0.838,,344.5,,4.019,,749,,17.11,,0,,68.8,,0.234,
10-Jul-2018 08:00,1.308,,183,,5.097,,820,,19.37,,0,,70.12,,0.328,
10-Jul-2018 09:00,1.652,,164.9,,6.273,,933,,20.19,,0,,69.61,,0.432,
10-Jul-2018 10:00,1.806,,168.5,,8.82,,1027,,21.06,,0,,66.51,,0.588,
10-Jul-2018 11:00,1.883,,241.6,,5.44,,1132,,21.25,,0,,54.21,,1.04,
10-Jul-2018 12:00,1.921,,267,,6.175,,1252,,21.82,,0,,58,,0.936,
10-Jul-2018 13:00,2.237,,284.7,,6.714,,1315,,21.8,,0,,43.67,,1.587,
10-Jul-2018 14:00,2.112,,266.3,,7.008,,1414,,21.97,,0,,61.52,,0.893,
10-Jul-2018 15:00,1.852,,283.6,,6.861,,1530,,21.9,,0,,55.84,,0.972,
10-Jul-2018 16:00,1.519,,282.5,,6.567,,1601,,21.58,,0,,51.78,,0.898,
10-Jul-2018 17:00,1.167,,320.3,,3.872,,1727,,20.4,,0,,46.54,,0.782,
10-Jul-2018 18:00,0.745,,278,,2.647,,1812,,17.61,,0,,40.57,,0.558,
10-Jul-2018 19:00,0.51,,266.5,,2.549,,1932,,15.15,,0,,55.77,,0.268,
10-Jul-2018 20:00,0.46,,200.4,,1.667,,2039,,13.49,,0,,33.43,,0.382,
10-Jul-2018 21:00,0.602,,183.7,,1.814,,2113,,12.37,,0,,27.53,,0.533,
10-Jul-2018 22:00,0.255,,185.6,,1.177,,2211,,11.56,,0,,32.33,,0.214,
10-Jul-2018 23:00,0.423,,198.2,,1.814,,2353,,11.05,,0,,45.99,,0.286,
11-Jul-2018 00:00,0.44,,183.9,,1.814,,17,,10.73,,0,,47.59,,0.288,
11-Jul-2018 01:00,0.301,,176.5,,0.932,,139,,10.63,,0,,19.09,,0.285,
11-Jul-2018 02:00,0.184,,175.8,,0.834,,207,,10.89,,0,,19.82,,0.173,
11-Jul-2018 03:00,0.263,,172.8,,1.177,,310,,10.58,,0,,21.99,,0.244,
11-Jul-2018 04:00,0.264,,171.2,,1.079,,446,,10.33,,0,,10.94,,0.259,
11-Jul-2018 05:00,0.099,,179.7,,0.687,,513,,10.19,,0,,10.31,,0.098,
11-Jul-2018 06:00,0.054,,147.5,,0.589,,631,,11.76,,0,,25.1,,0.049,
11-Jul-2018 07:00,0.256,,47.7,,1.618,,752,,17.59,,0,,20.13,,0.24,
11-Jul-2018 08:00,0.971,,11.6,,2.892,,858,,20.82,,0,,33.05,,0.81,
11-Jul-2018 09:00,1.632,,349.2,,4.509,,940,,21.68,,0,,30.83,,1.396,
11-Jul-2018 10:00,1.509,,359.3,,5.93,,1029,,22.54,,0,,29.19,,1.313,
11-Jul-2018 11:00,1.917,,355.5,,5.685,,1106,,22.89,,0,,35.93,,1.54,
11-Jul-2018 12:00,1.854,,348.7,,6.175,,1219,,22.98,,0,,39.76,,1.407,
11-Jul-2018 13:00,1.897,,341.4,,5.783,,1354,,22.79,,0,,39.73,,1.441,
11-Jul-2018 14:00,1.839,,319.1,,6.322,,1444,,22.89,,0,,44.99,,1.272,
11-Jul-2018 15:00,1.734,,353.9,,5.44,,1502,,22.52,,0,,32.74,,1.451,
11-Jul-2018 16:00,1.332,,311.3,,4.558,,1611,,22.18,,0,,57.94,,0.65,
11-Jul-2018 17:00,1.056,,314.2,,3.431,,1723,,21.28,,0,,35.58,,0.852,
11-Jul-2018 18:00,0.596,,271.4,,2.794,,1807,,18.9,,0,,24.39,,0.542,
11-Jul-2018 19:00,0.397,,245.3,,1.373,,1926,,16.35,,0,,17.96,,0.377,
11-Jul-2018 20:00,0.374,,200.3,,1.128,,2038,,14.83,,0,,30.15,,0.323,
11-Jul-2018 21:00,0.43,,176,,1.128,,2130,,13.91,,0,,26.68,,0.384,
11-Jul-2018 22:00,0.302,,176.1,,1.422,,2234,,12.83,,0,,36.04,,0.242,
11-Jul-2018 23:00,0.178,,184.9,,0.883,,2313,,12.53,,0,,24.65,,0.162,
12-Jul-2018 00:00,0.172,,190.6,,0.785,,59,,11.99,,0,,32.7,,0.144,
12-Jul-2018 01:00,0.238,,176.2,,0.834,,111,,11.65,,0,,22.23,,0.22,
12-Jul-2018 02:00,0.401,,171.3,,1.324,,222,,11.41,,0,,23.09,,0.369,
12-Jul-2018 03:00,0.366,,167.5,,1.177,,350,,10.88,,0,,17.09,,0.35,
12-Jul-2018 04:00,0.368,,171,,1.128,,431,,11,,0,,15.8,,0.354,
12-Jul-2018 05:00,0.106,,174.6,,0.687,,548,,11.17,,0,,6.37,,0.105,
12-Jul-2018 06:00,0.117,,127.8,,0.834,,629,,12.76,,0,,65.95,,0.039,
12-Jul-2018 07:00,0.238,,28.3,,1.471,,759,,18.06,,0,,20.59,,0.222,
12-Jul-2018 08:00,1.056,,94,,3.774,,846,,21.22,,0,,59.47,,0.487,
12-Jul-2018 09:00,1.13,,49.1,,3.382,,921,,22.39,,0,,55.38,,0.601,
12-Jul-2018 10:00,1.372,,27.8,,4.901,,1003,,23.46,,0,,63.91,,0.518,
12-Jul-2018 11:00,2.072,,324.1,,5.979,,1130,,23.82,,0,,36.67,,1.647,
12-Jul-2018 12:00,1.986,,302.3,,6.469,,1213,,23.27,,0,,43.15,,1.422,
