,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2023 00:00,,BD,3.18,,870,,345.6,,5.756,,6,,14.57,,0,,31.43,,0.04,,26.16,,2.848,,0.037,,2.051,,2.013,,32.91,,15,,4.3,,0.304,
01-Sep-2023 01:00,0.093,,2.529,,870,,341.4,,4.916,,128,,12.62,,0,,37.74,,0.03,,38.82,,1.948,,0.049,,2.308,,2.258,,28.838,,15,,4.5,,0.298,
01-Sep-2023 02:00,0.094,,2.641,,870,,349.5,,5.264,,227,,11.98,,0,,40.57,,0.04,,45.45,,1.81,,0.04,,2.014,,1.973,,25.375,,14.7,,4.4,,0.292,
01-Sep-2023 03:00,0.092,,2.439,,870,,342.9,,4.261,,346,,10.47,,0,,45.93,,0.03,,29.14,,2.124,,0.048,,1.755,,1.707,,23.596,,12.4,,4.3,,0.288,
01-Sep-2023 04:00,0.092,,2.597,,870,,345.8,,4.957,,413,,9.94,,0,,46.72,,0.04,,30.15,,2.237,,0.041,,1.74,,1.699,,23.072,,12.7,,4,,0.295,
01-Sep-2023 05:00,0.089,,2.64,,870,,348.2,,4.302,,553,,9.73,,0,,46.81,,11.94,,30.86,,2.257,,0.082,,2.029,,1.947,,21.657,,13.7,,4,,0.297,
01-Sep-2023 06:00,0.091,,1.179,,870,,5.8,,2.766,,618,,11.24,,0,,48.15,,209.2,,43.27,,0.843,,0.442,,2.467,,2.025,,21.926,,15.9,,4,,0.299,
01-Sep-2023 07:00,0.096,,2.734,,870,,161.5,,7.251,,747,,18.97,,0,,32.63,,412.1,,47.29,,1.802,,0.306,,1.842,,1.536,,34.992,,16.5,,4.1,,0.337,
01-Sep-2023 08:00,0.097,,8.04,,869,,177.1,,13.83,,826,,25.26,,0,,16.86,,613.7,,10.38,,7.912,,0.082,,1.09,,1.007,,53.537,,36,,5.1,,0.375,
01-Sep-2023 09:00,0.1,,8.25,,870,,173.4,,12.66,,952,,26.7,,0,,17.68,,760.9,,9.92,,8.12,,0.088,,1.242,,1.153,,52.6,,107.9,,9.9,,0.464,
01-Sep-2023 10:00,0.092,,9.25,,870,,171.3,,14.17,,1047,,27.29,,0,,16.12,,530.2,,13.27,,9,,0.08,,1.13,,1.05,,50.186,,146.3,,11,,0.416,
01-Sep-2023 11:00,0.082,,8.91,,870,,154.6,,14.03,,1146,,28.32,,0,,13.84,,348,,14.02,,8.64,,0.069,,1.028,,0.959,,48.326,,102.4,,8.3,,0.36,
01-Sep-2023 12:00,0.075,,8.04,,870,,171.6,,12.7,,1246,,28.18,,0,,14.69,,379.3,,9.92,,7.918,,0.074,,0.87,,0.796,,46.284,,40.6,,5,,0.318,
01-Sep-2023 13:00,0.082,,9.58,,870,,169.4,,14.81,,1335,,28.96,,0,,17.13,,810,,10.52,,9.42,,0.081,,1.042,,0.961,,45.494,,52.1,,5.6,,0.334,
01-Sep-2023 14:00,0.087,,10.41,,870,,166.8,,16.34,,1436,,28.79,,0,,16.67,,824,,11.56,,10.19,,0.078,,0.989,,0.911,,44.072,,58.7,,6.1,,0.321,
01-Sep-2023 15:00,0.086,,9.7,,870,,161.6,,16.2,,1524,,27.73,,0,,18.75,,643.5,,17.32,,9.26,,0.067,,0.944,,0.876,,45.256,,53.3,,5.9,,0.314,
01-Sep-2023 16:00,0.077,,11.57,,870,,141.4,,20.54,,1632,,27,,0,,19.07,,418,,14.69,,11.19,,0.075,,0.82,,0.745,,47.037,,99.9,,7.2,,0.295,
01-Sep-2023 17:00,0.072,,10.41,,870,,158.8,,17.96,,1708,,25.78,,0,,16.42,,139,,15.26,,10.04,,0.068,,0.662,,0.593,,50.128,,50.3,,4.6,,0.295,
01-Sep-2023 18:00,0.066,,8.56,,871,,164.5,,14.58,,1806,,25.04,,0,,15.9,,9.69,,11.38,,8.39,,0.054,,0.594,,0.54,,49.823,,19.5,,3.4,,0.286,
01-Sep-2023 19:00,0.072,,4.571,,871,,173.6,,7.026,,1900,,22.63,,0,,22.39,,0.03,,11.08,,4.485,,0.04,,0.702,,0.662,,44.445,,12.8,,3.9,,0.294,
01-Sep-2023 20:00,0.086,,7.574,,872,,159.5,,12.72,,2031,,23.94,,0,,26.51,,0.03,,9.08,,7.479,,0.054,,0.848,,0.794,,44.186,,16.5,,5.1,,0.304,
01-Sep-2023 21:00,0.102,,7.887,,872,,164.1,,12.49,,2152,,23.51,,0,,35.27,,0.04,,9.93,,7.769,,0.044,,1.081,,1.037,,44.464,,20.2,,5.8,,0.312,
01-Sep-2023 22:00,0.108,,9.05,,872,,166.3,,14.64,,2204,,23.63,,0,,38.63,,0.04,,12.49,,8.84,,0.044,,1.106,,1.061,,43.841,,21.4,,5.9,,0.322,
01-Sep-2023 23:00,0.111,,10.07,,873,,166.3,,15.01,,2300,,22.64,,0,,46.81,,0.04,,8.58,,9.96,,0.056,,1.241,,1.185,,40.797,,31.2,,6.7,,0.307,
02-Sep-2023 00:00,,BD,11.33,,873,,161.6,,17.02,,35,,21.53,,0,,56.72,,0.04,,8.92,,11.19,,0.048,,1.213,,1.165,,34.893,,42.5,,7.8,,0.317,
02-Sep-2023 01:00,0.113,,9.91,,874,,168.8,,15.42,,110,,20.23,,0,,67.8,,0.04,,8.94,,9.79,,,AY,,AY,,AY,27.726,,33.7,,7.6,,0.31,
02-Sep-2023 02:00,0.112,,11.23,,874,,170,,16.14,,240,,19.51,,0,,72.04,,0.04,,9.84,,11.07,,0.061,,1.304,,1.243,,25.808,,28,,7.1,,0.294,
02-Sep-2023 03:00,0.108,,11.07,,874,,178.3,,17.49,,303,,19.09,,0,,74.33,,0.04,,9.04,,10.94,,0.062,,1.299,,1.236,,25.29,,24.5,,6.7,,0.292,
02-Sep-2023 04:00,0.102,,9.19,,875,,174.4,,15.71,,423,,18.93,,0,,75,,0.04,,10.55,,9.04,,0.06,,1.217,,1.157,,23.959,,19.5,,6.3,,0.29,
02-Sep-2023 05:00,0.095,,7.729,,875,,170.2,,13.54,,510,,18.55,,0,,76.5,,14.62,,9.78,,7.616,,0.059,,1.209,,1.15,,21.671,,14.9,,5.7,,0.285,
02-Sep-2023 06:00,0.09,,8.04,,876,,168.4,,13.5,,640,,18.89,,0,,75.96,,134.9,,10.52,,7.905,,0.12,,1.322,,1.201,,19.938,,13.5,,5.2,,0.301,
02-Sep-2023 07:00,0.09,,9.75,,876,,170.3,,15.79,,743,,19.77,,0,,74,,272.2,,9.84,,9.61,,0.176,,1.414,,1.237,,19.783,,17.6,,5.1,,0.302,
02-Sep-2023 08:00,0.092,,10.4,,876,,171.4,,15.93,,808,,21.05,,0,,67.57,,468.2,,10.05,,10.24,,0.181,,1.5,,1.318,,22.88,,24.9,,5.6,,0.306,
02-Sep-2023 09:00,0.089,,10.24,,876,,172.2,,15.44,,930,,22.64,,0,,61.26,,714.6,,10.22,,10.08,,0.147,,1.529,,1.382,,24.908,,22.9,,5.4,,0.317,
02-Sep-2023 10:00,0.089,,9.74,,876,,177.8,,15.32,,1052,,24.01,,0,,55.1,,738.1,,9.9,,9.59,,0.132,,1.505,,1.372,,27.023,,35.7,,6.1,,0.349,
02-Sep-2023 11:00,0.088,,10.49,,876,,170,,15.69,,1107,,25.28,,0,,50.43,,919,,10.31,,10.32,,0.133,,1.679,,1.546,,28.381,,60.2,,7.6,,0.355,
02-Sep-2023 12:00,0.087,,10.31,,875,,167.7,,15.36,,1228,,26.31,,0,,44.11,,822,,9.99,,10.15,,0.117,,1.623,,1.505,,30.959,,62.5,,7.2,,0.326,
02-Sep-2023 13:00,0.085,,9.36,,875,,168.3,,15.09,,1341,,26.32,,0,,43,,529.5,,10.55,,9.2,,0.115,,1.44,,1.324,,31.883,,36.6,,5.1,,0.324,
02-Sep-2023 14:00,0.08,,8.6,,874,,179.6,,13.52,,1447,,25.99,,0,,43.27,,197.3,,10.5,,8.46,,0.091,,1.153,,1.062,,31.762,,38.7,,5.2,,0.313,
02-Sep-2023 15:00,0.079,,8.8,,874,,168.5,,14.32,,1500,,25.86,,0,,43.31,,185.7,,11.25,,8.63,,0.098,,1.066,,0.967,,30.91,,41.6,,4.6,,0.307,
02-Sep-2023 16:00,0.074,,10,,874,,160.6,,14.58,,1650,,25.9,,0,,41.51,,194.5,,9.78,,9.86,,0.09,,1.023,,0.933,,31.367,,45.3,,5.2,,0.303,
02-Sep-2023 17:00,0.075,,9.76,,875,,160.4,,14.73,,1728,,25.09,,0,,41.59,,59.24,,8.29,,9.65,,0.063,,0.853,,0.789,,31.819,,34.5,,4.5,,0.287,
02-Sep-2023 18:00,0.07,,9.3,,875,,159.6,,14.89,,1821,,24.19,,0,,41.55,,1.85,,9.28,,9.18,,0.052,,0.685,,0.633,,30.201,,30,,4.2,,0.291,
02-Sep-2023 19:00,0.068,,9.11,,876,,164.2,,13.27,,1945,,23.45,,0,,40.52,,0.04,,10.34,,8.96,,0.046,,0.59,,0.544,,29.829,,23.6,,3.8,,0.288,
02-Sep-2023 20:00,0.067,,9.53,,877,,165.5,,14.19,,2047,,22.93,,0,,40.66,,0.04,,8.92,,9.42,,0.047,,0.555,,0.508,,29.933,,24.2,,4.2,,0.291,
02-Sep-2023 21:00,0.068,,9.6,,877,,164.3,,14.5,,2101,,22.08,,0,,45.3,,0.04,,8.23,,9.5,,0.054,,0.566,,0.512,,28.217,,18.3,,3.6,,0.291,
02-Sep-2023 22:00,0.067,,9.73,,877,,168.5,,15.28,,2236,,21.13,,0,,46.25,,0.04,,8.23,,9.63,,0.053,,0.544,,0.49,,27.388,,16.8,,3.6,,0.292,
02-Sep-2023 23:00,0.065,,9.55,,877,,169.4,,14.21,,2312,,20.31,,0,,50.14,,0.04,,8.13,,9.45,,0.05,,0.615,,0.565,,26.564,,12.1,,3.3,,0.307,
03-Sep-2023 00:00,,BD,9.43,,877,,173.4,,13.23,,27,,19.84,,0,,53.99,,0.04,,7.71,,9.34,,0.056,,0.673,,0.616,,25.029,,12.7,,3,,0.297,
03-Sep-2023 01:00,0.08,,7.97,,877,,170.1,,12.41,,126,,19.31,,0,,56.27,,0.04,,7.71,,7.898,,0.068,,0.699,,0.63,,24.041,,10.5,,2.9,,0.31,
03-Sep-2023 02:00,0.08,,7.08,,877,,165.7,,9.93,,215,,18.87,,0,,60.07,,0.03,,7.16,,7.025,,0.052,,0.667,,0.615,,23.024,,8.2,,2.7,,0.29,
03-Sep-2023 03:00,,AY,6.411,,876,,168.2,,8.58,,351,,17.92,,0,,63.28,,0.04,,7.67,,6.353,,0.048,,0.707,,0.659,,,AY,9.1,,2.6,,,AY
03-Sep-2023 04:00,0.059,,5.981,,876,,162.2,,9.54,,454,,16.96,,0,,67.15,,0.04,,11.44,,5.862,,0.059,,0.821,,0.761,,19.461,,7.4,,2.6,,,AY
03-Sep-2023 05:00,0.073,,7.514,,876,,177.7,,10.65,,505,,17.61,,0,,63.85,,6.98,,8.07,,7.44,,0.057,,0.687,,0.629,,20.585,,7.1,,2.6,,0.302,
03-Sep-2023 06:00,0.075,,7.913,,876,,176.3,,12.39,,653,,18.42,,0,,62.07,,161.6,,8.63,,7.823,,0.105,,0.794,,0.689,,20.412,,7.9,,2.7,,0.296,
03-Sep-2023 07:00,0.076,,9.16,,876,,174.5,,13.27,,746,,19.57,,0,,59.34,,384.8,,8.62,,9.05,,0.157,,0.93,,0.772,,21.383,,12.9,,2.9,,0.314,
03-Sep-2023 08:00,0.079,,10.09,,876,,173.7,,14.81,,827,,20.52,,0,,55.82,,568.2,,9.84,,9.94,,0.149,,0.994,,0.844,,23.681,,22.1,,3.4,,0.337,
03-Sep-2023 09:00,0.077,,9.78,,875,,174.4,,13.62,,919,,21.84,,0,,49.89,,732.4,,10.14,,9.63,,0.13,,0.987,,0.857,,26.168,,16.6,,3.3,,0.327,
03-Sep-2023 10:00,0.073,,9.54,,874,,175.9,,13.42,,1059,,23.05,,0,,43.68,,845,,9.38,,9.42,,0.11,,1.044,,0.934,,28.602,,20.1,,3.2,,0.312,
03-Sep-2023 11:00,0.07,,9.09,,873,,175.3,,13.58,,1126,,24.05,,0,,39.2,,914,,9.44,,8.97,,0.105,,1.138,,1.033,,30.159,,23.2,,3.4,,0.336,
03-Sep-2023 12:00,0.068,,8.39,,873,,165.4,,14.09,,1249,,25.16,,0,,33.54,,810,,12.41,,8.19,,0.105,,1.155,,1.049,,32.649,,25.6,,3.3,,0.337,
03-Sep-2023 13:00,0.066,,7.93,,872,,174.4,,12.17,,1322,,26,,0,,26.52,,827,,10.6,,7.794,,0.092,,1.046,,0.953,,36.273,,20.8,,2.7,,0.314,
03-Sep-2023 14:00,0.068,,5.878,,872,,196.2,,9.91,,1423,,26.69,,0,,19.42,,712.1,,20.47,,5.503,,0.076,,0.914,,0.837,,41.999,,21.5,,2.7,,0.296,
03-Sep-2023 15:00,0.068,,3.314,,872,,224.3,,7.701,,1502,,26.15,,0,,16.18,,473.5,,26.56,,2.957,,0.076,,0.838,,0.762,,45.575,,12.4,,2.4,,0.282,
03-Sep-2023 16:00,0.075,,2.687,,872,,172.1,,8.75,,1623,,25.31,,0,,17.38,,319,,69.33,,0.719,,0.068,,0.901,,0.833,,45.147,,9.9,,2.6,,0.267,
03-Sep-2023 17:00,0.084,,7.175,,873,,343.5,,13.62,,1756,,23.37,,0,,24.98,,113.7,,22.9,,6.601,,0.08,,0.995,,0.914,,41.75,,18.1,,3,,0.268,
03-Sep-2023 18:00,0.088,,8.7,,873,,355.9,,14.13,,1815,,19.91,,0,,41.83,,3.34,,25.65,,7.83,,0.054,,1.029,,0.974,,35.487,,14.4,,3,,0.274,
03-Sep-2023 19:00,0.095,,9.17,,875,,355.2,,14.81,,1908,,18.05,,0,,47.92,,0.03,,19.47,,8.64,,0.058,,0.895,,0.837,,33.619,,15.4,,2.4,,0.276,
03-Sep-2023 20:00,0.096,,8.44,,876,,349.7,,13.21,,2035,,16.8,,0,,51.11,,0.03,,21.93,,7.823,,0.061,,0.767,,0.705,,33.224,,10.9,,1.5,,0.272,
03-Sep-2023 21:00,0.095,,7.174,,876,,352,,10.59,,2132,,16.09,,0,,52.44,,0.04,,23.74,,6.558,,0.043,,0.753,,0.71,,32.926,,7.7,,1.2,,0.255,
03-Sep-2023 22:00,0.093,,6.058,,877,,7.6,,9.03,,2239,,15.61,,0,,53.36,,0.04,,17.62,,5.772,,0.052,,0.655,,0.602,,32.619,,3.4,,1,,0.266,
03-Sep-2023 23:00,0.094,,5.192,,877,,5.6,,9.05,,2359,,15.3,,0,,53.48,,0.03,,16.34,,4.981,,0.049,,0.615,,0.565,,31.868,,2.5,,0.9,,0.266,
04-Sep-2023 00:00,,BD,4.192,,877,,8,,8.54,,1,,14.35,,0,,56.51,,0.04,,16.34,,4.021,,0.052,,0.655,,0.602,,29.816,,3.2,,1,,0.259,
04-Sep-2023 01:00,0.117,,3.14,,877,,332,,4.343,,153,,12.48,,0,,63.72,,0.03,,21.57,,2.917,,0.044,,0.795,,0.751,,23.897,,4.5,,1.2,,0.278,
04-Sep-2023 02:00,0.114,,3.303,,877,,344.5,,4.466,,250,,12.08,,0,,65.42,,0.04,,20.21,,3.097,,0.058,,0.823,,0.765,,21.961,,4.2,,1.1,,0.272,
04-Sep-2023 03:00,0.114,,3.925,,877,,312.9,,4.916,,343,,11.66,,0,,66.16,,0.03,,22.17,,3.631,,0.054,,0.882,,0.828,,22.401,,3.2,,1.3,,0.258,
04-Sep-2023 04:00,0.112,,3.447,,877,,317.8,,4.507,,401,,11.23,,0,,66.29,,0.03,,19.97,,3.237,,0.052,,1.198,,1.145,,19.588,,3.7,,1.6,,0.268,
04-Sep-2023 05:00,0.113,,3.513,,878,,319.6,,5.899,,520,,10.59,,0,,68.61,,5.71,,30.15,,3.026,,0.06,,1.014,,0.953,,20.621,,2.9,,1.6,,0.262,
04-Sep-2023 06:00,0.117,,2.304,,878,,0.8,,4.117,,658,,11.48,,0,,66.67,,169.6,,26.22,,2.063,,0.173,,1.157,,0.984,,19.909,,3.1,,1.7,,0.281,
04-Sep-2023 07:00,0.118,,3.321,,878,,344.7,,5.326,,743,,15.29,,0,,52.42,,398.3,,18.42,,3.149,,0.186,,1.022,,0.836,,26.1,,4.8,,1.9,,0.258,
04-Sep-2023 08:00,0.117,,3.548,,878,,353.6,,6.985,,819,,18.08,,0,,40.5,,592.8,,22.73,,3.268,,0.117,,0.795,,0.678,,32.204,,4.5,,2.1,,0.275,
04-Sep-2023 09:00,0.116,,2.962,,878,,7.3,,5.264,,910,,19.7,,0,,35.62,,750,,26.05,,2.656,,0.109,,0.799,,0.69,,33.902,,4.3,,2,,0.285,
04-Sep-2023 10:00,0.113,,2.452,,877,,345.7,,4.916,,1032,,20.87,,0,,31.32,,771.2,,31.58,,2.08,,0.087,,0.855,,0.768,,35.279,,4.9,,2,,0.285,
04-Sep-2023 11:00,0.113,,2.227,,877,,334.4,,5.531,,1126,,22.2,,0,,28.22,,903,,36.08,,1.785,,0.09,,0.945,,0.854,,35.946,,4.2,,1.9,,0.284,
04-Sep-2023 12:00,0.112,,1.807,,876,,306.5,,4.957,,1219,,23.36,,0,,26.11,,889,,54.92,,0.976,,0.091,,1.013,,0.922,,36.318,,6.2,,1.9,,0.292,
04-Sep-2023 13:00,0.115,,1.668,,875,,303.2,,4.752,,1315,,24.41,,0,,24.38,,818,,46.37,,1.121,,0.105,,1.083,,0.977,,37.296,,5.2,,2.1,,0.3,
04-Sep-2023 14:00,0.114,,1.397,,874,,203.3,,3.81,,1444,,25.35,,0,,23.64,,685.1,,55.79,,0.734,,0.094,,0.994,,0.899,,36.782,,5.8,,2.1,,0.302,
04-Sep-2023 15:00,0.111,,1.22,,874,,213.8,,4.629,,1507,,26.05,,0,,21.83,,514.5,,51.26,,0.732,,0.078,,0.886,,0.808,,37.52,,7.4,,2,,0.292,
04-Sep-2023 16:00,0.111,,1.062,,873,,212.1,,3.257,,1652,,26.32,,0,,22.17,,312.4,,31.94,,0.897,,0.08,,0.811,,0.731,,36.94,,10.2,,2.2,,0.292,
04-Sep-2023 17:00,0.113,,2.414,,873,,212.9,,3.79,,1734,,25.2,,0,,23.27,,109.9,,10.51,,2.373,,0.068,,0.774,,0.705,,35.561,,55.2,,5.4,,0.275,
04-Sep-2023 18:00,0.115,,3.988,,873,,179.5,,6.063,,1846,,22.45,,0,,31.67,,2.66,,14.52,,3.86,,0.056,,0.736,,0.679,,32.248,,30.4,,4.2,,0.283,
04-Sep-2023 19:00,0.111,,4.178,,874,,171.3,,6.165,,1957,,21.52,,0,,34.72,,0.04,,8.33,,4.134,,0.059,,0.638,,0.578,,33.155,,7.4,,2.2,,0.274,
04-Sep-2023 20:00,0.11,,4.52,,874,,174.1,,6.944,,2018,,20.64,,0,,36.67,,0.03,,7.99,,4.476,,0.051,,0.648,,0.596,,32.219,,7.2,,2,,0.278,
04-Sep-2023 21:00,0.11,,3.449,,874,,169.6,,4.67,,2103,,18.19,,0,,43.83,,0.03,,6.25,,3.428,,0.043,,0.775,,0.731,,26.231,,4.8,,1.9,,0.268,
04-Sep-2023 22:00,0.109,,2.855,,875,,167.4,,4.629,,2207,,17.19,,0,,46.52,,0.03,,11.6,,2.797,,0.051,,0.78,,0.728,,24.94,,8,,2.1,,0.272,
04-Sep-2023 23:00,0.11,,2.449,,875,,171.7,,3.933,,2333,,17.23,,0,,44.79,,0.04,,56.86,,1.242,,0.054,,0.809,,0.755,,25.248,,8,,2.2,,0.291,
05-Sep-2023 00:00,,BD,2.315,,875,,337.2,,4.589,,9,,12.84,,0,,63.38,,0.03,,15.62,,2.229,,0.055,,1.763,,1.707,,17.651,,7.2,,2.5,,0.275,
05-Sep-2023 01:00,0.121,,2.279,,875,,340.4,,3.933,,139,,11.53,,0,,69.87,,0.04,,17.65,,2.171,,,BF,,BF,,BF,12.403,,8.3,,2.6,,0.268,
05-Sep-2023 02:00,0.121,,2.221,,875,,347.5,,2.991,,211,,11.07,,0,,71.15,,0.03,,21.1,,2.07,,,BF,,BF,,BF,10.917,,7.8,,2.6,,0.282,
05-Sep-2023 03:00,0.117,,2.051,,875,,328.4,,3.667,,337,,10.25,,0,,73.55,,0.05,,21.93,,1.901,,,BF,,BF,,BF,10.205,,8.3,,2.7,,0.281,
05-Sep-2023 04:00,0.113,,1.805,,875,,17,,2.541,,428,,10.08,,0,,75.35,,0.04,,20.21,,1.693,,0.055,,1.498,,1.443,,8.459,,7.7,,2.9,,0.271,
05-Sep-2023 05:00,0.112,,1.88,,876,,343.7,,2.991,,518,,9.5,,0,,77.55,,5.59,,25.18,,1.698,,0.094,,1.906,,1.811,,8.687,,8.6,,2.9,,0.278,
05-Sep-2023 06:00,0.116,,2.122,,876,,6.6,,3.257,,655,,11.01,,0,,73.12,,166.3,,17.78,,2.02,,0.575,,2.589,,2.014,,10.237,,9.6,,3.2,,0.276,
05-Sep-2023 07:00,0.124,,1.927,,877,,341.2,,3.851,,749,,16.23,,0,,55.22,,393.5,,16.23,,1.85,,0.372,,1.802,,1.43,,20.975,,9.8,,3,,0.298,
05-Sep-2023 08:00,0.125,,1.583,,877,,345.1,,3.339,,802,,19.93,,0,,39.78,,587.2,,27.16,,1.405,,0.199,,1.324,,1.125,,31.321,,9.6,,2.7,,0.336,
05-Sep-2023 09:00,0.123,,1.249,,877,,177.4,,4.097,,946,,22.1,,0,,33.91,,742.8,,50.16,,0.77,,0.105,,1.022,,0.916,,34.937,,9.5,,2.6,,0.351,
05-Sep-2023 10:00,0.124,,4.492,,876,,171.7,,9.05,,1054,,24.11,,0,,30.38,,845,,14.79,,4.343,,0.095,,0.933,,0.837,,37.386,,11.3,,2.3,,0.346,
05-Sep-2023 11:00,0.121,,6.481,,875,,174.5,,10.49,,1152,,25.44,,0,,27.37,,890,,12.64,,6.323,,0.085,,0.952,,0.866,,38.736,,12.1,,2.2,,0.323,
05-Sep-2023 12:00,0.117,,6.992,,875,,176.4,,11.04,,1208,,26.31,,0,,25.44,,878,,10.73,,6.87,,0.081,,0.976,,0.894,,39.423,,10.1,,2.1,,0.312,
05-Sep-2023 13:00,0.118,,6.744,,874,,180.3,,10.83,,1341,,27.17,,0,,24.75,,807,,12.41,,6.586,,0.098,,1.027,,0.928,,40.012,,11.4,,2.4,,0.339,
05-Sep-2023 14:00,0.114,,7.207,,874,,181,,10.26,,1430,,27.56,,0,,22.56,,677.1,,10.05,,7.096,,0.094,,0.973,,0.878,,42.564,,12.3,,2.4,,0.335,
05-Sep-2023 15:00,0.11,,7.247,,873,,177,,10.22,,1507,,27.6,,0,,22.68,,505,,9.57,,7.146,,0.087,,0.928,,0.841,,43.41,,18,,2.7,,0.338,
05-Sep-2023 16:00,0.109,,6.381,,873,,171.8,,9.36,,1632,,27.12,,0,,24.44,,303.4,,8.38,,6.312,,0.094,,0.878,,0.783,,43.998,,11.2,,2.4,,0.359,
05-Sep-2023 17:00,0.108,,6.226,,874,,167.9,,8.73,,1708,,25.9,,0,,26.08,,102,,7.83,,6.168,,0.08,,0.833,,0.753,,45.669,,19.3,,2.9,,0.344,
05-Sep-2023 18:00,0.105,,6.072,,874,,162,,8.19,,1805,,24.4,,0,,27,,2.35,,8.38,,6.007,,0.048,,0.821,,0.773,,47.045,,13.6,,2.6,,0.321,
05-Sep-2023 19:00,0.104,,6.308,,875,,160.4,,10.94,,1933,,23.8,,0,,27.32,,0.04,,7.97,,6.247,,0.058,,0.906,,0.848,,48.007,,11.1,,2.5,,0.349,
05-Sep-2023 20:00,0.104,,4.912,,875,,150.5,,7.21,,2050,,21.47,,0,,33.01,,0.04,,8.88,,4.853,,0.047,,0.998,,0.95,,43.146,,13.2,,2.5,,0.32,
05-Sep-2023 21:00,0.108,,4.655,,875,,153.2,,6.35,,2108,,20.57,,0,,35.48,,0.03,,6.63,,4.623,,0.048,,1.007,,0.958,,41.409,,13,,2.7,,0.32,
05-Sep-2023 22:00,0.108,,3.604,,875,,156.4,,4.937,,2225,,19.56,,0,,38.31,,0.03,,6.8,,3.578,,0.05,,0.897,,0.847,,38.916,,11.8,,2.7,,0.317,
05-Sep-2023 23:00,0.11,,4.187,,875,,175,,6.125,,2305,,19.59,,0,,38.81,,0.04,,8.27,,4.143,,0.058,,0.771,,0.713,,41.035,,11.9,,2.7,,0.308,
06-Sep-2023 00:00,,BD,1.612,,876,,52,,3.483,,44,,17.7,,0,,43.98,,0.04,,73.66,,0.279,,0.044,,0.918,,0.874,,34.112,,11.6,,2.7,,0.299,
06-Sep-2023 01:00,0.103,,2.405,,876,,340.4,,3.81,,136,,13.99,,0,,58.76,,0.04,,16.93,,2.3,,0.048,,1.548,,1.499,,22.755,,11.8,,2.9,,0.298,
06-Sep-2023 02:00,0.103,,2.444,,876,,357.8,,3.851,,205,,13.29,,0,,61.64,,0.03,,38.44,,1.893,,0.05,,2.25,,2.199,,20.731,,11.5,,2.9,,0.277,
06-Sep-2023 03:00,,BF,1.871,,876,,349,,3.442,,359,,12.38,,0,,63.66,,0.04,,21.47,,1.739,,0.044,,1.958,,1.913,,,BF,11.1,,2.8,,,BF
06-Sep-2023 04:00,,BF,2.113,,876,,358.3,,3.667,,400,,11.24,,0,,68.53,,0.03,,31.45,,1.794,,0.055,,2.001,,1.946,,,BF,11.4,,2.9,,,BF
06-Sep-2023 05:00,0.082,,2.478,,877,,343,,3.626,,526,,10.33,,0,,72.42,,6,,13.22,,2.412,,0.097,,2.488,,2.39,,11.665,,10,,3,,0.281,
06-Sep-2023 06:00,0.101,,1.815,,877,,333.7,,3.175,,600,,11.66,,0,,69.43,,160,,19.34,,1.711,,0.539,,2.964,,2.425,,15.539,,14.5,,3.1,,0.294,
06-Sep-2023 07:00,0.107,,1.313,,877,,342.4,,3.134,,752,,16.44,,0,,53.33,,388,,20.71,,1.227,,0.467,,2.283,,1.815,,25.933,,12.4,,3,,0.318,
06-Sep-2023 08:00,0.11,,0.657,,877,,3.9,,2.356,,803,,20.38,,0,,42.06,,584.2,,42.16,,0.479,,0.294,,1.903,,1.608,,32.791,,11.9,,2.9,,0.328,
06-Sep-2023 09:00,0.111,,1.436,,877,,141.2,,4.077,,942,,23.13,,0,,33.81,,703.7,,57.13,,0.721,,0.137,,1.381,,1.243,,42.002,,13,,3.1,,0.363,
