,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Sep-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Sep-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Sep-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Sep-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Sep-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Sep-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Sep-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Sep-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Sep-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Sep-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Sep-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Sep-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Sep-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Sep-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Sep-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Sep-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Sep-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Sep-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Sep-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Sep-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Sep-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Sep-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Sep-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Sep-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Sep-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Sep-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Sep-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Sep-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Sep-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Sep-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Sep-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Sep-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Sep-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Sep-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Sep-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Sep-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Sep-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Sep-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Sep-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Sep-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Sep-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Sep-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Sep-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Sep-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Sep-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Sep-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Sep-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Sep-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Sep-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Sep-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Sep-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Sep-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Sep-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Sep-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Sep-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Sep-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Sep-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Sep-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Sep-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Sep-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Sep-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Sep-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Sep-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Sep-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Sep-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Sep-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Sep-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Sep-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Sep-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Sep-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Sep-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Sep-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Sep-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Sep-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Sep-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Sep-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Sep-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Sep-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Sep-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Sep-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Sep-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Sep-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Sep-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Sep-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Sep-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Sep-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Sep-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Sep-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
