,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_1HR,PM10_1HR,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2024 00:00,,BD,10.62,,867,,162.1,,16.34,,55,,11.03,,0,,36.46,,0.04,,9.43,,10.47,,0.05,,1.889,,1.838,,42.539,,30,,4.9,,0.295,
01-Feb-2024 01:00,0.106,,11.96,,867,,157.5,,17.57,,149,,10.77,,0,,33.11,,0.04,,9.58,,11.79,,0.052,,1.064,,1.011,,42.284,,144.6,,7,,0.286,
01-Feb-2024 02:00,0.104,,13.61,,867,,165.1,,20.58,,215,,7.63,,0,,54.96,,0.04,,9.69,,13.42,,0.045,,0.907,,0.861,,40.921,,253.3,,12.7,,0.278,
01-Feb-2024 03:00,0.112,,10.36,,867,,169.8,,16.63,,300,,5.43,,0.02,,76.15,,0.18,,8.69,,10.24,,0.054,,0.621,,0.566,,36.776,,16.8,,2,,0.269,
01-Feb-2024 04:00,0.118,,9.89,,867,,168.1,,16.45,,425,,3.98,,0.09,,87.2,,0.16,,8.75,,9.78,,0.045,,0.499,,0.453,,36.008,,1.7,,1.5,,0.255,
01-Feb-2024 05:00,0.121,,11.02,,866,,167.9,,18.17,,510,,3.53,,0.04,,89.7,,0.1,,8.93,,10.89,,0.05,,0.561,,0.51,,36.509,,1.5,,1.4,,0.258,
01-Feb-2024 06:00,0.121,,11.94,,866,,171.6,,17.06,,636,,2.89,,0.02,,92.3,,0.48,,8.09,,11.82,,0.045,,0.62,,0.575,,36.968,,6.7,,1.3,,0.268,
01-Feb-2024 07:00,0.118,,11.05,,866,,166.6,,15.52,,710,,2.85,,0.01,,93.3,,32.11,,8.53,,10.92,,0.053,,0.595,,0.541,,35.473,,4.1,,0.9,,0.276,
01-Feb-2024 08:00,0.117,,9.89,,866,,168.4,,15.57,,810,,3.23,,0,,93.2,,113.8,,8.63,,9.78,,0.1,,0.643,,0.542,,34.943,,6.1,,0.8,,0.259,
01-Feb-2024 09:00,0.119,,10.25,,865,,165.7,,16.79,,950,,3.91,,0,,92.2,,270.3,,9.68,,10.1,,0.11,,0.76,,0.65,,33.209,,4.5,,0.8,,0.262,
01-Feb-2024 10:00,0.117,,10.22,,865,,168,,14.87,,1040,,4.52,,0,,89.1,,407.1,,9.15,,10.09,,0.126,,0.816,,0.689,,32.256,,4.5,,0.6,,0.259,
01-Feb-2024 11:00,0.117,,10.71,,865,,169.3,,15.3,,1114,,5.17,,0,,84.8,,563.7,,9.99,,10.55,,0.121,,0.938,,0.816,,33.426,,4,,0.7,,0.255,
01-Feb-2024 12:00,0.115,,8.85,,865,,169.5,,14.05,,1228,,5.7,,0,,81.9,,505.4,,10.59,,8.69,,0.136,,1.065,,0.929,,33.955,,3.4,,0.6,,0.267,
01-Feb-2024 13:00,0.113,,6.411,,864,,166.9,,11.67,,1301,,6.96,,0,,74.58,,589.2,,14.03,,6.219,,0.152,,1.212,,1.059,,34.721,,3.5,,0.6,,0.272,
01-Feb-2024 14:00,0.115,,5.095,,864,,165.7,,8.73,,1404,,6.54,,0,,74.88,,228.7,,11.27,,4.996,,0.112,,1.007,,0.895,,34.535,,6,,0.8,,0.271,
01-Feb-2024 15:00,0.113,,5.82,,864,,163,,9.42,,1533,,6.66,,0,,73.89,,177.3,,9.99,,5.732,,0.1,,0.911,,0.811,,34.276,,3.5,,1,,0.272,
01-Feb-2024 16:00,0.113,,4.77,,864,,173.3,,7.64,,1649,,5.81,,0,,77.17,,38.52,,12.09,,4.664,,0.081,,0.869,,0.788,,32.971,,4.2,,1.2,,0.262,
01-Feb-2024 17:00,0.111,,3.935,,865,,174.3,,7.046,,1728,,5.24,,0,,80.6,,2.79,,12.36,,3.843,,0.055,,0.846,,0.791,,31.596,,4.4,,1.3,,0.251,
01-Feb-2024 18:00,0.114,,3.982,,865,,176.7,,6.514,,1834,,4.95,,0,,83.1,,0.04,,11.49,,3.902,,0.055,,0.888,,0.832,,31.086,,6.3,,1.6,,0.254,
01-Feb-2024 19:00,0.114,,3.152,,866,,160.9,,4.978,,1933,,4.64,,0,,85.9,,0.04,,14.02,,3.058,,0.047,,0.833,,0.785,,28.876,,4.4,,1.8,,0.271,
01-Feb-2024 20:00,0.114,,2.547,,866,,169.2,,4.589,,2010,,4.52,,0,,88.1,,0.04,,18.11,,2.42,,0.049,,0.843,,0.793,,26.893,,5.8,,1.8,,0.27,
01-Feb-2024 21:00,0.114,,2.109,,866,,189.9,,3.524,,2111,,4.52,,0,,88.3,,0.03,,22,,1.954,,0.059,,0.779,,0.72,,25.7,,3.5,,1.8,,0.274,
01-Feb-2024 22:00,0.113,,1.299,,866,,176.8,,2.356,,2200,,4.35,,0,,89.5,,0.04,,32.4,,1.091,,0.049,,0.889,,0.84,,21.983,,4.2,,2.2,,0.269,
01-Feb-2024 23:00,0.111,,0.916,,866,,317.3,,1.537,,2308,,4.23,,0,,90.1,,0.04,,53.7,,0.513,,0.064,,0.989,,0.924,,18.712,,5.2,,2.7,,0.26,
02-Feb-2024 00:00,,BD,1.451,,866,,342.6,,2.356,,30,,3.85,,0,,90.8,,0.03,,39.28,,1.11,,0.087,,1.553,,1.466,,14.965,,6.7,,3.8,,0.27,
02-Feb-2024 01:00,0.136,,2.386,,866,,328.8,,3.093,,137,,3.28,,0,,93.2,,0.04,,9.67,,2.352,,,AN,,AN,,AN,11.401,,4.4,,4.5,,0.266,
02-Feb-2024 02:00,0.127,,1.358,,866,,343,,2.315,,246,,2.88,,0,,93.5,,0.05,,41.17,,1.007,,,AN,,AN,,AN,12.026,,5.2,,3.7,,0.268,
02-Feb-2024 03:00,0.121,,2.281,,866,,4,,3.38,,318,,2.07,,0,,92.2,,0.05,,19.32,,2.151,,,AN,,AN,,AN,12.911,,5.7,,3.5,,0.261,
02-Feb-2024 04:00,0.118,,1.803,,867,,0.6,,3.442,,404,,1.22,,0,,92.8,,0.07,,37.83,,1.41,,0.049,,1.176,,1.126,,10.481,,4.5,,3.6,,0.262,
02-Feb-2024 05:00,0.114,,1.577,,867,,348.8,,2.295,,551,,0.61,,0,,94.4,,0.08,,18.91,,1.491,,0.046,,1.151,,1.104,,8.719,,4.9,,3.7,,0.276,
02-Feb-2024 06:00,0.108,,1.498,,868,,34.7,,2.561,,615,,0.58,,0,,96.2,,0.92,,29.22,,1.303,,0.04,,1.061,,1.02,,8.523,,7.2,,3.9,,0.274,
02-Feb-2024 07:00,0.109,,1.284,,869,,328.3,,2.315,,720,,-0.52,,0,,95.5,,73.03,,39.47,,0.979,,0.27,,1.461,,1.19,,8.564,,9.3,,4,,0.261,
02-Feb-2024 08:00,0.13,,0.905,,869,,25.8,,2.602,,815,,1.67,,0,,82.7,,298.4,,56.39,,0.466,,0.389,,1.472,,1.083,,16.317,,3.3,,3.7,,0.277,
02-Feb-2024 09:00,0.143,,1.308,,869,,181.1,,3.196,,935,,4.93,,0,,64.56,,453.5,,31.08,,1.116,,0.291,,1.452,,1.161,,25.535,,4.2,,3.1,,0.274,
02-Feb-2024 10:00,0.137,,1.174,,870,,116.9,,2.889,,1001,,6.39,,0,,54.8,,575.6,,54.8,,0.637,,0.133,,0.921,,0.788,,30.714,,1.7,,2.6,,0.262,
02-Feb-2024 11:00,0.134,,1.988,,869,,145.3,,4.343,,1140,,7.81,,0,,45.53,,642.3,,32.84,,1.661,,0.124,,0.898,,0.773,,34.865,,1.7,,1.7,,0.279,
02-Feb-2024 12:00,0.129,,1.635,,869,,161,,3.708,,1214,,8.96,,0,,38.08,,641.1,,39.12,,1.254,,0.088,,0.809,,0.721,,37.377,,1.6,,1.2,,0.273,
02-Feb-2024 13:00,0.128,,2.015,,868,,204.1,,4.425,,1308,,10.35,,0,,31.74,,585.4,,39.14,,1.544,,0.101,,0.803,,0.701,,39.048,,1.3,,1,,0.275,
02-Feb-2024 14:00,0.127,,1.809,,868,,208.5,,4.24,,1455,,10.87,,0,,28.2,,470.8,,56.52,,0.928,,0.096,,0.76,,0.664,,39.968,,1.3,,0.7,,0.273,
02-Feb-2024 15:00,0.123,,2.783,,868,,200.7,,5.674,,1541,,10.91,,0,,26.53,,299.4,,21.66,,2.584,,0.078,,0.603,,0.524,,40.592,,2.4,,0.5,,0.274,
02-Feb-2024 16:00,0.125,,2.741,,868,,216.9,,4.875,,1604,,9.33,,0,,35.75,,77.83,,12.08,,2.68,,0.083,,0.772,,0.688,,36.634,,8.1,,0.9,,0.268,
02-Feb-2024 17:00,0.128,,2.26,,869,,25.7,,4.036,,1741,,7.53,,0,,43.15,,2.93,,52.83,,1.299,,0.069,,1.09,,1.021,,29.438,,4.7,,1.3,,0.272,
02-Feb-2024 18:00,0.126,,3.35,,869,,338,,4.752,,1835,,5.46,,0,,40.73,,0.04,,18.44,,3.177,,0.059,,1.099,,1.039,,27.132,,7.5,,0.8,,0.257,
02-Feb-2024 19:00,0.124,,2.275,,870,,305.9,,4.036,,1923,,4.37,,0,,43.25,,0.03,,20.17,,2.134,,0.051,,1.233,,1.182,,29.725,,4.7,,0.3,,0.274,
02-Feb-2024 20:00,0.124,,2.544,,870,,351.2,,4.261,,2006,,3.29,,0,,47.03,,0.04,,52.78,,1.464,,0.046,,0.907,,0.86,,29.468,,5.7,,0.3,,0.269,
02-Feb-2024 21:00,0.123,,1.707,,871,,30.5,,3.79,,2147,,2.04,,0,,52.21,,0.04,,48.5,,1.095,,0.06,,0.963,,0.902,,22.24,,5.6,,0.4,,0.273,
02-Feb-2024 22:00,0.127,,1.19,,871,,210.1,,2.418,,2238,,0.47,,0,,58.79,,0.05,,62.53,,0.481,,0.053,,1.185,,1.131,,19.678,,5.1,,0.8,,0.261,
02-Feb-2024 23:00,0.127,,1.527,,871,,2.5,,3.503,,2359,,-0.15,,0,,62.75,,0.05,,44.23,,1.071,,0.047,,1.316,,1.268,,16.182,,5.5,,1.4,,0.277,
03-Feb-2024 00:00,,BD,2.662,,872,,356.8,,3.892,,30,,-0.92,,0,,63.4,,0.05,,45.16,,1.834,,0.063,,1.433,,1.37,,16.231,,5.7,,1.8,,0.265,
03-Feb-2024 01:00,0.129,,1.895,,872,,14.6,,4.179,,109,,-1.61,,0,,65.04,,0.05,,26.73,,1.688,,0.065,,1.786,,1.721,,17.94,,4.3,,1.6,,0.262,
03-Feb-2024 02:00,0.119,,2.635,,872,,54.7,,4.158,,239,,-0.84,,0,,60.15,,0.06,,17.96,,2.505,,0.05,,1.069,,1.019,,19.829,,4.3,,0.6,,0.258,
03-Feb-2024 03:00,,BF,1.871,,872,,333.8,,3.36,,316,,-2.86,,0,,68.04,,0.06,,24.7,,1.697,,0.062,,1.005,,0.942,,,BF,3.7,,0.6,,,BF
03-Feb-2024 04:00,,BF,2.834,,872,,45.2,,3.892,,437,,-2.91,,0,,66.66,,0.06,,18.6,,2.685,,0.059,,0.914,,0.854,,,BF,4.6,,0.4,,,BF
03-Feb-2024 05:00,0.102,,1.849,,872,,8,,3.708,,526,,-2.03,,0,,60,,0.06,,40.95,,1.376,,0.053,,0.607,,0.553,,17.788,,0.8,,0.3,,0.272,
03-Feb-2024 06:00,0.109,,2.247,,873,,342.8,,3.933,,650,,-3.44,,0,,67.49,,1.27,,50.36,,1.379,,0.054,,1.39,,1.335,,15.226,,5.3,,0.4,,0.267,
03-Feb-2024 07:00,0.114,,2.142,,873,,6.3,,3.298,,745,,-3.2,,0,,67.73,,59.46,,21.73,,1.988,,0.143,,1.039,,0.896,,15.208,,5.7,,0.5,,0.277,
03-Feb-2024 08:00,0.121,,1.747,,873,,326.2,,3.196,,823,,-0.98,,0,,70.63,,218.4,,18.68,,1.655,,0.361,,1.446,,1.084,,17.961,,7,,0.4,,0.267,
03-Feb-2024 09:00,0.13,,1.424,,874,,358.4,,3.278,,916,,3.14,,0,,46.25,,368.2,,35.14,,1.156,,0.176,,0.888,,0.712,,30.354,,3.9,,0.4,,0.273,
03-Feb-2024 10:00,0.126,,1.45,,874,,297.6,,5.019,,1059,,5.45,,0,,31.96,,432,,55.83,,0.761,,0.105,,0.689,,0.584,,36.779,,1.1,,0.3,,0.286,
03-Feb-2024 11:00,0.129,,1.573,,873,,202.6,,3.913,,1148,,6.85,,0,,25.79,,546,,44.06,,1.108,,0.171,,0.975,,0.804,,39.491,,0.9,,0.6,,0.277,
03-Feb-2024 12:00,0.123,,1.702,,873,,191.3,,3.667,,1245,,7.32,,0,,25.46,,327.9,,32.71,,1.424,,0.076,,0.625,,0.549,,40.125,,3.4,,0.4,,0.282,
03-Feb-2024 13:00,0.122,,1.715,,872,,159.2,,4.466,,1354,,7.61,,0,,26.71,,334.4,,23.18,,1.575,,0.074,,0.612,,0.538,,39.627,,1.4,,0.4,,0.275,
03-Feb-2024 14:00,0.121,,2.403,,872,,164.6,,4.629,,1403,,8.19,,0,,26.93,,265.7,,18.8,,2.273,,0.08,,0.617,,0.537,,39.235,,4.5,,0.3,,0.29,
03-Feb-2024 15:00,0.123,,1.436,,872,,136,,2.889,,1549,,8.25,,0,,25.1,,143.6,,28.37,,1.26,,0.08,,0.632,,0.552,,39.757,,2.9,,0.4,,0.288,
03-Feb-2024 16:00,0.123,,0.81,,872,,213.4,,1.68,,1625,,8.09,,0,,24.24,,55.31,,32.82,,0.677,,0.061,,0.63,,0.568,,37.892,,4.9,,0.4,,0.284,
03-Feb-2024 17:00,0.129,,0.891,,872,,213.9,,1.578,,1702,,7.42,,0,,27.25,,2.32,,70.99,,0.207,,0.055,,0.8,,0.745,,31.568,,6.2,,0.8,,0.287,
03-Feb-2024 18:00,0.116,,0.582,,872,,49,,1.271,,1810,,5.48,,0,,38.83,,0.03,,56.87,,0.295,,0.05,,0.91,,0.859,,19.869,,9.5,,0.9,,0.269,
03-Feb-2024 19:00,0.115,,0.948,,873,,334.7,,1.619,,1931,,5.03,,0,,40.89,,0.04,,57.83,,0.465,,0.066,,1.003,,0.937,,15.857,,7.6,,0.9,,0.275,
03-Feb-2024 20:00,0.119,,1.134,,873,,333.7,,2.438,,2019,,4.13,,0,,46.73,,0.04,,62.17,,0.466,,0.054,,2.8,,2.746,,15.468,,7.7,,1,,0.272,
03-Feb-2024 21:00,0.124,,1.094,,873,,13.3,,1.619,,2120,,3.8,,0,,48.91,,0.03,,25.14,,0.989,,0.051,,3.34,,3.288,,11.999,,6.6,,1.3,,0.274,
03-Feb-2024 22:00,0.121,,1.024,,873,,165.8,,2.889,,2251,,3.72,,0,,54.9,,0.04,,60.4,,0.455,,0.063,,2.132,,2.068,,14.834,,6,,1.5,,0.268,
03-Feb-2024 23:00,0.127,,2.429,,873,,172.5,,4.629,,2314,,4.1,,0,,60.44,,0.03,,11.03,,2.384,,0.052,,0.899,,0.847,,28.684,,4,,0.6,,0.268,
04-Feb-2024 00:00,,BD,5.038,,873,,173.7,,9.57,,52,,4.63,,0,,58.69,,0.04,,8.84,,4.978,,0.047,,0.86,,0.812,,31.987,,4.8,,0.5,,0.282,
04-Feb-2024 01:00,0.114,,6.969,,872,,177.9,,10.81,,151,,5.52,,0,,54.1,,0.04,,9,,6.883,,0.059,,0.789,,0.73,,34.929,,4.9,,0.6,,0.284,
04-Feb-2024 02:00,0.115,,8.6,,872,,174.6,,14.46,,234,,4.83,,0,,61.48,,0.04,,8.6,,8.51,,0.058,,0.803,,0.745,,33.982,,5.9,,0.7,,0.268,
04-Feb-2024 03:00,0.119,,10.33,,872,,169.6,,15.32,,323,,2.82,,0,,86.6,,0.05,,8.44,,10.22,,0.059,,0.654,,0.595,,33.683,,4.9,,0.6,,0.278,
04-Feb-2024 04:00,0.125,,9.32,,872,,168.2,,13.87,,411,,2.23,,0,,90.9,,0.05,,8.77,,9.21,,0.058,,0.593,,0.534,,32.593,,3.7,,0.5,,0.27,
04-Feb-2024 05:00,0.122,,8.47,,872,,164.2,,13.35,,516,,1.94,,0,,92.5,,0.05,,8.57,,8.37,,0.053,,0.547,,0.493,,31.521,,3.8,,0.4,,0.272,
04-Feb-2024 06:00,0.117,,8.71,,872,,168.5,,13.09,,638,,1.68,,0,,94.3,,0.24,,9.52,,8.59,,0.071,,0.562,,0.491,,31.303,,4.1,,0.5,,0.273,
04-Feb-2024 07:00,0.118,,8.99,,872,,170.9,,14.05,,743,,1.84,,0,,93.1,,15.96,,9.79,,8.86,,0.06,,0.59,,0.53,,30.671,,4.3,,0.3,,0.271,
04-Feb-2024 08:00,0.117,,9.5,,872,,170.8,,14.4,,833,,1.4,,0,,95.5,,57.85,,9.2,,9.38,,0.069,,0.565,,0.495,,30.903,,2.2,,0.1,,0.277,
04-Feb-2024 09:00,0.118,,10.04,,872,,174.2,,15.03,,913,,0.82,,0.01,,97.6,,83.2,,8.93,,9.91,,0.087,,0.568,,0.481,,30.57,,2.2,,0.1,,0.272,
04-Feb-2024 10:00,0.119,,10.29,,872,,177.5,,14.69,,1004,,0.59,,0.05,,98,,69.51,,7.92,,10.2,,0.079,,0.572,,0.493,,30.514,,3.6,,0,,0.257,
04-Feb-2024 11:00,0.125,,10.05,,871,,174.2,,17.02,,1159,,1.08,,0.01,,97.2,,103.3,,8.98,,9.92,,0.099,,0.682,,0.583,,30.781,,0.2,,0,,0.279,
04-Feb-2024 12:00,0.13,,12.26,,870,,173,,18.88,,1208,,1.54,,0.03,,94.5,,91.4,,8.46,,12.13,,0.108,,0.838,,0.729,,32.832,,0.7,,0,,0.266,
04-Feb-2024 13:00,0.125,,11.82,,869,,169.3,,16.53,,1304,,1.37,,0.04,,95.5,,39.62,,8.25,,11.7,,0.065,,0.747,,0.681,,34.085,,1.9,,0.1,,0.268,
04-Feb-2024 14:00,0.121,,11.09,,868,,170,,16.1,,1404,,1.25,,0.05,,96.2,,29.87,,8.67,,10.96,,0.058,,0.726,,0.667,,34.256,,2.3,,0.1,,0.271,
04-Feb-2024 15:00,0.118,,10.42,,868,,170.1,,14.48,,1513,,1.1,,0.06,,97.4,,17.76,,8.67,,10.31,,0.072,,0.772,,0.699,,33.582,,1,,0.1,,0.274,
04-Feb-2024 16:00,0.116,,10.12,,868,,170,,15.61,,1609,,0.78,,0.11,,98,,4.33,,8.98,,10,,0.059,,0.8,,0.74,,33.506,,1.6,,0.1,,0.271,
04-Feb-2024 17:00,0.115,,10.08,,868,,173.4,,15.73,,1710,,1.09,,0.13,,97.5,,0.39,,10.7,,9.91,,0.057,,0.851,,0.794,,33.86,,4,,0.2,,0.276,
04-Feb-2024 18:00,0.118,,10.73,,867,,175.5,,16.51,,1851,,2.56,,0.11,,94.3,,0.12,,9.28,,10.59,,0.064,,0.862,,0.797,,34.309,,4.5,,0.3,,0.266,
04-Feb-2024 19:00,0.117,,11.25,,868,,171.6,,17.39,,1903,,2.97,,0.16,,94.6,,0.13,,9.88,,11.08,,0.047,,0.769,,0.722,,35.213,,5.1,,0.5,,0.26,
04-Feb-2024 20:00,0.115,,11.32,,868,,174.6,,15.91,,2055,,3.13,,0.13,,94.3,,0.13,,8.37,,11.19,,0.056,,0.634,,0.577,,36.021,,3.3,,0.5,,0.264,
04-Feb-2024 21:00,0.112,,10.52,,868,,175.1,,16.36,,2101,,3.35,,0.12,,94.6,,0.11,,11.05,,10.33,,0.056,,0.592,,0.536,,35.892,,3.5,,0.5,,0.272,
04-Feb-2024 22:00,0.112,,10.45,,868,,173.7,,17.37,,2226,,3.8,,0.08,,93.5,,0.11,,9.84,,10.3,,0.042,,0.558,,0.516,,35.507,,4.9,,0.4,,0.252,
04-Feb-2024 23:00,0.112,,6.719,,869,,178.3,,12.99,,2301,,3.99,,0.06,,93.1,,0.1,,11.58,,6.582,,0.06,,0.545,,0.484,,34.244,,5.6,,0.3,,0.268,
05-Feb-2024 00:00,,BD,7.308,,869,,171.6,,11.61,,56,,4.24,,0.04,,94.2,,0.09,,11.78,,7.154,,0.051,,0.508,,0.456,,33.102,,2.3,,0.4,,0.257,
05-Feb-2024 01:00,0.127,,5.013,,869,,173,,10.22,,100,,4.62,,0.04,,91.7,,0.08,,22.15,,4.638,,,AN,,AN,,AN,32.432,,4.3,,0.2,,0.264,
05-Feb-2024 02:00,0.129,,2.256,,870,,159.7,,4.896,,252,,4.62,,0.1,,95.8,,0.08,,15.63,,2.172,,0.051,,0.516,,0.464,,29.266,,3.6,,0.3,,0.272,
05-Feb-2024 03:00,0.13,,1.787,,870,,138,,3.544,,308,,4.53,,0.1,,98.2,,0.08,,60.22,,0.799,,0.061,,0.562,,0.501,,27.491,,3.8,,0.4,,0.262,
05-Feb-2024 04:00,0.13,,0.814,,870,,121.2,,2.192,,407,,4.24,,0.02,,93.9,,0.08,,60.3,,0.363,,0.046,,0.525,,0.478,,22.301,,3.6,,0.3,,0.267,
05-Feb-2024 05:00,0.134,,1.357,,870,,307.9,,3.278,,600,,3.19,,0,,96.7,,0.07,,52.26,,0.792,,0.012,,1.68,,1.667,,19.649,,3.8,,0.6,,0.278,
05-Feb-2024 06:00,0.128,,1.572,,870,,6,,3.749,,600,,2.96,,0,,96.2,,0.36,,29.9,,1.358,,0.027,,0.845,,0.817,,18.062,,3.8,,0.8,,0.273,
05-Feb-2024 07:00,0.127,,0.888,,871,,343.7,,1.701,,714,,3.22,,0.01,,96.3,,14.86,,38.51,,0.687,,0.034,,0.694,,0.659,,16.845,,5.1,,0.6,,0.271,
05-Feb-2024 08:00,0.127,,1.191,,871,,336.3,,2.377,,852,,3.78,,0,,96.6,,117.9,,68.6,,0.337,,0.109,,0.887,,0.777,,18.981,,4.8,,0.5,,0.267,
05-Feb-2024 09:00,0.132,,2.002,,871,,178.6,,6.944,,958,,5.84,,0,,90.1,,419.4,,45.6,,1.367,,0.157,,0.873,,0.715,,22.9,,5.2,,0.8,,0.265,
05-Feb-2024 10:00,0.133,,3.956,,871,,149.3,,6.677,,1001,,6.88,,0,,86.7,,278.1,,26.07,,3.546,,0.118,,0.869,,0.751,,25.191,,3.2,,0.5,,0.266,
05-Feb-2024 11:00,0.127,,3.852,,870,,172.6,,7.558,,1147,,8.59,,0,,76.16,,508.9,,21.52,,3.58,,0.105,,0.953,,0.848,,28.525,,1.4,,0.4,,0.274,
05-Feb-2024 12:00,0.12,,5.306,,869,,176.9,,8.66,,1243,,9.49,,0,,68.31,,384.1,,11.22,,5.204,,0.087,,0.836,,0.749,,31.019,,-0.6,,0.3,,0.28,
05-Feb-2024 13:00,0.115,,7.019,,868,,168.3,,11.51,,1328,,9.54,,0,,66.4,,188.7,,11.48,,6.878,,0.08,,0.667,,0.586,,32.275,,3.5,,0.4,,0.28,
05-Feb-2024 14:00,0.115,,7.904,,868,,162.2,,12.7,,1429,,9.05,,0,,69.91,,152,,10.14,,7.78,,0.084,,0.712,,0.628,,31.485,,8.4,,0.5,,0.275,
05-Feb-2024 15:00,0.115,,8.06,,868,,167.1,,11.65,,1529,,8.18,,0,,75.31,,76.87,,10.48,,7.925,,0.08,,0.71,,0.629,,30.878,,4.8,,0.5,,0.277,
05-Feb-2024 16:00,0.115,,7.201,,868,,158.3,,11.72,,1602,,7.71,,0,,76.96,,26.79,,9.62,,7.1,,0.072,,0.698,,0.626,,30.364,,5.1,,0.5,,0.274,
05-Feb-2024 17:00,0.115,,7.326,,868,,150.3,,11.39,,1759,,6.76,,0,,77.59,,1.16,,9,,7.236,,0.057,,0.559,,0.501,,32.622,,2,,0.4,,0.268,
05-Feb-2024 18:00,0.112,,7.996,,868,,150,,12.7,,1859,,5.99,,0,,79.77,,0.04,,8.91,,7.899,,0.051,,0.561,,0.509,,33.732,,5.3,,0.3,,0.266,
05-Feb-2024 19:00,0.112,,8.59,,869,,155.2,,14.03,,1903,,5.96,,0,,79.64,,0.05,,9.59,,8.47,,0.053,,0.538,,0.485,,34.781,,4.4,,0.3,,0.269,
05-Feb-2024 20:00,0.111,,8.08,,868,,158.7,,11.65,,2026,,5.71,,0,,81.7,,0.04,,8.39,,7.994,,0.059,,0.541,,0.481,,34.105,,2.5,,0.3,,0.253,
05-Feb-2024 21:00,0.112,,7.261,,868,,165.6,,11.33,,2148,,5.01,,0,,87.3,,0.04,,10.92,,7.129,,0.056,,0.521,,0.465,,33.319,,1.2,,0.2,,0.273,
05-Feb-2024 22:00,0.112,,6.999,,868,,174.6,,10.28,,2221,,4.57,,0,,93.6,,0.05,,8.3,,6.925,,0.057,,0.528,,0.47,,30.852,,3.5,,0.3,,0.274,
05-Feb-2024 23:00,0.113,,5.937,,867,,169.9,,8.54,,2301,,4.46,,0,,92.5,,0.05,,9.46,,5.856,,0.05,,0.45,,0.399,,32.347,,1.6,,0.2,,0.261,
06-Feb-2024 00:00,,BD,5.19,,867,,159.4,,8.03,,6,,4.31,,0,,95.5,,0.04,,8.66,,5.131,,0.06,,0.477,,0.417,,29.451,,1.6,,0.3,,0.252,
06-Feb-2024 01:00,0.116,,4.633,,867,,160.5,,7.497,,134,,4.05,,0,,94.5,,0.04,,9.67,,4.567,,0.067,,0.443,,0.376,,30.459,,2.8,,0.3,,0.268,
06-Feb-2024 02:00,0.112,,4.733,,866,,161.3,,7.558,,227,,3.56,,0.01,,95.6,,0.06,,10.79,,4.649,,0.06,,0.437,,0.376,,30.327,,2.6,,0.2,,0.261,
06-Feb-2024 03:00,,AY,4.423,,866,,157.5,,8.13,,311,,2.95,,0.03,,95,,0.09,,11.83,,4.328,,0.045,,0.39,,0.345,,,AY,0.8,,0.1,,,AY
06-Feb-2024 04:00,0.096,,2.578,,865,,179.3,,5.223,,401,,2.48,,0.02,,96.3,,0.08,,13.34,,2.508,,0.054,,0.358,,0.304,,31.66,,3.1,,0.1,,,AY
06-Feb-2024 05:00,0.107,,1.408,,865,,171.1,,3.401,,504,,2.23,,0.03,,97.2,,0.08,,20.63,,1.317,,0.051,,0.364,,0.313,,30.892,,1.4,,0.1,,0.269,
06-Feb-2024 06:00,0.108,,0.726,,865,,289.9,,1.414,,632,,2.08,,0.01,,98,,0.28,,51.96,,0.427,,0.051,,0.379,,0.328,,26.179,,3,,0.1,,0.25,
06-Feb-2024 07:00,0.109,,0.414,,865,,45.2,,0.964,,729,,2.16,,0.02,,98.5,,12.3,,30.39,,0.355,,0.047,,0.407,,0.359,,28.531,,2.9,,0.1,,0.273,
