,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2024 00:00,1.171,,274.6,,4.46,,5,,-0.17,,30.74,,1.003,,4,
01-Feb-2024 01:00,0.945,,328.8,,3.97,,156,,-0.87,,43.58,,0.671,,1.9,
01-Feb-2024 02:00,1.142,,43.8,,3.872,,213,,-1.28,,22.8,,1.052,,2.9,
01-Feb-2024 03:00,1.851,,77.9,,7.302,,327,,-1.88,,22.24,,1.712,,-0.6,
01-Feb-2024 04:00,2.151,,71.2,,7.155,,446,,-2.15,,20.76,,2.01,,0.4,
01-Feb-2024 05:00,2.141,,74.7,,5.979,,519,,-2.68,,23.17,,1.966,,0.4,
01-Feb-2024 06:00,1.414,,78.9,,5.097,,616,,-2.84,,22.41,,1.306,,5.2,
01-Feb-2024 07:00,0.313,,70.4,,2.059,,709,,-2.62,,40.1,,0.236,,6.5,
01-Feb-2024 08:00,0.77,,79.1,,2.892,,832,,-2.3,,27.93,,0.679,,3,
01-Feb-2024 09:00,1.072,,48.8,,4.166,,943,,-1.98,,40.49,,0.804,,2.9,
01-Feb-2024 10:00,1.579,,90.5,,4.46,,1033,,-1.84,,39.57,,1.202,,3.9,
01-Feb-2024 11:00,1.505,,231.5,,6.126,,1147,,-1.86,,33.58,,1.247,,3.7,
01-Feb-2024 12:00,1.571,,225.6,,7.89,,1243,,-2.06,,30.33,,1.351,,2,
01-Feb-2024 13:00,1.462,,223.6,,6.616,,1358,,-1.39,,34.79,,1.192,,5.2,
01-Feb-2024 14:00,1.432,,232,,7.498,,1432,,-1.73,,40.27,,1.078,,4.4,
01-Feb-2024 15:00,1.448,,234.8,,4.754,,1509,,-2.21,,34.92,,1.179,,3.6,
01-Feb-2024 16:00,1.188,,249.2,,6.175,,1601,,-2.65,,42.09,,0.867,,4.8,
01-Feb-2024 17:00,1.288,,249.5,,4.46,,1739,,-3.4,,31.11,,1.098,,4,
01-Feb-2024 18:00,1.23,,277.5,,4.607,,1848,,-3.45,,30.42,,1.057,,6.7,
01-Feb-2024 19:00,1.444,,282,,4.019,,1919,,-4,,20.67,,1.35,,8.2,
01-Feb-2024 20:00,1.39,,273.3,,4.656,,2046,,-4.22,,19.93,,1.306,,7,
01-Feb-2024 21:00,0.794,,249.5,,4.313,,2148,,-4.03,,24.74,,0.72,,6.1,
01-Feb-2024 22:00,1.721,,274.5,,5.048,,2218,,-3.52,,28.38,,1.509,,3.1,
01-Feb-2024 23:00,1.271,,236.3,,4.999,,2304,,-3.96,,29.55,,1.102,,4.2,
02-Feb-2024 00:00,1.433,,259,,5.881,,45,,-4.33,,31.03,,1.223,,2.3,
02-Feb-2024 01:00,1.784,,277.1,,6.861,,141,,-4.67,,35.1,,1.449,,2.2,
02-Feb-2024 02:00,1.626,,280.8,,5.93,,241,,-4.35,,31.39,,1.382,,2.7,
02-Feb-2024 03:00,1.551,,292.5,,4.264,,330,,-4.37,,29.34,,1.347,,2.2,
02-Feb-2024 04:00,1.647,,275.8,,5.538,,405,,-4.4,,37.75,,1.289,,4,
02-Feb-2024 05:00,1.392,,264.1,,5.489,,525,,-4.51,,44.42,,0.973,,3.1,
02-Feb-2024 06:00,1.757,,291.3,,6.861,,640,,-5.07,,35.93,,1.411,,3.1,
02-Feb-2024 07:00,1.876,,246.3,,6.616,,721,,-4.61,,35.42,,1.518,,4,
02-Feb-2024 08:00,1.901,,258.4,,7.449,,808,,-3.57,,37.47,,1.494,,5.8,
02-Feb-2024 09:00,1.811,,284,,7.008,,931,,-2.86,,43.7,,1.284,,5.4,
02-Feb-2024 10:00,1.897,,236.7,,9.21,,1035,,-2.4,,40.84,,1.414,,5.1,
02-Feb-2024 11:00,2.08,,233.2,,7.302,,1141,,-1.05,,38.12,,1.62,,3.2,
02-Feb-2024 12:00,2.328,,218.4,,9.12,,1245,,-0.96,,38.37,,1.805,,,BA
02-Feb-2024 13:00,2.686,,223,,10.73,,1306,,-1.28,,32.08,,2.264,,,BA
02-Feb-2024 14:00,1.981,,227.3,,7.939,,1440,,-2.65,,33.96,,1.633,,,BA
02-Feb-2024 15:00,2.126,,231.6,,7.645,,1515,,-3.36,,34.77,,1.734,,0.4,
02-Feb-2024 16:00,1.658,,238.7,,6.42,,1636,,-3.76,,33.85,,1.369,,0.9,
02-Feb-2024 17:00,2.103,,226.4,,7.939,,1747,,-3.93,,34.59,,1.719,,3.6,
02-Feb-2024 18:00,2.434,,226.3,,9.02,,1859,,-4.59,,34.7,,1.988,,6.3,
02-Feb-2024 19:00,2.624,,226.9,,8.53,,1926,,-4.76,,32.65,,2.197,,4.4,
02-Feb-2024 20:00,2.899,,229.9,,8.38,,2002,,-5.12,,36.62,,2.306,,4,
02-Feb-2024 21:00,2.965,,230.4,,11.57,,2129,,-5.57,,31.71,,2.51,,1.2,
02-Feb-2024 22:00,2.999,,232.9,,12.25,,2246,,-5.55,,30.76,,2.567,,0.9,
02-Feb-2024 23:00,3.01,,235,,12.06,,2301,,-5.74,,31.61,,2.552,,1.3,
03-Feb-2024 00:00,3.082,,238.8,,8.63,,35,,-6.11,,31,,2.631,,1.7,
03-Feb-2024 01:00,2.828,,237.7,,8.63,,136,,-6.37,,32.38,,2.376,,1.7,
03-Feb-2024 02:00,2.571,,232.7,,9.9,,220,,-6.42,,30.33,,2.21,,1.1,
03-Feb-2024 03:00,2.549,,235,,8.72,,301,,-6.54,,29.99,,2.199,,0.7,
03-Feb-2024 04:00,2.376,,239.1,,9.75,,430,,-6.71,,34.72,,1.939,,1.8,
03-Feb-2024 05:00,2.539,,231.1,,7.351,,505,,-6.61,,32.06,,2.141,,1.2,
03-Feb-2024 06:00,2.786,,230.2,,8.77,,651,,-6.47,,30.61,,2.388,,2.6,
03-Feb-2024 07:00,2.041,,229.4,,7.841,,703,,-5.44,,33.59,,1.69,,3,
03-Feb-2024 08:00,1.5,,224.8,,6.959,,845,,-4.81,,63.8,,0.569,,6.6,
03-Feb-2024 09:00,2.135,,227.7,,7.547,,903,,-3.2,,37.72,,1.672,,4.4,
03-Feb-2024 10:00,1.42,,213.1,,6.077,,1048,,-1.45,,55.31,,0.758,,0.8,
03-Feb-2024 11:00,1.798,,228.9,,7.155,,1101,,-1.07,,59.88,,0.815,,2.1,
03-Feb-2024 12:00,1.908,,215.6,,7.498,,1208,,-1.24,,49.77,,1.188,,2,
03-Feb-2024 13:00,1.981,,240,,8.23,,1358,,-1.19,,39.49,,1.51,,4.1,
03-Feb-2024 14:00,1.751,,231.3,,7.302,,1405,,-1.75,,38.55,,1.354,,3.9,
03-Feb-2024 15:00,1.66,,235.6,,6.028,,1535,,-2.38,,36.57,,1.322,,5.2,
03-Feb-2024 16:00,1.172,,248,,4.999,,1601,,-2.82,,32.49,,0.983,,7.4,
03-Feb-2024 17:00,0.566,,238.8,,2.157,,1719,,-3.1,,27.61,,0.5,,13.6,
03-Feb-2024 18:00,0.409,,281.9,,1.667,,1841,,-3.33,,58.58,,0.195,,36.6,
03-Feb-2024 19:00,0.699,,264.6,,2.99,,1944,,-3.75,,31.27,,0.595,,21.5,
03-Feb-2024 20:00,0.861,,271.3,,2.696,,2008,,-4.61,,18.83,,0.815,,8.1,
03-Feb-2024 21:00,0.72,,274.1,,1.814,,2121,,-5.39,,10.88,,0.707,,4.8,
03-Feb-2024 22:00,0.704,,274.3,,1.618,,2256,,-5.38,,9.55,,0.695,,5.9,
03-Feb-2024 23:00,0.859,,275.2,,1.912,,2346,,-5.2,,11.36,,0.842,,4.1,
04-Feb-2024 00:00,0.677,,279.5,,2.157,,18,,-5.31,,10.95,,0.664,,2.4,
04-Feb-2024 01:00,0.403,,321.1,,1.765,,133,,-5.45,,25.71,,0.363,,1.4,
04-Feb-2024 02:00,0.021,,10.1,,0.589,,219,,-5.44,,8.66,,0.021,,2.7,
04-Feb-2024 03:00,0.018,,4.2,,0.54,,312,,-5.35,,81,,0.018,,1.6,
04-Feb-2024 04:00,0.001,,67.1,,0.001,,400,,-5.32,,15.71,,0.001,,3.3,
04-Feb-2024 05:00,0.001,,42.5,,0.001,,500,,-5.32,,2.95,,0.001,,3.3,
04-Feb-2024 06:00,0.001,,9.7,,0.001,,600,,-5.2,,25.73,,0.001,,7.1,
04-Feb-2024 07:00,0.001,,350.8,,0.001,,700,,-4.97,,11.43,,0.001,,7.9,
04-Feb-2024 08:00,0.001,,117.9,,0.001,,800,,-4.69,,30.3,,0.001,,7.8,
04-Feb-2024 09:00,0.001,,26.4,,0.001,,900,,-4.44,,34.7,,0.001,,3.2,
04-Feb-2024 10:00,0.001,,358.6,,0.001,,1000,,-4.22,,24.34,,0.001,,2.3,
04-Feb-2024 11:00,0.001,,1,,0.001,,1100,,-4.12,,31.02,,0.001,,0.8,
04-Feb-2024 12:00,0.001,,336.6,,0.001,,1200,,-4.34,,45.99,,0.001,,0.3,
04-Feb-2024 13:00,0.651,,28.9,,3.97,,1347,,-4.14,,32.3,,0.547,,0.7,
04-Feb-2024 14:00,1.471,,41.5,,4.754,,1443,,-4.27,,42.04,,1.075,,3.1,
04-Feb-2024 15:00,2.957,,60.5,,9.21,,1533,,-4.23,,28.96,,2.579,,3.2,
04-Feb-2024 16:00,2.817,,68.7,,8.48,,1637,,-3.94,,38.46,,2.182,,3.7,
04-Feb-2024 17:00,2.209,,60.5,,6.665,,1737,,-3.86,,34.18,,1.816,,3.2,
04-Feb-2024 18:00,2.642,,49,,6.469,,1843,,-3.37,,57.58,,1.307,,4.3,
04-Feb-2024 19:00,2.648,,211.2,,10.98,,1937,,-1.24,,46.03,,1.793,,10.1,
04-Feb-2024 20:00,2.094,,191.9,,9.56,,2026,,-2.1,,49.51,,1.312,,5.4,
04-Feb-2024 21:00,2.425,,190.7,,11.03,,2144,,-2.6,,65.93,,0.819,,4.3,
04-Feb-2024 22:00,2.981,,223.4,,15.44,,2222,,-1.8,,40.06,,2.251,,5,
04-Feb-2024 23:00,1.9,,111.7,,9.7,,2303,,-2.46,,65.84,,0.645,,3,
05-Feb-2024 00:00,2.262,,231.4,,10.19,,19,,-2.54,,48.29,,1.458,,3.6,
05-Feb-2024 01:00,2.366,,213.3,,14.11,,117,,-2.63,,47.23,,1.562,,2.6,
05-Feb-2024 02:00,1.958,,206.9,,8.63,,257,,-2.84,,56.69,,0.999,,4,
05-Feb-2024 03:00,2.232,,234.6,,8.04,,337,,-3.51,,36.37,,1.782,,4,
05-Feb-2024 04:00,2.05,,225.3,,9.07,,401,,-4.12,,42.62,,1.482,,3.5,
05-Feb-2024 05:00,1.352,,240.5,,5.146,,505,,-4.19,,41.22,,1.002,,3.5,
05-Feb-2024 06:00,0.784,,263,,3.627,,602,,-4.1,,56.39,,0.404,,5.6,
05-Feb-2024 07:00,0.815,,288.4,,3.088,,756,,-4.45,,32.44,,0.684,,6.5,
05-Feb-2024 08:00,0.804,,250,,3.284,,804,,-3.81,,38.01,,0.627,,10.1,
05-Feb-2024 09:00,0.854,,229.2,,3.529,,959,,-2.96,,64.2,,0.317,,10.7,
05-Feb-2024 10:00,1.444,,148.2,,4.313,,1009,,-2.98,,71.75,,0.311,,3.8,
05-Feb-2024 11:00,1.186,,273.6,,3.725,,1135,,-2.34,,52.17,,0.694,,5.4,
05-Feb-2024 12:00,1.099,,262.3,,5.342,,1225,,-1.71,,40.56,,0.823,,3.3,
05-Feb-2024 13:00,1.206,,86.8,,3.431,,1300,,-2.03,,37.41,,0.948,,3.6,
05-Feb-2024 14:00,0.911,,29.9,,2.794,,1411,,-2.71,,66.35,,0.3,,6,
05-Feb-2024 15:00,0.972,,302.6,,2.696,,1526,,-2.72,,39.56,,0.74,,4.7,
05-Feb-2024 16:00,0.545,,280.7,,1.961,,1600,,-2.61,,63.06,,0.215,,8.8,
05-Feb-2024 17:00,0.27,,312.9,,1.863,,1702,,-3.17,,51.71,,0.16,,6.9,
05-Feb-2024 18:00,0.626,,279.8,,1.716,,1822,,-3.38,,16.23,,0.601,,9.3,
05-Feb-2024 19:00,0.623,,276.4,,1.471,,1914,,-3.37,,10.39,,0.612,,8.4,
05-Feb-2024 20:00,0.518,,287.4,,1.52,,2016,,-3.36,,19.81,,0.487,,7.5,
05-Feb-2024 21:00,0.299,,322.6,,1.079,,2105,,-3.42,,34.44,,0.245,,7,
05-Feb-2024 22:00,0.35,,271,,1.716,,2229,,-3.41,,30.92,,0.299,,12,
05-Feb-2024 23:00,0.346,,322,,0.785,,2342,,-3.44,,16.27,,0.332,,6,
06-Feb-2024 00:00,0.371,,299.5,,0.932,,7,,-3.44,,0.25,,0.371,,5.9,
06-Feb-2024 01:00,0.323,,338.5,,1.324,,159,,-3.47,,31.25,,0.275,,4.1,
06-Feb-2024 02:00,0.406,,106.7,,2.206,,212,,-3.81,,38.87,,0.313,,3.3,
06-Feb-2024 03:00,0.147,,226.2,,1.275,,320,,-3.71,,11.69,,0.144,,1.7,
06-Feb-2024 04:00,0.118,,232.4,,0.785,,408,,-3.69,,8.72,,0.116,,4.3,
06-Feb-2024 05:00,0.273,,304.8,,0.932,,554,,-3.69,,14.17,,0.265,,4.9,
06-Feb-2024 06:00,0.315,,309,,2.5,,657,,-3.82,,35.92,,0.253,,4,
06-Feb-2024 07:00,0.59,,270.3,,2.353,,729,,-4.07,,28.79,,0.515,,3.8,
06-Feb-2024 08:00,0.68,,236.9,,3.137,,838,,-3.77,,23.28,,0.624,,3.6,
06-Feb-2024 09:00,1.048,,258.7,,3.725,,927,,-2.86,,32.81,,0.876,,5.5,
06-Feb-2024 10:00,1.066,,274.5,,4.803,,1015,,-2.52,,50.32,,0.655,,4.5,
06-Feb-2024 11:00,1.58,,319.4,,3.725,,1120,,-1.35,,42.83,,1.139,,-0.2,
06-Feb-2024 12:00,1.126,,238.5,,4.215,,1235,,-1.19,,47.65,,0.736,,2.2,
06-Feb-2024 13:00,1.744,,255.6,,5.391,,1351,,-0.75,,35.19,,1.415,,2.9,
06-Feb-2024 14:00,1.275,,247.9,,5.391,,1401,,-0.94,,50.67,,0.776,,3.2,
06-Feb-2024 15:00,3.037,,334.3,,6.812,,1552,,-1.02,,24.32,,2.764,,4.9,
06-Feb-2024 16:00,2.464,,342.6,,6.028,,1600,,-2.42,,28.92,,2.15,,3.8,
06-Feb-2024 17:00,1.085,,310.7,,3.774,,1701,,-3.04,,38.46,,0.841,,5.9,
06-Feb-2024 18:00,0.339,,268.4,,2.451,,1801,,-3.64,,41.24,,0.251,,9.1,
06-Feb-2024 19:00,0.278,,225.8,,1.52,,1910,,-3.74,,23.77,,0.254,,7.5,
06-Feb-2024 20:00,0.17,,245.4,,1.128,,2026,,-4.49,,4.93,,0.17,,16.1,
06-Feb-2024 21:00,0.433,,263.7,,2.353,,2155,,-5.52,,17.87,,0.412,,10.6,
06-Feb-2024 22:00,0.644,,269.9,,1.667,,2206,,-5.72,,19.98,,0.604,,9.2,
06-Feb-2024 23:00,0.955,,282.1,,3.48,,2342,,-6.38,,15.75,,0.919,,9.8,
07-Feb-2024 00:00,1.193,,285.9,,2.745,,52,,-6.46,,13.71,,1.159,,2.6,
07-Feb-2024 01:00,1.233,,275.6,,3.823,,130,,-5.88,,30.26,,1.061,,3.8,
07-Feb-2024 02:00,1.481,,257.1,,6.714,,242,,-5.62,,37.54,,1.163,,2.3,
07-Feb-2024 03:00,1.517,,238.2,,6.665,,349,,-4.66,,37.81,,1.186,,2.8,
07-Feb-2024 04:00,1.605,,247.1,,8.23,,440,,-4.71,,43.71,,1.138,,3.2,
07-Feb-2024 05:00,1.953,,241.4,,9.16,,536,,-4.81,,37.24,,1.54,,4.8,
07-Feb-2024 06:00,1.666,,277.8,,5.146,,615,,-4.97,,34.55,,1.363,,2.8,
07-Feb-2024 07:00,1.478,,258.9,,5.881,,714,,-4.11,,58.64,,0.703,,5,
07-Feb-2024 08:00,1.943,,250.5,,8.04,,852,,-3.2,,56.82,,0.987,,6.8,
07-Feb-2024 09:00,2.127,,232,,9.21,,904,,-3.07,,47.8,,1.386,,7.3,
07-Feb-2024 10:00,2.223,,221.7,,11.81,,1052,,-2.94,,53.23,,1.263,,3.9,
07-Feb-2024 11:00,2.553,,224.3,,9.61,,1102,,-1.42,,43.03,,1.832,,1,
07-Feb-2024 12:00,2.317,,234.7,,10.34,,1205,,-2.88,,40.54,,1.737,,7.2,
07-Feb-2024 13:00,2.052,,234.1,,8.58,,1359,,-4.04,,39.29,,1.57,,7.2,
07-Feb-2024 14:00,2.406,,234.5,,9.12,,1405,,-3.8,,34.62,,1.966,,4.9,
07-Feb-2024 15:00,1.982,,233,,6.616,,1548,,-4.35,,33.6,,1.641,,4.6,
07-Feb-2024 16:00,1.333,,238.9,,5.097,,1614,,-4.95,,33.28,,1.108,,4.9,
07-Feb-2024 17:00,0.949,,273.4,,3.137,,1726,,-5,,25.74,,0.853,,4.6,
07-Feb-2024 18:00,0.936,,269.5,,2.696,,1816,,-5.16,,19.19,,0.884,,7.4,
07-Feb-2024 19:00,0.582,,270.8,,1.814,,1951,,-5.29,,10.69,,0.572,,8.4,
07-Feb-2024 20:00,0.379,,328.1,,2.108,,2001,,-5.16,,31.92,,0.32,,7.6,
07-Feb-2024 21:00,0.207,,272.2,,2.255,,2157,,-5.06,,46.63,,0.138,,16.5,
07-Feb-2024 22:00,1.373,,257.7,,7.351,,2256,,-5.85,,32.43,,1.153,,3.7,
07-Feb-2024 23:00,1.986,,240.4,,7.351,,2325,,-6.44,,34.02,,1.636,,3.3,
08-Feb-2024 00:00,2.218,,246.7,,8.28,,0,,-6.7,,32.13,,1.869,,3.1,
08-Feb-2024 01:00,1.492,,257,,5.685,,108,,-6.71,,31.86,,1.261,,2.3,
08-Feb-2024 02:00,1.295,,231,,6.469,,233,,-6.7,,31.99,,1.093,,2.5,
08-Feb-2024 03:00,1.018,,260,,5.146,,300,,-6.82,,35.27,,0.825,,4.5,
08-Feb-2024 04:00,0.755,,262.1,,3.137,,433,,-6.82,,21.75,,0.7,,7.2,
08-Feb-2024 05:00,1.534,,321,,6.42,,555,,-5.69,,49.49,,0.961,,4.7,
08-Feb-2024 06:00,1,,120.7,,4.509,,600,,-5.29,,76.24,,0.114,,6.2,
08-Feb-2024 07:00,0.688,,111.3,,3.431,,724,,-5.22,,73.83,,0.116,,5.4,
08-Feb-2024 08:00,0.371,,163.9,,2.206,,825,,-3.42,,49.11,,0.234,,9.1,
08-Feb-2024 09:00,1.117,,131.6,,2.794,,918,,-2.24,,55.62,,0.59,,5.1,
08-Feb-2024 10:00,1.248,,112.3,,2.843,,1058,,-0.72,,29.95,,1.077,,7.7,
08-Feb-2024 11:00,1.694,,126.5,,5.342,,1158,,0.17,,36.75,,1.345,,3.4,
08-Feb-2024 12:00,2.352,,231.9,,8.14,,1235,,-0.05,,32.95,,1.963,,2,
08-Feb-2024 13:00,2.468,,229.5,,8.77,,1339,,-1.11,,34.08,,2.031,,6.7,
08-Feb-2024 14:00,2.174,,236.1,,7.351,,1421,,-1.16,,36.26,,1.739,,7.4,
08-Feb-2024 15:00,1.846,,242.5,,6.714,,1522,,-1.66,,38.82,,1.422,,7.3,
08-Feb-2024 16:00,2.026,,263.2,,5.783,,1622,,-3.92,,35.82,,1.629,,9.6,
08-Feb-2024 17:00,2.09,,284.6,,6.616,,1738,,-5.08,,32.53,,1.753,,11.2,
08-Feb-2024 18:00,1.666,,271.2,,5.734,,1815,,-5.37,,29.67,,1.443,,12.4,
08-Feb-2024 19:00,1.127,,269.1,,4.166,,1907,,-6.39,,26.7,,1.004,,13.6,
08-Feb-2024 20:00,0.886,,257.2,,2.5,,2010,,-6.79,,25.5,,0.799,,15.4,
08-Feb-2024 21:00,0.566,,245.6,,2.059,,2105,,-6.31,,18.78,,0.536,,25.8,
08-Feb-2024 22:00,0.405,,217.2,,1.716,,2246,,-5.94,,37.78,,0.317,,25.8,
08-Feb-2024 23:00,0.217,,25.8,,1.177,,2315,,-6.16,,18,,0.206,,23.6,
09-Feb-2024 00:00,0.164,,313.7,,1.569,,54,,-7.2,,34.29,,0.134,,15.2,
09-Feb-2024 01:00,1.121,,267.9,,2.157,,142,,-8.94,,12.52,,1.095,,8.5,
09-Feb-2024 02:00,1.21,,276.7,,2.353,,243,,-10.5,,7.6,,1.199,,14.3,
09-Feb-2024 03:00,1.345,,280.7,,2.108,,352,,-11.12,,7.12,,1.334,,11.7,
09-Feb-2024 04:00,0.939,,262.6,,2.304,,408,,-11.28,,13.84,,0.911,,19.8,
09-Feb-2024 05:00,0.782,,272.3,,2.304,,557,,-11.2,,10.81,,0.768,,26,
09-Feb-2024 06:00,0.538,,275.9,,2.745,,638,,-10.01,,20.91,,0.502,,76.8,
09-Feb-2024 07:00,0.726,,279.1,,2.5,,729,,-10.2,,20.52,,0.68,,121.6,
09-Feb-2024 08:00,0.389,,284.9,,1.814,,818,,-8.23,,31.96,,0.329,,161.5,
09-Feb-2024 09:00,1.052,,202.8,,4.901,,926,,-2.39,,52.01,,0.618,,56.3,
09-Feb-2024 10:00,1.625,,220.2,,5.44,,1026,,-0.43,,31.88,,1.373,,14.1,
09-Feb-2024 11:00,1.834,,226.2,,6.518,,1157,,-0.59,,34.13,,1.508,,14.3,
09-Feb-2024 12:00,1.854,,219.4,,5.979,,1259,,-0.37,,30.52,,1.591,,15.9,
09-Feb-2024 13:00,1.83,,219.4,,6.371,,1300,,0.11,,30.26,,1.575,,8.1,
09-Feb-2024 14:00,1.749,,238.6,,5.979,,1409,,0.37,,38.22,,1.36,,12.1,
09-Feb-2024 15:00,1.637,,246.4,,6.518,,1519,,0.74,,45.96,,1.11,,11.8,
09-Feb-2024 16:00,1.089,,240.9,,3.774,,1619,,-1.09,,37.28,,0.858,,20.7,
09-Feb-2024 17:00,1.533,,327.1,,5.881,,1755,,-2.43,,33.9,,1.264,,25.4,
09-Feb-2024 18:00,1.631,,340.7,,6.763,,1814,,-3.43,,24.94,,1.477,,22.1,
09-Feb-2024 19:00,1.999,,41.4,,6.273,,1953,,-4.69,,30.61,,1.713,,13,
09-Feb-2024 20:00,2.521,,37.5,,6.763,,2018,,-6.12,,29.58,,2.185,,9.5,
09-Feb-2024 21:00,2.432,,66.2,,6.616,,2126,,-6.99,,31.44,,2.066,,4.8,
09-Feb-2024 22:00,2.156,,71.8,,7.645,,2210,,-7.23,,34.66,,1.761,,5.5,
09-Feb-2024 23:00,2.257,,84.7,,7.057,,2344,,-7.69,,20.86,,2.107,,4,
10-Feb-2024 00:00,2.37,,79.6,,6.371,,52,,-8.07,,26.13,,2.124,,2.9,
10-Feb-2024 01:00,1.753,,76,,6.763,,126,,-8.47,,30.61,,1.503,,2.9,
10-Feb-2024 02:00,1.636,,93.2,,4.215,,231,,-8.6,,21.27,,1.523,,2.9,
10-Feb-2024 03:00,1.337,,52,,4.607,,322,,-8.91,,33.16,,1.113,,3,
10-Feb-2024 04:00,0.677,,80.2,,3.284,,418,,-9.72,,30.52,,0.58,,4.1,
10-Feb-2024 05:00,0.406,,25.2,,2.108,,503,,-10.42,,66.14,,0.135,,5.3,
10-Feb-2024 06:00,0.387,,303.1,,1.422,,632,,-12.25,,16.87,,0.37,,8.6,
10-Feb-2024 07:00,0.605,,276.6,,1.716,,723,,-11.81,,16.01,,0.582,,18.9,
10-Feb-2024 08:00,0.751,,329.2,,2.892,,843,,-7.47,,58.88,,0.354,,5,
10-Feb-2024 09:00,1.315,,134.8,,3.284,,905,,-5.26,,30.3,,1.131,,6,
10-Feb-2024 10:00,1.453,,136.5,,3.382,,1045,,-3.2,,25.66,,1.307,,0.8,
10-Feb-2024 11:00,1.964,,139.7,,4.558,,1127,,-1.67,,22.42,,1.813,,2.8,
10-Feb-2024 12:00,1.848,,108.1,,5.195,,1230,,-0.54,,35.8,,1.487,,3.1,
10-Feb-2024 13:00,1.575,,103.5,,3.872,,1343,,0.5,,39.84,,1.194,,6.9,
10-Feb-2024 14:00,1.8,,99.8,,5.44,,1452,,0.77,,40.63,,1.347,,13.3,
10-Feb-2024 15:00,1.826,,32.6,,4.901,,1519,,0.38,,31.1,,1.557,,24.9,
10-Feb-2024 16:00,1.616,,22.7,,5.146,,1636,,-0.72,,29.45,,1.403,,52.5,
10-Feb-2024 17:00,0.415,,294.1,,1.471,,1736,,-3.41,,18.62,,0.394,,160.8,
10-Feb-2024 18:00,0.918,,266.3,,2.255,,1853,,-5.22,,19.89,,0.863,,148.9,
10-Feb-2024 19:00,1.347,,260.3,,2.794,,1956,,-6.8,,13.19,,1.311,,128.3,
10-Feb-2024 20:00,1.206,,267.5,,3.186,,2008,,-8.39,,12.1,,1.179,,119.1,
10-Feb-2024 21:00,1.443,,264.1,,3.086,,2151,,-9.18,,14.26,,1.398,,115.6,
10-Feb-2024 22:00,1.395,,260.5,,2.892,,2203,,-9.47,,14.12,,1.353,,90.8,
10-Feb-2024 23:00,1.277,,269.4,,2.647,,2330,,-10.21,,11.52,,1.252,,72.8,
11-Feb-2024 00:00,1.679,,267.2,,3.186,,20,,-9.71,,10.82,,1.649,,43.9,
11-Feb-2024 01:00,1.89,,264,,3.431,,112,,-8.82,,13.66,,1.836,,28.3,
11-Feb-2024 02:00,1.765,,267.5,,2.794,,243,,-10.12,,7.6,,1.75,,21.9,
11-Feb-2024 03:00,1.703,,266,,2.795,,357,,-9.65,,11.85,,1.666,,13.9,
11-Feb-2024 04:00,1.729,,267.9,,2.794,,454,,-9.62,,7.78,,1.713,,12.8,
11-Feb-2024 05:00,2.069,,262.5,,3.284,,556,,-9.1,,7.66,,2.051,,17.4,
11-Feb-2024 06:00,1.897,,265.9,,3.235,,601,,-8.9,,9.89,,1.869,,43.4,
11-Feb-2024 07:00,1.192,,277,,2.5,,705,,-8.14,,10.44,,1.172,,114.5,
11-Feb-2024 08:00,0.624,,276.4,,1.618,,835,,-2.6,,18.57,,0.591,,207,
11-Feb-2024 09:00,0.763,,129,,2.206,,958,,5.59,,23.94,,0.696,,74,
11-Feb-2024 10:00,1.454,,131.1,,2.647,,1047,,5.52,,15.15,,1.403,,46.3,
11-Feb-2024 11:00,1.392,,138.8,,2.794,,1109,,5.83,,20.68,,1.301,,36.6,
11-Feb-2024 12:00,1.839,,135.1,,4.068,,1258,,6.96,,25.26,,1.66,,22.8,
11-Feb-2024 13:00,2.351,,128.1,,4.901,,1341,,7,,25.29,,2.122,,20.8,
11-Feb-2024 14:00,2.175,,105.9,,4.901,,1422,,6.95,,31.2,,1.853,,19,
11-Feb-2024 15:00,1.804,,62.7,,4.607,,1533,,6.56,,35.81,,1.451,,15.6,
11-Feb-2024 16:00,1.156,,51.6,,2.942,,1621,,5.09,,44.24,,0.811,,31.8,
11-Feb-2024 17:00,0.857,,285.2,,2.206,,1703,,2.38,,41.95,,0.627,,52.8,
11-Feb-2024 18:00,1.445,,263.1,,2.549,,1857,,-1.07,,10.47,,1.421,,51,
11-Feb-2024 19:00,1.386,,253.7,,2.647,,1946,,-2.21,,10.16,,1.364,,39.1,
11-Feb-2024 20:00,0.905,,263.5,,2.402,,2049,,-3.16,,16.56,,0.867,,65.7,
