,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2024 00:00,6.786,,206.3,,10,,43,,3.52,,,XX,67.57,,8.09,,6.718,,,AV
01-Feb-2024 01:00,9.49,,185.6,,13.41,,132,,3.22,,,XX,63.98,,12.21,,9.27,,,AV
01-Feb-2024 02:00,7.931,,178,,10.68,,217,,2.61,,,XX,67.55,,8.28,,7.848,,,AV
01-Feb-2024 03:00,3.8,,178.4,,9.57,,300,,2.29,,,XX,68.72,,43.03,,2.728,,,AV
01-Feb-2024 04:00,3.342,,150.9,,7.233,,437,,0.85,,,XX,77.43,,46.3,,2.25,,,AV
01-Feb-2024 05:00,0.591,,100.7,,3.098,,509,,-0.17,,,XX,85.6,,17.99,,0.562,,,AV
01-Feb-2024 06:00,0.001,,80.6,,0.001,,600,,-0.25,,,XX,84.3,,46.91,,0.001,,,AV
01-Feb-2024 07:00,0.001,,16.6,,0.001,,700,,-0.4,,,XX,81.2,,70.19,,0,,,AV
01-Feb-2024 08:00,0.001,,90,,0.079,,853,,-0.38,,,XX,80.6,,17.75,,0.001,,,AV
01-Feb-2024 09:00,0.165,,27.9,,1.432,,952,,0.08,,,XX,72.59,,12.45,,0.161,,,AV
01-Feb-2024 10:00,1.089,,359.5,,2.608,,1026,,2.03,,,XX,60.28,,51.69,,0.646,,,AV
01-Feb-2024 11:00,1.383,,105.7,,3.999,,1100,,2.06,,,XX,50.64,,13.62,,1.344,,,AV
01-Feb-2024 12:00,0.758,,94.3,,2.431,,1201,,1.29,,,XX,57.87,,45.36,,0.521,,,AV
01-Feb-2024 13:00,0.089,,264.9,,1.059,,1330,,3.43,,,XX,46.14,,9.72,,0.087,,,AV
01-Feb-2024 14:00,0.948,,246.3,,2.235,,1412,,2.18,,,XX,57.36,,14.68,,0.917,,,AV
01-Feb-2024 15:00,1.423,,246.2,,2.588,,1553,,2.37,,,XX,56.49,,33.55,,1.179,,,AV
01-Feb-2024 16:00,1.316,,237.4,,2.216,,1601,,2.04,,,XX,60.47,,25.93,,1.182,,,AV
01-Feb-2024 17:00,0.557,,312.6,,2.725,,1759,,1.17,,,XX,64,,65.69,,0.191,,,AV
01-Feb-2024 18:00,4.319,,157.4,,5.763,,1832,,1.02,,,XX,56.49,,10.44,,4.248,,,AV
01-Feb-2024 19:00,0.851,,193.8,,4.078,,1900,,0.8,,,XX,60,,36.27,,0.68,,,AV
01-Feb-2024 20:00,0.957,,359.3,,3.313,,2022,,-1.16,,,XX,66.2,,54.33,,0.526,,,AV
01-Feb-2024 21:00,1.819,,48.2,,3.451,,2139,,-2.39,,,XX,70.41,,14.33,,1.762,,,AV
01-Feb-2024 22:00,2.375,,44.9,,4.156,,2222,,-2.68,,,XX,67.44,,23.6,,2.173,,,AV
01-Feb-2024 23:00,2.261,,32,,3.333,,2331,,-4.01,,,XX,69.72,,21.75,,2.098,,,AV
02-Feb-2024 00:00,2.421,,37.5,,3.784,,19,,-4.24,,,XX,69.89,,22.99,,2.226,,,AV
02-Feb-2024 01:00,2.24,,31,,3.647,,114,,-4.86,,,XX,68.48,,22.78,,2.063,,,AV
02-Feb-2024 02:00,2.117,,55.1,,3.196,,247,,-5.17,,,XX,70.19,,17.54,,2.017,,,AV
02-Feb-2024 03:00,2.316,,46.3,,3.294,,354,,-5.33,,,XX,69.33,,23.54,,2.121,,,AV
02-Feb-2024 04:00,2.093,,51.5,,3.078,,405,,-6.02,,,XX,69.66,,13.29,,2.037,,,AV
02-Feb-2024 05:00,2.394,,57.8,,3.157,,517,,-6.63,,,XX,70.25,,10.53,,2.353,,,AV
02-Feb-2024 06:00,2.043,,43.2,,3.411,,611,,-6.83,,,XX,69.79,,11.55,,2.001,,,AV
02-Feb-2024 07:00,2.576,,52.7,,3.568,,709,,-7.31,,,XX,68.98,,19.99,,2.419,,,AV
02-Feb-2024 08:00,1.466,,65.4,,2.451,,829,,-3.79,,,XX,62.36,,11.44,,1.437,,,AV
02-Feb-2024 09:00,0.246,,187.7,,1.393,,956,,-0.89,,,XX,52.16,,17.01,,0.236,,,AV
02-Feb-2024 10:00,0.888,,237.4,,1.745,,1007,,-1.44,,,XX,59.22,,35.66,,0.716,,,AV
02-Feb-2024 11:00,1.491,,133.7,,3,,1129,,0.43,,,XX,53.91,,11.01,,1.464,,,AV
02-Feb-2024 12:00,1.01,,208.5,,3.607,,1254,,2.05,,,XX,47.36,,43.83,,0.714,,,AV
02-Feb-2024 13:00,2.545,,233.5,,4.783,,1331,,1.99,,,XX,48.26,,17.57,,2.425,,,AV
02-Feb-2024 14:00,4.049,,229.3,,8.51,,1457,,2.15,,,XX,52.13,,10.83,,3.976,,,AV
02-Feb-2024 15:00,7.082,,238.2,,9.61,,1531,,1.92,,,XX,51.56,,8.16,,7.01,,,AV
02-Feb-2024 16:00,6.224,,236.3,,8.41,,1632,,0.99,,,XX,59.41,,15.46,,5.997,,,AV
02-Feb-2024 17:00,4.673,,238.6,,7.155,,1741,,0.5,,,XX,56.41,,9.31,,4.611,,,AV
02-Feb-2024 18:00,3.264,,187.6,,6.253,,1827,,-0.14,,,XX,59.75,,28.87,,2.849,,,AV
02-Feb-2024 19:00,6.044,,178.8,,8.41,,1946,,-0.39,,,XX,62.78,,9.67,,5.958,,,AV
02-Feb-2024 20:00,5.701,,208.9,,10.88,,2058,,-0.65,,,XX,61.76,,27.27,,5.055,,,AV
02-Feb-2024 21:00,6.282,,265.2,,11.19,,2154,,-1.16,,,XX,52.83,,23.43,,5.757,,,AV
02-Feb-2024 22:00,6.54,,237.4,,9.57,,2218,,-0.65,,,XX,41.28,,14.93,,6.318,,,AV
02-Feb-2024 23:00,2.891,,38.5,,4.725,,2336,,-4.75,,,XX,60.83,,25.84,,2.597,,,AV
03-Feb-2024 00:00,3.061,,53.6,,4.097,,10,,-6.84,,,XX,69.99,,10.97,,3.005,,,AV
03-Feb-2024 01:00,2.79,,37.5,,3.98,,142,,-7.65,,,XX,74,,10.75,,2.741,,,AV
03-Feb-2024 02:00,2.888,,42.1,,4.411,,213,,-7.87,,,XX,72.37,,7.99,,2.86,,,AV
03-Feb-2024 03:00,2.745,,39,,4.176,,300,,-8.2,,,XX,74.64,,9.75,,2.705,,,AV
03-Feb-2024 04:00,2.424,,45.6,,3.921,,450,,-8.58,,,XX,75.28,,13.11,,2.361,,,AV
03-Feb-2024 05:00,2.724,,32.6,,3.999,,550,,-7.9,,,XX,70.35,,9.34,,2.688,,,AV
03-Feb-2024 06:00,2.999,,35.8,,4.097,,640,,-8.63,,,XX,71.84,,8.08,,2.969,,,AV
03-Feb-2024 07:00,2.546,,55.3,,3.764,,703,,-9.19,,,XX,73.36,,9.82,,2.508,,,AV
03-Feb-2024 08:00,2.557,,67.1,,3.647,,807,,-5.5,,,XX,63.92,,8.54,,2.529,,,AV
03-Feb-2024 09:00,1.387,,22.8,,3.196,,900,,-2.11,,,XX,50.87,,56.35,,0.716,,,AV
03-Feb-2024 10:00,1.306,,259,,2.961,,1035,,-1.63,,,XX,52.12,,19.72,,1.229,,,AV
03-Feb-2024 11:00,2.055,,265.8,,3,,1126,,-0.96,,,XX,47.19,,11.58,,2.013,,,AV
03-Feb-2024 12:00,1.565,,263.9,,3.372,,1220,,-0.07,,,XX,39.37,,17.12,,1.495,,,AV
03-Feb-2024 13:00,0.949,,241.9,,2.706,,1320,,0.65,,,XX,35.02,,19.32,,0.895,,,AV
03-Feb-2024 14:00,1.011,,219.1,,2.431,,1440,,0.93,,,XX,38.03,,19.3,,0.953,,,AV
03-Feb-2024 15:00,0.227,,211.2,,1.118,,1500,,1.02,,,XX,32.8,,16.68,,0.217,,,AV
03-Feb-2024 16:00,0.001,,232.3,,0.001,,1600,,0.94,,,XX,33.55,,4.71,,0.001,,,AV
03-Feb-2024 17:00,0.019,,70.6,,1.785,,1800,,0.25,,,XX,45.49,,22.12,,0.018,,,AV
03-Feb-2024 18:00,1.367,,82.1,,2.706,,1827,,-0.52,,,XX,48.31,,16.05,,1.314,,,AV
03-Feb-2024 19:00,2.129,,97.6,,4.725,,1946,,-0.74,,,XX,56.27,,30.8,,1.821,,,AV
03-Feb-2024 20:00,2.645,,213.7,,6.214,,2054,,-0.05,,,XX,50.17,,29.09,,2.304,,,AV
03-Feb-2024 21:00,3.825,,223.9,,6.293,,2115,,-0.35,,,XX,55.84,,18,,3.636,,,AV
03-Feb-2024 22:00,2.562,,170.3,,5.803,,2202,,-0.93,,,XX,58.92,,47.96,,1.664,,,AV
03-Feb-2024 23:00,1.653,,25.5,,3.568,,2310,,-1.7,,,XX,66.25,,32.39,,1.389,,,AV
04-Feb-2024 00:00,1.359,,359.8,,2.275,,23,,-2.12,,,XX,71.82,,13.83,,1.319,,,AV
04-Feb-2024 01:00,1.206,,310.3,,2.059,,113,,-2.63,,,XX,77.46,,23.77,,1.102,,,AV
