,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2024 00:00,6.689,,146.9,,20.16,,2,,-0.25,,0.039,,25.25,,6.039,
01-Feb-2024 01:00,5.051,,154.6,,14.41,,108,,-0.11,,0.032,,31.13,,4.306,
01-Feb-2024 02:00,4.16,,174,,14.08,,213,,0.24,,0.016,,33.17,,3.463,
01-Feb-2024 03:00,4.173,,152.6,,15.99,,326,,0.37,,0.032,,36.44,,3.328,
01-Feb-2024 04:00,3.589,,151.4,,18.33,,420,,-0.34,,0.035,,47.49,,2.355,
01-Feb-2024 05:00,2.676,,141,,13.83,,526,,-0.87,,0.063,,44.25,,1.877,
01-Feb-2024 06:00,2.114,,31.2,,10.83,,620,,-1.32,,0.079,,70.96,,0.492,
01-Feb-2024 07:00,1.17,,14.3,,3.999,,717,,-2.35,,0.095,,23.35,,1.073,
01-Feb-2024 08:00,1.093,,33.7,,4.666,,820,,-2.19,,0.047,,46.29,,0.736,
01-Feb-2024 09:00,1.078,,8.1,,8.25,,955,,-2.55,,0.075,,36.87,,0.855,
01-Feb-2024 10:00,1.412,,98.7,,7.415,,1050,,-2.41,,0.024,,67.14,,0.442,
01-Feb-2024 11:00,1.567,,213.7,,5.915,,1134,,-2.46,,0.051,,52.17,,0.917,
01-Feb-2024 12:00,0.838,,352.3,,3.416,,1208,,-3.17,,0.075,,28.96,,0.731,
01-Feb-2024 13:00,1.174,,16.8,,6.498,,1335,,-2.96,,0.004,,78.44,,0.073,
01-Feb-2024 14:00,1.777,,223.9,,6.748,,1456,,-3.04,,0.02,,50.17,,1.095,
01-Feb-2024 15:00,2.246,,225,,8.16,,1505,,-3.33,,0,,38.18,,1.747,
01-Feb-2024 16:00,1.386,,236.9,,5.416,,1621,,-3.28,,0,,42.57,,1.003,
01-Feb-2024 17:00,1.064,,108,,5.499,,1750,,-3.65,,0.004,,75.2,,0.147,
01-Feb-2024 18:00,2.728,,189.5,,6.332,,1827,,-3.87,,0,,30.84,,2.333,
01-Feb-2024 19:00,2.178,,206.4,,6.332,,1901,,-4.13,,0,,34.61,,1.78,
01-Feb-2024 20:00,1.424,,195.4,,4.999,,2032,,-4.33,,0,,31.13,,1.214,
01-Feb-2024 21:00,1.62,,201.2,,4.999,,2106,,-4.72,,0,,36.05,,1.299,
01-Feb-2024 22:00,2.199,,233.2,,6.165,,2229,,-4.73,,0,,28.41,,1.928,
01-Feb-2024 23:00,1.178,,212.2,,5.166,,2313,,-4.91,,0,,46.6,,0.788,
02-Feb-2024 00:00,1.825,,181.7,,6.332,,51,,-5.15,,0,,39.16,,1.399,
02-Feb-2024 01:00,2.452,,169.9,,6.249,,114,,-5.22,,0,,23.77,,2.241,
02-Feb-2024 02:00,2.459,,158.5,,5.749,,210,,-4.87,,0,,23.03,,2.26,
02-Feb-2024 03:00,2.589,,165.2,,7.415,,302,,-4.72,,0,,28.45,,2.27,
02-Feb-2024 04:00,1.991,,166,,5.749,,436,,-4.68,,0.008,,30.46,,1.71,
02-Feb-2024 05:00,2.08,,178.4,,6.082,,505,,-4.65,,0.008,,42.23,,1.514,
02-Feb-2024 06:00,2.27,,222.6,,6.498,,633,,-4.45,,0.012,,31.21,,1.933,
02-Feb-2024 07:00,2.227,,184.4,,6.082,,709,,-4.45,,0.004,,42.78,,1.606,
02-Feb-2024 08:00,2.639,,222.2,,9.08,,820,,-4.35,,0.024,,42.55,,1.911,
02-Feb-2024 09:00,1.992,,152.2,,6.998,,921,,-4.15,,0.02,,51.98,,1.172,
02-Feb-2024 10:00,2.91,,173.7,,12.75,,1034,,-4.12,,0.008,,48.87,,1.851,
02-Feb-2024 11:00,3.197,,223.1,,9.75,,1117,,-4.21,,0,,36.03,,2.565,
02-Feb-2024 12:00,1.883,,196.9,,8.66,,1238,,-3.94,,0.02,,66.66,,0.608,
02-Feb-2024 13:00,1.763,,67.3,,9.41,,1341,,-4.17,,0.051,,48.43,,1.133,
02-Feb-2024 14:00,1.782,,13,,8.75,,1452,,-5.28,,0.095,,35.54,,1.439,
02-Feb-2024 15:00,1.566,,10,,6.415,,1512,,-6.08,,0.02,,32.76,,1.31,
02-Feb-2024 16:00,1.979,,100.5,,9.66,,1654,,-6.13,,0.016,,62.43,,0.804,
02-Feb-2024 17:00,2.965,,106.1,,9.41,,1722,,-6.29,,0.016,,73.6,,0.517,
02-Feb-2024 18:00,2.22,,111.9,,9.66,,1848,,-7.14,,0,,47.32,,1.462,
02-Feb-2024 19:00,2.648,,223.3,,7.581,,1921,,-6.8,,0.035,,56.53,,1.358,
02-Feb-2024 20:00,1.653,,33.6,,6.582,,2022,,-7.35,,0.028,,38.1,,1.287,
02-Feb-2024 21:00,1.459,,14.3,,6.582,,2140,,-7.68,,0.012,,42.47,,1.058,
02-Feb-2024 22:00,1.41,,36.3,,5.249,,2250,,-7.69,,0.004,,28.54,,1.235,
02-Feb-2024 23:00,0.966,,14.1,,3.416,,2306,,-7.8,,0.032,,33.69,,0.799,
03-Feb-2024 00:00,1.382,,8.9,,3.75,,42,,-7.64,,0.004,,31.33,,1.176,
03-Feb-2024 01:00,1.051,,0.2,,3.083,,149,,-8.03,,0.039,,20.51,,0.984,
03-Feb-2024 02:00,1.444,,18.4,,7.665,,218,,-8.18,,0,,56.27,,0.747,
03-Feb-2024 03:00,1.65,,169.4,,7.248,,330,,-7.63,,0,,50.82,,1.001,
03-Feb-2024 04:00,2.606,,165.4,,8.08,,459,,-8.31,,0,,24.92,,2.359,
03-Feb-2024 05:00,2.432,,166.2,,7.331,,543,,-8.4,,0,,27.93,,2.143,
03-Feb-2024 06:00,2.298,,165.5,,6.582,,614,,-8.34,,0,,28.2,,2.019,
03-Feb-2024 07:00,2.46,,149.2,,6.082,,708,,-7.72,,0,,22.58,,2.268,
03-Feb-2024 08:00,1.579,,172.4,,5.416,,818,,-7.26,,0,,39.39,,1.206,
03-Feb-2024 09:00,1.573,,166.2,,6.915,,937,,-6.74,,0,,48.72,,1.004,
03-Feb-2024 10:00,1.454,,215.2,,6.165,,1051,,-6.05,,0,,50.18,,0.896,
03-Feb-2024 11:00,1.675,,207.7,,5.332,,1124,,-5.46,,0.004,,55.43,,0.89,
03-Feb-2024 12:00,1.545,,175.8,,4.666,,1247,,-4.78,,0,,45.97,,1.047,
03-Feb-2024 13:00,1.743,,157.2,,4.832,,1333,,-4.54,,0,,44.39,,1.22,
03-Feb-2024 14:00,1.971,,163.4,,5.332,,1439,,-4.73,,0,,26.89,,1.753,
03-Feb-2024 15:00,2.166,,172.1,,5.499,,1522,,-4.8,,0,,24.49,,1.968,
03-Feb-2024 16:00,0.371,,292.8,,1.5,,1627,,-4.88,,0,,33.77,,0.307,
03-Feb-2024 17:00,0.72,,235.9,,1.667,,1713,,-6.41,,0,,20.31,,0.674,
03-Feb-2024 18:00,0.979,,246.3,,2.667,,1847,,-7.42,,0,,29.74,,0.847,
03-Feb-2024 19:00,0.659,,276.1,,2.084,,1956,,-6.61,,0,,32.91,,0.55,
03-Feb-2024 20:00,0.763,,299.4,,2.084,,2015,,-5.57,,0,,47.5,,0.5,
03-Feb-2024 21:00,1.138,,133.6,,4.249,,2145,,-5.08,,0,,43.86,,0.804,
03-Feb-2024 22:00,1.317,,140.3,,4.166,,2220,,-5.57,,0,,31.76,,1.115,
03-Feb-2024 23:00,1.826,,165.3,,4.832,,2324,,-5.59,,0,,32.07,,1.54,
04-Feb-2024 00:00,0.664,,199.4,,3.416,,50,,-5.56,,0.004,,60.48,,0.294,
04-Feb-2024 01:00,0.573,,288.8,,1.75,,157,,-5.58,,0.02,,35.79,,0.461,
04-Feb-2024 02:00,0.781,,296.8,,3.083,,237,,-5.32,,0.039,,49.17,,0.493,
04-Feb-2024 03:00,1.884,,145.5,,7.581,,315,,-2.25,,0.047,,33.6,,1.56,
04-Feb-2024 04:00,1.857,,149.1,,8.33,,459,,-1.96,,0.071,,40.8,,1.386,
04-Feb-2024 05:00,3.294,,141.8,,11.16,,548,,-1.34,,0.047,,28.81,,2.877,
04-Feb-2024 06:00,2.9,,139.6,,10.33,,650,,-1.2,,0.028,,35.61,,2.34,
04-Feb-2024 07:00,3.637,,144.1,,11.16,,748,,-1.18,,0.047,,24.64,,3.301,
04-Feb-2024 08:00,4.079,,142.2,,12,,839,,-0.98,,0.087,,24.88,,3.694,
04-Feb-2024 09:00,3.253,,143.8,,8.83,,908,,-0.86,,0.063,,26.77,,2.897,
04-Feb-2024 10:00,4.365,,145.1,,11.58,,1027,,-0.62,,0.099,,27.05,,3.878,
04-Feb-2024 11:00,4.256,,149.2,,12.5,,1105,,-0.32,,0.122,,32.98,,3.55,
04-Feb-2024 12:00,4.474,,167.7,,12.33,,1257,,-0.01,,0.126,,34.26,,3.674,
04-Feb-2024 13:00,4.434,,150.1,,15.91,,1313,,-0.02,,0.122,,54.23,,2.446,
04-Feb-2024 14:00,4.374,,152.9,,16.66,,1444,,0.1,,0.106,,41.07,,3.25,
04-Feb-2024 15:00,3.638,,133.1,,19.66,,1537,,-0.35,,0.083,,60.41,,1.615,
04-Feb-2024 16:00,5.44,,155.9,,20.33,,1657,,-0.26,,0.047,,39.68,,4.135,
04-Feb-2024 17:00,5.475,,161.5,,24.49,,1708,,-0.09,,0.012,,43.81,,3.874,
04-Feb-2024 18:00,6.018,,156.6,,22.58,,1822,,0,,0.02,,42.73,,4.343,
04-Feb-2024 19:00,4.253,,134.9,,19.74,,1955,,-0.32,,0.024,,55.01,,2.291,
04-Feb-2024 20:00,5.079,,146.6,,19.58,,2001,,-0.55,,0.016,,45.33,,3.488,
04-Feb-2024 21:00,5.079,,146.3,,19.66,,2135,,-1.06,,0.008,,46.44,,3.409,
04-Feb-2024 22:00,4.295,,153.4,,17.41,,2225,,-1.45,,0.035,,47.58,,2.813,
04-Feb-2024 23:00,3.86,,131.9,,18.74,,2304,,-1.61,,0.051,,54.81,,2.093,
05-Feb-2024 00:00,4.71,,140.3,,20.49,,57,,-1.62,,0.028,,46.21,,3.177,
05-Feb-2024 01:00,3.199,,155.8,,15.41,,134,,-1.72,,0.012,,64.11,,1.195,
05-Feb-2024 02:00,4.292,,146,,18.58,,228,,-2.11,,0.016,,45.48,,2.939,
05-Feb-2024 03:00,3.154,,157.3,,11.41,,346,,-2.67,,0.028,,58.46,,1.511,
05-Feb-2024 04:00,4.08,,149.2,,16.83,,422,,-2.63,,0.004,,48.6,,2.611,
05-Feb-2024 05:00,2.525,,144.2,,10.83,,554,,-2.66,,0.008,,70.9,,0.59,
05-Feb-2024 06:00,2.501,,333.3,,12.08,,607,,-3.56,,0.004,,74.02,,0.413,
05-Feb-2024 07:00,2.764,,165.3,,10.91,,734,,-3.22,,0,,61.46,,1.173,
05-Feb-2024 08:00,3.097,,149.2,,12.75,,823,,-2.69,,0.004,,42.82,,2.231,
05-Feb-2024 09:00,3.21,,175.3,,9.5,,926,,-2.8,,0.004,,31.56,,2.723,
05-Feb-2024 10:00,3.537,,167.7,,12.83,,1053,,-2.89,,0,,32.52,,2.967,
05-Feb-2024 11:00,4.01,,163.1,,11.75,,1144,,-2.67,,0,,31.51,,3.403,
05-Feb-2024 12:00,3.723,,150.9,,9.08,,1230,,-2.66,,0.004,,23.78,,3.402,
05-Feb-2024 13:00,2.893,,156,,11.25,,1300,,-2.99,,0.024,,34.67,,2.363,
05-Feb-2024 14:00,1.502,,85.3,,5.915,,1458,,-2.95,,0.02,,66.66,,0.485,
05-Feb-2024 15:00,2.288,,157,,9.25,,1504,,-3.6,,0.039,,31.49,,1.942,
05-Feb-2024 16:00,0.555,,14.9,,3.25,,1609,,-3.74,,0.039,,31.22,,0.472,
05-Feb-2024 17:00,1.376,,228.9,,5.999,,1731,,-3.27,,0.035,,68.16,,0.402,
05-Feb-2024 18:00,1.037,,241.1,,5.332,,1836,,-2.75,,0.012,,77.78,,0.081,
05-Feb-2024 19:00,0.541,,329.4,,2.084,,1901,,-3.39,,0.016,,55.07,,0.291,
05-Feb-2024 20:00,0.452,,325.8,,2.084,,2007,,-3.77,,0.012,,44.68,,0.315,
05-Feb-2024 21:00,0.256,,352.7,,2.75,,2120,,-3.87,,0.004,,35.16,,0.208,
05-Feb-2024 22:00,0.171,,148,,1.167,,2228,,-3.87,,0.016,,63.52,,0.066,
05-Feb-2024 23:00,0.228,,78.2,,1.417,,2318,,-4.11,,0,,74.05,,0.037,
06-Feb-2024 00:00,0.045,,33.8,,0.667,,4,,-4.56,,0,,56.56,,0.023,
06-Feb-2024 01:00,0.024,,37.2,,0.667,,101,,-4.71,,0.012,,15.75,,0.023,
06-Feb-2024 02:00,0.001,,281.5,,0.001,,200,,-4.72,,0.004,,41.12,,0.001,
06-Feb-2024 03:00,0.001,,139,,0.001,,300,,-4.74,,0,,79.35,,0,
06-Feb-2024 04:00,0.001,,154.9,,0.001,,400,,-4.73,,0,,33.63,,0.001,
06-Feb-2024 05:00,0.001,,180.7,,0.001,,500,,-5.2,,0,,54.86,,0.001,
06-Feb-2024 06:00,0.001,,189,,0.001,,600,,-5.83,,0,,41.08,,0.001,
06-Feb-2024 07:00,0.001,,165.8,,0.001,,700,,-6.05,,0,,29.49,,0.001,
06-Feb-2024 08:00,0.001,,142.4,,0.001,,800,,-5.16,,0,,29.86,,0.001,
06-Feb-2024 09:00,0.145,,11.3,,1.5,,951,,-3.51,,0,,24.98,,0.132,
06-Feb-2024 10:00,0.3,,10.3,,1.584,,1035,,-3.03,,0,,23.68,,0.274,
06-Feb-2024 11:00,0.473,,14.1,,1.584,,1110,,-3.01,,0.004,,19.25,,0.446,
06-Feb-2024 12:00,0.938,,336.9,,3.416,,1233,,-2.7,,0,,35.95,,0.753,
06-Feb-2024 13:00,0.774,,312.8,,3,,1310,,-2.22,,0,,62.01,,0.32,
06-Feb-2024 14:00,0.849,,351.9,,2.667,,1451,,-3.35,,0.043,,54.52,,0.464,
06-Feb-2024 15:00,0.354,,120.8,,1.251,,1504,,-3.39,,0.004,,33.94,,0.292,
06-Feb-2024 16:00,0.618,,339.9,,2.583,,1625,,-3.45,,0,,48.14,,0.4,
06-Feb-2024 17:00,0.33,,9.1,,1.917,,1709,,-3.98,,0,,16.91,,0.316,
06-Feb-2024 18:00,0.299,,249.6,,1.084,,1804,,-4.96,,0,,54.19,,0.165,
06-Feb-2024 19:00,0.197,,246.6,,0.917,,1948,,-5.33,,0,,21.31,,0.183,
06-Feb-2024 20:00,0.452,,175.4,,1.417,,2050,,-6.85,,0,,26.68,,0.403,
06-Feb-2024 21:00,0.456,,158.4,,1.334,,2109,,-9.3,,0,,14.09,,0.442,
06-Feb-2024 22:00,0.394,,165.2,,1.167,,2248,,-10.1,,0,,14.72,,0.381,
06-Feb-2024 23:00,0.272,,166.9,,1.084,,2327,,-10.74,,0,,19.79,,0.256,
07-Feb-2024 00:00,0.336,,152.3,,1.417,,33,,-10.88,,0,,47.34,,0.221,
07-Feb-2024 01:00,0.647,,153.2,,1.917,,150,,-8.76,,0,,37.48,,0.508,
07-Feb-2024 02:00,0.743,,354.9,,3.583,,238,,-6.89,,0,,43.64,,0.528,
07-Feb-2024 03:00,1.277,,304.6,,3.833,,318,,-5.59,,0,,45.19,,0.88,
07-Feb-2024 04:00,1.143,,154.6,,6.165,,453,,-5.4,,0,,57.88,,0.559,
07-Feb-2024 05:00,2.922,,191.1,,7.998,,517,,-5.49,,0,,34.65,,2.387,
07-Feb-2024 06:00,3.529,,228.8,,9.75,,633,,-5.54,,0,,28.08,,3.105,
07-Feb-2024 07:00,3.798,,226.9,,10.75,,759,,-5.59,,0,,33.01,,3.168,
07-Feb-2024 08:00,3.899,,174,,10.58,,824,,-5.41,,0,,31.93,,3.293,
07-Feb-2024 09:00,3.267,,194.3,,12,,902,,-4.94,,0.004,,45.84,,2.221,
07-Feb-2024 10:00,3.982,,201.4,,11,,1040,,-5.46,,0.02,,36.17,,3.188,
07-Feb-2024 11:00,3.972,,162.2,,10.91,,1115,,-5.4,,0.004,,28.52,,3.479,
07-Feb-2024 12:00,3.853,,188.7,,10.91,,1242,,-4.73,,0,,27.7,,3.402,
07-Feb-2024 13:00,3.417,,181.7,,10.83,,1301,,-5.26,,0.012,,31.03,,2.916,
07-Feb-2024 14:00,1.293,,185.2,,5.582,,1450,,-5.68,,0.024,,49.19,,0.816,
07-Feb-2024 15:00,2.495,,176.7,,7.498,,1515,,-5.69,,0.012,,34.32,,2.048,
07-Feb-2024 16:00,3.028,,186.7,,7.498,,1647,,-5.63,,0.012,,29.31,,2.632,
07-Feb-2024 17:00,0.929,,292,,3.5,,1702,,-5.59,,0,,70.45,,0.226,
07-Feb-2024 18:00,0.759,,349.8,,2.5,,1825,,-6.24,,0,,55.22,,0.406,
07-Feb-2024 19:00,0.303,,316.7,,1.251,,1932,,-6.54,,0,,50.23,,0.186,
07-Feb-2024 20:00,0.075,,182.2,,0.917,,2003,,-6.63,,0.004,,55.2,,0.04,
07-Feb-2024 21:00,0.245,,139.6,,1.584,,2158,,-6.63,,0.02,,11.12,,0.24,
07-Feb-2024 22:00,0.307,,148,,1.167,,2248,,-6.63,,0.004,,29.27,,0.267,
07-Feb-2024 23:00,0.57,,151.5,,1.667,,2359,,-6.58,,0,,34.08,,0.469,
08-Feb-2024 00:00,0.246,,270.7,,1.75,,46,,-6.03,,0,,52.13,,0.144,
08-Feb-2024 01:00,0.507,,32,,2.5,,153,,-5.54,,0,,40.66,,0.379,
08-Feb-2024 02:00,0.979,,335.3,,4.166,,202,,-5.6,,0.004,,38.89,,0.753,
08-Feb-2024 03:00,0.931,,202,,2.5,,311,,-6.86,,0,,56.15,,0.484,
08-Feb-2024 04:00,1.193,,217.3,,2.833,,409,,-8.14,,0,,42.28,,0.868,
08-Feb-2024 05:00,1.354,,173.5,,3.333,,508,,-8.98,,0,,37.73,,1.06,
08-Feb-2024 06:00,1.081,,161.5,,1.834,,624,,-10.81,,0,,14.16,,1.048,
08-Feb-2024 07:00,0.44,,163.2,,1.667,,701,,-11.3,,0,,16.29,,0.422,
08-Feb-2024 08:00,0.548,,157.4,,1.334,,833,,-9.53,,0,,16.53,,0.525,
08-Feb-2024 09:00,0.38,,47.1,,1.667,,954,,-5.87,,0,,51.25,,0.228,
08-Feb-2024 10:00,0.728,,354.7,,3.25,,1035,,-4.7,,0,,27.48,,0.644,
08-Feb-2024 11:00,1.004,,246.8,,3.666,,1143,,-4.29,,0,,62.56,,0.405,
08-Feb-2024 12:00,0.963,,27.4,,3.25,,1252,,-3.88,,0,,61.94,,0.4,
08-Feb-2024 13:00,1.211,,334.6,,4.333,,1342,,-4.19,,0,,32.81,,1.012,
08-Feb-2024 14:00,1.714,,347.1,,5.915,,1447,,-5.13,,0.012,,24.11,,1.562,
08-Feb-2024 15:00,1.328,,348.4,,4.166,,1503,,-5.68,,0.008,,27.69,,1.173,
08-Feb-2024 16:00,1.518,,344.5,,4.666,,1628,,-6.11,,0.004,,25.59,,1.367,
08-Feb-2024 17:00,0.572,,346.1,,3.083,,1711,,-6.64,,0,,31.18,,0.487,
08-Feb-2024 18:00,0.264,,356.8,,1.334,,1819,,-6.77,,0,,22.42,,0.244,
08-Feb-2024 19:00,0.105,,10.8,,1.084,,1923,,-7,,0,,50.64,,0.064,
08-Feb-2024 20:00,0.664,,168,,1.5,,2031,,-8.79,,0,,16.32,,0.637,
08-Feb-2024 21:00,1.162,,159,,1.834,,2157,,-11.23,,0,,21.62,,1.079,
08-Feb-2024 22:00,1.169,,157.8,,2.75,,2218,,-11.3,,0,,19.42,,1.102,
08-Feb-2024 23:00,0.66,,171.6,,1.5,,2313,,-11.74,,0,,24.16,,0.602,
09-Feb-2024 00:00,0.489,,165.9,,1.251,,41,,-12.61,,0,,17.93,,0.465,
09-Feb-2024 01:00,0.417,,168.7,,1.5,,122,,-13.02,,0,,23.44,,0.382,
09-Feb-2024 02:00,0.283,,173.8,,1.001,,257,,-13.57,,0,,17.38,,0.27,
09-Feb-2024 03:00,0.114,,189.2,,0.917,,329,,-13.57,,0,,29.39,,0.099,
09-Feb-2024 04:00,0.143,,166,,1.334,,449,,-13.1,,0,,61.59,,0.06,
09-Feb-2024 05:00,0.192,,155.9,,1.5,,506,,-11.54,,0,,58.57,,0.092,
09-Feb-2024 06:00,0.257,,162.5,,0.917,,622,,-11.87,,0,,13.65,,0.25,
09-Feb-2024 07:00,0.442,,160.2,,1.167,,704,,-11.83,,0,,20.38,,0.414,
09-Feb-2024 08:00,0.106,,107.1,,1.001,,814,,-10,,0,,73.29,,0.019,
09-Feb-2024 09:00,0.371,,346,,3.583,,945,,-6.24,,0,,59.48,,0.171,
09-Feb-2024 10:00,0.924,,358,,4.166,,1008,,-4.71,,0,,28.91,,0.806,
09-Feb-2024 11:00,1.07,,14.1,,2.5,,1132,,-4.3,,0,,20.05,,1.004,
09-Feb-2024 12:00,0.72,,339.8,,3.5,,1233,,-3.8,,0,,41.02,,0.536,
09-Feb-2024 13:00,1.006,,286.3,,4.166,,1336,,-3.35,,0,,52.36,,0.585,
09-Feb-2024 14:00,1.205,,317.2,,4.249,,1407,,-3.91,,0,,48.06,,0.781,
09-Feb-2024 15:00,1.336,,295.5,,4.333,,1540,,-4.81,,0,,35.7,,1.076,
09-Feb-2024 16:00,1.166,,307.5,,4.333,,1604,,-5.27,,0,,36.13,,0.934,
09-Feb-2024 17:00,0.345,,340.1,,2.333,,1759,,-5.63,,0,,39.27,,0.264,
09-Feb-2024 18:00,0.507,,339.4,,2.25,,1823,,-5.56,,0,,58.69,,0.241,
09-Feb-2024 19:00,0.905,,359.5,,3.999,,1927,,-4.88,,0,,44.98,,0.626,
09-Feb-2024 20:00,1.413,,8.7,,7.831,,2058,,-5.89,,0.004,,61.52,,0.598,
09-Feb-2024 21:00,2.719,,213,,8.5,,2140,,-7.37,,0,,36.77,,2.158,
09-Feb-2024 22:00,3.198,,227.9,,9.91,,2256,,-7.85,,0,,37.75,,2.503,
09-Feb-2024 23:00,4.61,,200.4,,11.33,,2335,,-8.42,,0,,29.03,,4.018,
10-Feb-2024 00:00,4.413,,201.2,,11,,16,,-8.41,,0,,29.55,,3.826,
10-Feb-2024 01:00,4.891,,198.5,,14.41,,109,,-8.78,,0.004,,28.46,,4.288,
10-Feb-2024 02:00,6.165,,187.2,,13.83,,214,,-9.2,,0,,23.18,,5.66,
10-Feb-2024 03:00,5.576,,186.9,,13.58,,355,,-9.36,,0,,26.14,,4.995,
10-Feb-2024 04:00,6.668,,175.9,,15.24,,444,,-9.3,,0,,23.72,,6.096,
10-Feb-2024 05:00,6.783,,178,,14.75,,553,,-9.22,,0,,23.42,,6.216,
10-Feb-2024 06:00,9.32,,176.3,,21.99,,631,,-9.32,,0.024,,17.07,,8.9,
10-Feb-2024 07:00,8.04,,175.5,,17.74,,703,,-9.07,,0.012,,20.62,,7.519,
10-Feb-2024 08:00,6.865,,173.4,,18.49,,800,,-7.52,,0,,23.51,,6.286,
10-Feb-2024 09:00,6.165,,184.9,,12.83,,921,,-5.87,,0,,19.93,,5.792,
10-Feb-2024 10:00,4.478,,184.4,,8.75,,1039,,-4.27,,0,,21.15,,4.172,
10-Feb-2024 11:00,3.569,,162,,6.582,,1110,,-3.09,,0,,21.09,,3.327,
10-Feb-2024 12:00,2.755,,151.1,,6.082,,1210,,-2.5,,0,,23.05,,2.532,
10-Feb-2024 13:00,1.605,,103.3,,4.916,,1302,,-0.97,,0,,45.31,,1.103,
10-Feb-2024 14:00,1.887,,64.6,,6.165,,1438,,-0.01,,0,,30.79,,1.614,
10-Feb-2024 15:00,1.622,,167.6,,5.499,,1556,,-0.41,,0,,58.48,,0.776,
10-Feb-2024 16:00,2.883,,190.2,,7.831,,1615,,-1.97,,0,,21.29,,2.684,
10-Feb-2024 17:00,2.163,,211.6,,4.416,,1751,,-3.72,,0,,18.98,,2.045,
10-Feb-2024 18:00,2.178,,216.3,,4.416,,1825,,-3.69,,0,,20.86,,2.033,
10-Feb-2024 19:00,1.995,,216.4,,3.583,,1912,,-3.54,,0,,15.14,,1.925,
10-Feb-2024 20:00,1.692,,197.3,,3.083,,2031,,-5.09,,0,,27.81,,1.492,
10-Feb-2024 21:00,1.366,,167.5,,2.25,,2106,,-5.44,,0,,19.85,,1.284,
10-Feb-2024 22:00,1.115,,176.3,,2.084,,2212,,-5.4,,0,,24.98,,1.009,
10-Feb-2024 23:00,0.458,,165.1,,2.084,,2306,,-6.31,,0,,21.2,,0.427,
11-Feb-2024 00:00,0.439,,163.8,,1.417,,29,,-6.53,,0,,19.19,,0.415,
11-Feb-2024 01:00,0.626,,181.9,,1.667,,133,,-6.29,,0,,25.55,,0.564,
11-Feb-2024 02:00,0.564,,164.2,,1.584,,257,,-5.99,,0,,14.19,,0.547,
11-Feb-2024 03:00,0.605,,171.6,,1.584,,314,,-7.88,,0,,58.16,,0.293,
11-Feb-2024 04:00,0.611,,173.6,,1.417,,404,,-6.65,,0,,16.4,,0.585,
11-Feb-2024 05:00,0.446,,164.8,,1.5,,528,,-6.91,,0,,19,,0.421,
11-Feb-2024 06:00,0.681,,175.8,,2.167,,624,,-7.84,,0,,49.26,,0.429,
11-Feb-2024 07:00,0.478,,161.9,,1.5,,751,,-6.39,,0,,18.49,,0.453,
11-Feb-2024 08:00,0.429,,153.7,,1.251,,808,,-3.88,,0,,11.36,,0.421,
11-Feb-2024 09:00,0.07,,133.3,,1.084,,901,,0.8,,0,,34.36,,0.057,
11-Feb-2024 10:00,0.407,,94,,1.917,,1033,,4.61,,0,,51.27,,0.244,
11-Feb-2024 11:00,0.621,,25.9,,2,,1118,,5.56,,0,,44.13,,0.437,
11-Feb-2024 12:00,1.177,,322.4,,4.416,,1249,,5.8,,0,,34.36,,0.965,
11-Feb-2024 13:00,0.741,,345.4,,3.416,,1326,,5.19,,0,,39.52,,0.565,
11-Feb-2024 14:00,0.878,,37.3,,3.75,,1435,,5.24,,0,,44.63,,0.611,
11-Feb-2024 15:00,0.704,,55.6,,2.25,,1508,,4.94,,0,,54.72,,0.383,
11-Feb-2024 16:00,0.851,,242,,2.25,,1603,,0.76,,0,,23.49,,0.779,
11-Feb-2024 17:00,0.603,,183.8,,1.917,,1722,,-2.32,,0,,24.03,,0.55,
11-Feb-2024 18:00,0.886,,172.2,,1.584,,1841,,-3.61,,0,,21.89,,0.821,
11-Feb-2024 19:00,0.992,,165.1,,1.667,,1954,,-4.39,,0,,14.53,,0.96,
11-Feb-2024 20:00,1.22,,162.7,,2.167,,2003,,-4.51,,0,,14.17,,1.183,
11-Feb-2024 21:00,1.101,,166.5,,2.333,,2132,,-4.64,,0,,21.52,,1.024,
11-Feb-2024 22:00,1.157,,166.6,,1.917,,2240,,-4.98,,0,,10.63,,1.137,
11-Feb-2024 23:00,1.053,,168.2,,1.584,,2338,,-4.92,,0,,11.72,,1.031,
12-Feb-2024 00:00,1.122,,168.3,,2.084,,19,,-4.88,,0,,13.67,,1.09,
12-Feb-2024 01:00,1.048,,166.6,,1.917,,151,,-4.91,,0,,13.57,,1.018,
12-Feb-2024 02:00,1.089,,169.1,,1.834,,219,,-4.89,,0,,15.26,,1.051,
