,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2023 00:00,0.657,,789.2,,264.7,,2.49,,7,,-1.16,,0,,71.65,,0,,47.67,,0.43,,4.6,,2.1,
01-Dec-2023 01:00,1.023,,788.8,,269.5,,3.451,,157,,-1.8,,0,,79.24,,0,,59.57,,0.47,,3,,1.7,
01-Dec-2023 02:00,1.298,,788.8,,304.5,,3.333,,200,,-2.24,,0,,83.6,,0,,45.93,,0.881,,2,,1.2,
01-Dec-2023 03:00,0.677,,789,,234.7,,2.255,,347,,-2.78,,0,,86.1,,0,,61.31,,0.289,,4.1,,2,
01-Dec-2023 04:00,1.362,,789.4,,291.1,,3.451,,422,,-3.04,,0,,90.4,,0,,45.77,,0.927,,3.8,,1.5,
01-Dec-2023 05:00,1.589,,790,,201.2,,3.47,,541,,-2.53,,0,,76.28,,0,,49.82,,0.988,,5.7,,2.9,
01-Dec-2023 06:00,1.348,,790.8,,249.1,,2.921,,610,,-2.68,,0,,76.49,,0.18,,50.52,,0.823,,5.2,,2.5,
01-Dec-2023 07:00,1.216,,791.2,,228.7,,3.333,,708,,-1.9,,0,,66.88,,83.8,,58.89,,0.573,,6.9,,3.5,
01-Dec-2023 08:00,1.298,,791.9,,323.4,,4.039,,856,,-0.92,,0,,71.14,,249.4,,52.54,,0.752,,2.4,,1.2,
01-Dec-2023 09:00,1.65,,792.6,,339.1,,4.411,,943,,1.68,,0,,50.51,,331,,37.68,,1.293,,2.6,,0.8,
01-Dec-2023 10:00,2.182,,792.6,,342.5,,4.764,,1049,,3.4,,0,,38.01,,504.9,,25.16,,1.971,,1.4,,0.4,
01-Dec-2023 11:00,2.33,,792.5,,13,,6.351,,1149,,4.38,,0,,34.16,,402.6,,37.64,,1.827,,0.6,,0.2,
01-Dec-2023 12:00,3.423,,792.1,,349.6,,7.527,,1239,,5.33,,0,,31.63,,521.4,,21.34,,3.186,,1.3,,0.3,
01-Dec-2023 13:00,3.2,,791.7,,334.4,,6.606,,1317,,5.32,,0,,31.89,,256.3,,32.75,,2.677,,1.3,,0.2,
01-Dec-2023 14:00,1.481,,791.6,,186.5,,4.431,,1449,,5.54,,0,,30.86,,176.2,,42.24,,1.078,,1.9,,0.5,
01-Dec-2023 15:00,1.902,,791.8,,147.6,,4.176,,1514,,5.79,,0,,30.65,,102.5,,38.79,,1.466,,2.5,,0.7,
01-Dec-2023 16:00,2.439,,791.9,,280.7,,8.41,,1641,,5.18,,0,,32.25,,12.17,,76.5,,0.264,,3.8,,1.3,
01-Dec-2023 17:00,2.921,,792.8,,164.9,,8.23,,1733,,3.78,,0,,39.67,,0,,38.57,,2.259,,4.6,,1.7,
01-Dec-2023 18:00,3.093,,793.3,,141.3,,5.822,,1825,,3.37,,0,,42.15,,0,,30.35,,2.658,,2.2,,0.5,
01-Dec-2023 19:00,1.674,,794,,6.2,,4.607,,1934,,2.95,,0,,45.48,,0,,57.73,,0.824,,1.4,,0.5,
01-Dec-2023 20:00,1.355,,794.3,,263.4,,4.058,,2015,,2.28,,0,,48.52,,0,,40.34,,1.019,,1.6,,0.7,
01-Dec-2023 21:00,1.057,,794.6,,208.1,,2.647,,2100,,0.87,,0,,55.31,,0,,33.29,,0.878,,6.2,,3.1,
01-Dec-2023 22:00,1.403,,795.1,,231.3,,2.921,,2235,,0.46,,0,,58.56,,0,,33.93,,1.157,,2.4,,1.3,
01-Dec-2023 23:00,1.208,,795.7,,235.1,,2.353,,2300,,0.83,,0,,59.31,,0,,45.57,,0.825,,5.4,,2.3,
02-Dec-2023 00:00,2.103,,795.3,,165.3,,6.861,,56,,1.52,,0,,52.16,,0,,24.15,,1.916,,14.5,,6.2,
02-Dec-2023 01:00,3.199,,795.2,,321.9,,6.508,,101,,0.66,,0,,61.19,,0,,58.52,,1.529,,2.1,,0.7,
02-Dec-2023 02:00,1.155,,795.9,,244.6,,2.137,,201,,0.01,,0,,63.26,,0,,33.7,,0.955,,15.2,,8,
02-Dec-2023 03:00,0.973,,795.7,,219.6,,2.118,,322,,0.49,,0,,52.22,,0,,27.81,,0.858,,6.1,,2.8,
02-Dec-2023 04:00,1.013,,795.3,,255.1,,1.961,,401,,0.03,,0,,55.7,,0,,30.03,,0.873,,2,,0.8,
02-Dec-2023 05:00,1.09,,795.3,,243.2,,2.627,,519,,-0.1,,0,,56.08,,0,,25.36,,0.983,,2.2,,0.8,
02-Dec-2023 06:00,1.52,,795.8,,295.2,,4.019,,606,,-1.21,,0,,66.5,,0.53,,34.84,,1.238,,1.8,,0.7,
02-Dec-2023 07:00,1.018,,796.3,,203.3,,2.706,,732,,-0.88,,0,,59.77,,52.75,,78.79,,0.055,,3.5,,1.6,
02-Dec-2023 08:00,0.961,,797.1,,336.9,,2.647,,811,,-0.69,,0,,72.41,,73.49,,43.36,,0.685,,2.1,,0.8,
02-Dec-2023 09:00,1.358,,797.6,,353.8,,3.392,,922,,0.31,,0,,71.69,,179.1,,56.6,,0.695,,3.4,,1.4,
02-Dec-2023 10:00,1.481,,797.2,,337.5,,4.803,,1048,,1.77,,0,,63.76,,298.6,,34.22,,1.217,,1.6,,0.7,
02-Dec-2023 11:00,1.223,,796.7,,10.9,,3,,1103,,3.89,,0,,39.44,,292.9,,53.02,,0.699,,4.2,,0.9,
02-Dec-2023 12:00,2.057,,796.3,,53.1,,5.94,,1250,,4.68,,0,,39.22,,414.1,,45.38,,1.411,,1.6,,0.7,
02-Dec-2023 13:00,1.38,,796.1,,9.9,,4.627,,1335,,5,,0,,38.22,,308.1,,45.41,,0.946,,2,,0.7,
02-Dec-2023 14:00,0.825,,795.9,,153.6,,2.216,,1458,,6.77,,0,,30.66,,255.4,,56.85,,0.418,,2.6,,0.7,
02-Dec-2023 15:00,0.817,,795.7,,106.4,,2.863,,1501,,6.3,,0,,32.3,,92.4,,68.01,,0.241,,3.6,,0.8,
02-Dec-2023 16:00,0.846,,795.7,,250,,1.589,,1603,,5.59,,0,,32.46,,9.99,,32.14,,0.712,,3.8,,1,
02-Dec-2023 17:00,1.32,,796,,247.9,,2.392,,1724,,4.85,,0,,34.5,,0,,28.56,,1.156,,3.7,,1.1,
02-Dec-2023 18:00,1.141,,796.7,,204.3,,3.196,,1859,,4.86,,0,,35.41,,0,,30.35,,0.981,,5.4,,2.6,
02-Dec-2023 19:00,3.17,,796.8,,253,,6.293,,1924,,4.55,,0,,40.8,,0,,37.31,,2.498,,3.2,,1,
02-Dec-2023 20:00,2.359,,796.8,,276.6,,5.705,,2055,,3.99,,0,,44.15,,0,,54.31,,1.298,,3.5,,1.3,
02-Dec-2023 21:00,1.932,,797.2,,308.8,,5.058,,2100,,3.01,,0,,52.8,,0,,32.53,,1.621,,2.5,,1.3,
02-Dec-2023 22:00,1.56,,797.1,,303.7,,2.804,,2225,,2.6,,0,,53.05,,0,,32.33,,1.311,,2.9,,1.2,
02-Dec-2023 23:00,1.158,,797.6,,243.3,,3.647,,2318,,2.53,,0,,50.5,,0,,64.14,,0.432,,4.1,,2,
03-Dec-2023 00:00,1.42,,797.5,,332.3,,3.901,,18,,2.58,,0,,50.55,,0,,66.79,,0.455,,3.6,,1.6,
03-Dec-2023 01:00,1.171,,797.7,,277.3,,2.686,,105,,2.03,,0,,58.56,,0,,60.41,,0.52,,3.3,,1.6,
03-Dec-2023 02:00,1.288,,798,,236.1,,3.843,,257,,2.01,,0,,56.89,,0,,76.76,,0.131,,3.9,,1.4,
03-Dec-2023 03:00,1.769,,798.2,,283.8,,5.175,,341,,2.73,,0,,53.51,,0,,32.08,,1.492,,2.4,,1.1,
03-Dec-2023 04:00,1.29,,798.2,,228.4,,3.235,,436,,2.4,,0,,56.09,,0,,57.83,,0.632,,4.1,,1.8,
03-Dec-2023 05:00,1.694,,798.7,,241,,3.686,,550,,3.12,,0,,51.67,,0,,52.11,,0.993,,2,,1.1,
03-Dec-2023 06:00,1.489,,799.2,,284.7,,5.136,,631,,1.73,,0,,63.61,,0.08,,41.76,,1.093,,1.7,,0.7,
03-Dec-2023 07:00,1.43,,799.3,,278.2,,4.039,,730,,2.01,,0,,64.32,,43.43,,52.78,,0.823,,3.3,,1.5,
03-Dec-2023 08:00,1.125,,799.8,,287.8,,2.431,,805,,2.28,,0,,62.72,,196.6,,52.87,,0.646,,1.9,,0.8,
03-Dec-2023 09:00,1.582,,800.2,,343.9,,5.019,,954,,6.07,,0,,48.22,,295.3,,71.47,,0.35,,2.8,,1,
03-Dec-2023 10:00,1.554,,800.4,,326.9,,3.96,,1000,,4.78,,0,,59.61,,302.8,,29.12,,1.354,,2.5,,0.7,
03-Dec-2023 11:00,0.986,,800.1,,0.8,,2.902,,1151,,6.7,,0,,50.69,,207.6,,64.73,,0.356,,2,,0.7,
03-Dec-2023 12:00,0.902,,799.7,,2.6,,3.588,,1213,,6.86,,0,,52.69,,178.5,,52.07,,0.529,,3,,0.7,
03-Dec-2023 13:00,0.738,,799.6,,320.6,,2.059,,1324,,8.11,,0,,40.69,,204.8,,43.66,,0.524,,1.5,,0.5,
03-Dec-2023 14:00,0.959,,799.7,,348.6,,3.255,,1423,,9.29,,0,,32.05,,210.4,,43.84,,0.678,,1.7,,0.4,
03-Dec-2023 15:00,0.749,,800.1,,309.9,,2.451,,1524,,7.1,,0,,49.42,,50.36,,39.42,,0.571,,3.8,,0.6,
03-Dec-2023 16:00,1.077,,800,,290.1,,2.765,,1640,,5.97,,0,,56.9,,3.49,,54.45,,0.59,,9.1,,2,
03-Dec-2023 17:00,0.873,,800,,279.5,,2.039,,1728,,5.92,,0,,48.52,,0,,56.33,,0.451,,3,,0.7,
03-Dec-2023 18:00,1.685,,800.3,,297.6,,3.607,,1846,,5.72,,0,,46.28,,0,,34.05,,1.388,,2.6,,1.1,
03-Dec-2023 19:00,1.691,,800.5,,263.6,,2.529,,1923,,6.49,,0,,38.29,,0,,43.56,,1.202,,1.2,,0.7,
03-Dec-2023 20:00,1.136,,800.8,,271.5,,2.608,,2017,,4.65,,0,,44.18,,0,,41.69,,0.835,,3,,1.4,
03-Dec-2023 21:00,0.899,,801.1,,265.5,,2.353,,2130,,3.3,,0,,54.94,,0,,56.45,,0.462,,6,,3.3,
03-Dec-2023 22:00,0.673,,801.1,,227.5,,1.373,,2209,,3.63,,0,,53.49,,0,,36.97,,0.533,,4.7,,2.5,
03-Dec-2023 23:00,0.774,,801.2,,275.1,,1.863,,2334,,2.45,,0,,54.62,,0,,35.6,,0.624,,6,,3.1,
04-Dec-2023 00:00,0.868,,801.1,,271.2,,1.451,,1,,1.59,,0,,63.09,,0,,39.72,,0.659,,2.7,,1.5,
04-Dec-2023 01:00,1.406,,800.9,,286.2,,2.373,,150,,0.76,,0,,68.38,,0,,61.95,,0.583,,4.2,,2.5,
04-Dec-2023 02:00,1.207,,801,,302.5,,2.843,,216,,-0.28,,0,,77.73,,0,,13.64,,1.173,,2.3,,1.1,
04-Dec-2023 03:00,0.574,,800.9,,224.3,,1.334,,351,,-0.69,,0,,84.2,,0,,39.01,,0.441,,5.3,,3,
04-Dec-2023 04:00,0.357,,800.9,,230.6,,1.255,,457,,0.32,,0,,68.8,,0,,49.87,,0.222,,8.1,,4.6,
04-Dec-2023 05:00,1.123,,801.1,,296.5,,2.51,,510,,-1.1,,0,,82.9,,0,,42.3,,0.817,,3.7,,1.9,
04-Dec-2023 06:00,0.675,,801.4,,298.7,,1.667,,615,,-1.78,,0,,88.6,,0.12,,45.32,,0.464,,,AV,,AV
04-Dec-2023 07:00,0.386,,801.6,,215.9,,1.412,,702,,-1.42,,0,,87.5,,65.35,,61.32,,0.165,,,AV,,AV
04-Dec-2023 08:00,0.671,,801.9,,41.4,,1.883,,849,,-0.29,,0,,78.77,,174.3,,58.53,,0.321,,,AV,,AV
04-Dec-2023 09:00,0.991,,802.1,,5.4,,2.765,,933,,1.43,,0,,71.99,,368,,44.67,,0.689,,1.6,,0.6,
04-Dec-2023 10:00,1.12,,802.2,,356.3,,2.882,,1006,,3.46,,0,,59.2,,502.6,,35.53,,0.905,,1.1,,0.5,
04-Dec-2023 11:00,1.519,,801.6,,342.8,,2.961,,1153,,5.7,,0,,45.42,,538,,24.5,,1.38,,1,,0.3,
04-Dec-2023 12:00,2.193,,801.2,,339.3,,3.823,,1221,,7.41,,0,,37.11,,530.8,,17.35,,2.093,,1,,0.3,
04-Dec-2023 13:00,1.965,,800.8,,310.9,,3.117,,1334,,9.7,,0,,29.03,,431.6,,21.65,,1.824,,0.8,,0.2,
04-Dec-2023 14:00,1.468,,800.7,,281.3,,2.804,,1415,,10.57,,0,,27.32,,317.5,,39.51,,1.119,,0.9,,0.1,
04-Dec-2023 15:00,1.773,,801,,238.5,,2.235,,1556,,8.39,,0,,35.13,,21.4,,11.81,,1.735,,1.6,,0.2,
04-Dec-2023 16:00,1.816,,801.2,,224.5,,2.392,,1615,,8.27,,0,,34.93,,3.75,,5.43,,1.807,,3.2,,0.4,
04-Dec-2023 17:00,1.369,,801.8,,261.6,,2.294,,1729,,6.76,,0,,38.46,,0,,28.33,,1.202,,3.1,,0.5,
04-Dec-2023 18:00,1.38,,802.4,,239.6,,2.079,,1841,,6.41,,0,,39.69,,0,,12.87,,1.346,,2.6,,1.2,
04-Dec-2023 19:00,1.153,,802.8,,238.1,,1.706,,1900,,5.84,,0,,41.55,,0,,22.46,,1.065,,1.7,,0.9,
04-Dec-2023 20:00,0.869,,803.1,,236.5,,1.549,,2005,,5.78,,0,,41.91,,0,,33.34,,0.721,,14.1,,7.5,
04-Dec-2023 21:00,1.066,,803.2,,291.4,,1.804,,2110,,3.08,,0,,53.16,,0,,16.95,,1.019,,1.9,,0.5,
04-Dec-2023 22:00,0.471,,803.3,,263.6,,1.687,,2236,,1.79,,0,,64.32,,0,,51.75,,0.279,,3.2,,1.6,
04-Dec-2023 23:00,0.739,,803.2,,265.9,,1.883,,2359,,2.36,,0,,57.81,,0,,61.12,,0.318,,4.5,,1.5,
05-Dec-2023 00:00,1.387,,802.9,,303.7,,2.216,,2,,0.67,,0,,69.24,,0,,17.69,,1.321,,1.5,,0.6,
05-Dec-2023 01:00,0.969,,802.7,,220.1,,2.02,,101,,0.7,,0,,72.51,,0,,55.26,,0.518,,4.1,,2.3,
05-Dec-2023 02:00,0.714,,802.7,,288.4,,2.118,,214,,0.43,,0,,71.44,,0,,41.58,,0.526,,2.2,,1.1,
05-Dec-2023 03:00,0.443,,802.7,,276.4,,1.099,,335,,-0.45,,0,,79.53,,0,,20.52,,0.414,,2.3,,1,
05-Dec-2023 04:00,0.608,,802.6,,308.5,,1.824,,431,,-1.29,,0,,83.8,,0,,40.42,,0.456,,1.2,,0.6,
05-Dec-2023 05:00,0.182,,802.7,,227.7,,0.707,,532,,-1.82,,0,,92.6,,0,,30.16,,0.157,,1.8,,0.6,
05-Dec-2023 06:00,0.083,,802.7,,279.6,,0.491,,649,,-2.24,,0,,94.7,,0.07,,36.05,,0.066,,2,,0.6,
05-Dec-2023 07:00,0.245,,802.9,,203,,0.903,,752,,-1.12,,0,,88.6,,132.6,,58.54,,0.117,,2.4,,0.7,
05-Dec-2023 08:00,0.553,,803.2,,24.7,,1.843,,849,,0.61,,0,,76.27,,262.8,,54.76,,0.3,,1.6,,0.8,
05-Dec-2023 09:00,1.188,,803.3,,345.7,,2.412,,949,,1.4,,0,,75.29,,390.4,,32.38,,0.998,,1.7,,0.8,
05-Dec-2023 10:00,0.986,,803,,355.1,,2.569,,1059,,3.76,,0,,62.03,,500.9,,33.03,,0.822,,2,,0.7,
05-Dec-2023 11:00,1.593,,802.3,,353.9,,2.765,,1113,,5.58,,0,,49.47,,549.9,,21.01,,1.486,,1.3,,0.4,
05-Dec-2023 12:00,1.561,,801.4,,343,,3.059,,1250,,7.99,,0,,37.59,,527.6,,22.03,,1.446,,1.1,,0.3,
05-Dec-2023 13:00,1.232,,800.7,,340.9,,2.549,,1300,,9.83,,0,,32.21,,452,,27.61,,1.089,,1.1,,0.2,
05-Dec-2023 14:00,1.487,,800.4,,251.8,,2.353,,1448,,10.77,,0,,28.4,,319.8,,12.67,,1.451,,0.7,,0.2,
05-Dec-2023 15:00,1.789,,800.3,,250.1,,2.49,,1541,,9.44,,0,,33.52,,23.71,,15.9,,1.72,,2.3,,0.3,
05-Dec-2023 16:00,1.06,,800.3,,234.5,,2.059,,1612,,9.24,,0,,33.25,,3.63,,21.11,,0.988,,2.9,,1.1,
05-Dec-2023 17:00,0.78,,800.5,,271.5,,1.432,,1719,,7.8,,0,,35.48,,0,,30.18,,0.672,,1.3,,0.3,
05-Dec-2023 18:00,0.684,,800.8,,241.4,,1.804,,1851,,6.42,,0,,40.19,,0,,43.66,,0.485,,21.7,,11.7,
05-Dec-2023 19:00,0.944,,800.9,,245.9,,1.902,,1943,,6.4,,0,,38.96,,0,,35.93,,0.758,,13.7,,7.5,
05-Dec-2023 20:00,1.089,,800.9,,253.6,,2.098,,2008,,6.5,,0,,38.33,,0,,31.2,,0.928,,8.2,,4,
05-Dec-2023 21:00,1.21,,800.8,,296.3,,3.098,,2106,,5.28,,0,,41.4,,0,,53.44,,0.683,,2.6,,1.3,
05-Dec-2023 22:00,0.579,,800.6,,261,,2.961,,2205,,4.33,,0,,45.41,,0,,61.29,,0.247,,10.2,,5,
05-Dec-2023 23:00,0.76,,800.2,,334.7,,2.333,,2342,,3,,0,,52.44,,0,,53.22,,0.432,,7.9,,3.9,
06-Dec-2023 00:00,0.628,,799.6,,209.5,,2.137,,24,,2.98,,0,,53.3,,0,,54.1,,0.348,,13.1,,7.7,
06-Dec-2023 01:00,0.594,,799.3,,224.8,,1.902,,157,,3.61,,0,,45.86,,0,,34.47,,0.487,,7.9,,4.6,
06-Dec-2023 02:00,0.946,,799.1,,266.7,,2.569,,242,,2.95,,0,,47.48,,0,,34.48,,0.774,,3.1,,1.5,
06-Dec-2023 03:00,0.384,,798.5,,246.5,,1.157,,309,,2.09,,0,,51.75,,0,,36.35,,0.307,,2.5,,1.4,
06-Dec-2023 04:00,0.897,,797.8,,292.8,,1.981,,429,,1.01,,0,,60.85,,0,,30.32,,0.772,,3.4,,1.2,
06-Dec-2023 05:00,0.542,,797.2,,172.4,,1.745,,531,,0.76,,0,,57.25,,0,,62.44,,0.22,,5,,2.8,
06-Dec-2023 06:00,1.016,,796.8,,258.1,,1.922,,659,,2.2,,0,,50.05,,0.02,,26.83,,0.904,,3.3,,1.4,
06-Dec-2023 07:00,1.137,,796.5,,304.3,,2.177,,700,,2.71,,0,,47.59,,64.08,,34.18,,0.935,,2.8,,0.5,
06-Dec-2023 08:00,0.867,,796.2,,7,,3.313,,857,,3.68,,0,,46.78,,233.2,,53.42,,0.49,,2.3,,0.6,
06-Dec-2023 09:00,2.316,,795.4,,330.8,,4.666,,954,,5.68,,0,,42.02,,390.6,,24.34,,2.107,,2,,0.6,
06-Dec-2023 10:00,7.252,,794,,143.3,,20.82,,1057,,12.16,,0,,24.72,,408.9,,24.04,,6.613,,20.2,,1.3,
06-Dec-2023 11:00,7.251,,792.7,,149.6,,21.54,,1113,,12.56,,0,,25.58,,552,,46.19,,4.893,,69.3,,3.5,
06-Dec-2023 12:00,8.8,,792.6,,244.9,,23.03,,1207,,11.5,,0,,27.94,,532.2,,26.44,,7.858,,21.8,,1.7,
06-Dec-2023 13:00,5.572,,792.3,,185.8,,13.37,,1342,,11.12,,0,,26,,459.9,,37.51,,4.377,,6.5,,0.6,
06-Dec-2023 14:00,6.064,,791.5,,158.9,,11.94,,1459,,9.75,,0,,29.01,,138.7,,14.46,,5.871,,3.2,,0.6,
06-Dec-2023 15:00,6.055,,791.2,,159.5,,11.27,,1509,,9,,0,,32.01,,21.78,,14.02,,5.873,,6.6,,1.2,
06-Dec-2023 16:00,5.156,,791.6,,155.8,,9.68,,1613,,7.42,,0,,42.49,,0.84,,15.69,,4.962,,6.7,,1.3,
06-Dec-2023 17:00,3.881,,792.5,,165,,9.19,,1706,,3.79,,0,,71.99,,0,,23.74,,3.548,,4.6,,1.2,
06-Dec-2023 18:00,2.102,,792.9,,171.5,,5.587,,1801,,1.74,,0.03,,84.4,,0,,22.86,,1.935,,4.2,,1.8,
06-Dec-2023 19:00,2.442,,792.7,,175.8,,6.234,,1940,,1.76,,0.01,,86.6,,0,,31.38,,2.075,,3.3,,1.8,
06-Dec-2023 20:00,7.759,,792.1,,250.2,,20.86,,2056,,4.27,,0,,48.03,,0,,28.49,,6.799,,5.4,,0.3,
06-Dec-2023 21:00,6.38,,791.6,,245.2,,16.86,,2149,,4.73,,0,,41.97,,0,,34.34,,5.234,,4.9,,0.2,
06-Dec-2023 22:00,6.122,,791.6,,225.3,,15.11,,2210,,4.92,,0,,38.49,,0,,37.75,,4.792,,3.2,,0.4,
06-Dec-2023 23:00,9.77,,791.3,,229.5,,27.03,,2358,,4.52,,0,,34.81,,0,,27.29,,8.66,,8.5,,0.6,
07-Dec-2023 00:00,19.52,,789,,238.3,,31.48,,45,,3.91,,0,,34.19,,0,,22.6,,18,,78.2,,4.8,
07-Dec-2023 01:00,21.46,,789,,248.8,,29.99,,138,,4.02,,0,,32.07,,0,,16.77,,20.54,,83.1,,5.1,
07-Dec-2023 02:00,20.72,,789.4,,250,,30.58,,221,,4.06,,0,,30.07,,0,,16.91,,19.81,,87.2,,6,
07-Dec-2023 03:00,13.56,,791,,272.9,,25.62,,309,,4.15,,0,,27.84,,0,,27.91,,11.95,,18.5,,2.2,
07-Dec-2023 04:00,1.684,,792.9,,174.5,,5.215,,400,,3.08,,0,,33.64,,0,,71.93,,0.356,,6.4,,1.3,
07-Dec-2023 05:00,1.835,,793.6,,146.3,,4.568,,542,,1.4,,0,,45.75,,0,,52.6,,1.061,,4,,1.5,
07-Dec-2023 06:00,2.235,,794.1,,306,,4.803,,647,,1.43,,0,,39.63,,0,,43.74,,1.583,,3.1,,1,
07-Dec-2023 07:00,1.454,,794.5,,328.7,,4.215,,741,,1.47,,0,,43.08,,66.43,,45.32,,0.999,,3.3,,1,
07-Dec-2023 08:00,1.824,,794.7,,10.2,,3.627,,806,,1.12,,0,,48.36,,239.1,,26.99,,1.622,,3.5,,0.8,
07-Dec-2023 09:00,1.838,,794.9,,4.1,,4.764,,902,,2.77,,0,,31.9,,396.1,,29.82,,1.588,,2.7,,0.7,
07-Dec-2023 10:00,2.675,,794.4,,3,,10.57,,1052,,3.89,,0,,27.06,,505.6,,35.84,,2.151,,2.5,,0.6,
07-Dec-2023 11:00,4.333,,793.6,,316.5,,15.11,,1141,,5.17,,0,,21.66,,558.3,,44.64,,3.017,,1.5,,0.6,
07-Dec-2023 12:00,6.145,,792.8,,255.9,,16.05,,1214,,5.82,,0,,20.42,,551.7,,34.57,,5.026,,3.9,,0.6,
07-Dec-2023 13:00,4.747,,792.8,,320.7,,15.41,,1305,,5.53,,0,,26.11,,463.4,,56.85,,2.408,,3.1,,0.5,
07-Dec-2023 14:00,5.486,,792.5,,323.5,,17.15,,1412,,4.86,,0,,32.23,,190.4,,54.03,,3.045,,2.6,,0.4,
07-Dec-2023 15:00,11.19,,791.4,,256,,28.54,,1535,,4.01,,0,,36.21,,64.55,,36.57,,8.91,,37.1,,2.3,
07-Dec-2023 16:00,3.59,,792.1,,313.6,,15.56,,1639,,4.2,,0,,33.2,,13.39,,73.97,,0.597,,2.9,,0.5,
07-Dec-2023 17:00,4.413,,792.5,,37.2,,12.47,,1722,,3.39,,0,,39.56,,0,,80.1,,0.1,,1.8,,0.4,
07-Dec-2023 18:00,3.752,,793,,145.4,,12.78,,1848,,3.02,,0,,39.39,,0,,61.96,,1.556,,1.6,,0.4,
07-Dec-2023 19:00,5.253,,792.8,,248,,12.64,,1912,,2.43,,0,,41.25,,0,,30.1,,4.528,,1,,0.4,
07-Dec-2023 20:00,1.941,,793.5,,287.2,,4.783,,2000,,1.17,,0,,49.7,,0,,55.98,,1.014,,1.6,,0.7,
07-Dec-2023 21:00,1.353,,793.6,,223.5,,3.274,,2154,,0.12,,0,,53.06,,0,,52.15,,0.792,,2.8,,1.2,
07-Dec-2023 22:00,1.116,,793.8,,197,,2.921,,2203,,-0.29,,0,,48.33,,0,,15.09,,1.077,,5.8,,3.3,
07-Dec-2023 23:00,1.078,,794.3,,210.1,,2.412,,2337,,-0.94,,0,,50.33,,0,,21.02,,1.006,,7.1,,4.3,
08-Dec-2023 00:00,0.893,,794.3,,253.7,,2.216,,44,,-1.92,,0,,63.76,,0,,48.19,,0.577,,1.7,,0.8,
08-Dec-2023 01:00,1.33,,794.3,,256.8,,2.549,,126,,-2.22,,0,,59.03,,0,,39.83,,1.009,,1.8,,0.7,
08-Dec-2023 02:00,1.271,,794.8,,297,,2.294,,204,,-3.26,,0,,74.42,,0,,29.41,,1.104,,0.9,,0.5,
08-Dec-2023 03:00,1.04,,794.9,,260.5,,2.157,,306,,-3.89,,0,,77.28,,0,,24.84,,0.942,,1.8,,0.7,
08-Dec-2023 04:00,1.307,,795,,186.6,,3.274,,458,,-4.52,,0,,72.11,,0,,20.26,,1.225,,8.6,,5.2,
08-Dec-2023 05:00,1.544,,795.6,,173.8,,3.568,,554,,-4.54,,0,,72.53,,0,,14.46,,1.495,,6.3,,3.9,
08-Dec-2023 06:00,2.827,,796.4,,161.9,,5.352,,646,,-4.57,,0,,75.66,,0,,12.15,,2.763,,2.6,,0.8,
08-Dec-2023 07:00,2.876,,797,,156.1,,5.097,,751,,-4.6,,0,,72.76,,65.13,,12.82,,2.804,,3.9,,0.9,
08-Dec-2023 08:00,2.395,,797.2,,133.3,,4.529,,827,,-3.54,,0,,69.72,,233,,18.8,,2.266,,2.4,,0.8,
08-Dec-2023 09:00,1.839,,797.6,,109.9,,3.784,,951,,-2.62,,0,,65.06,,359.3,,22.43,,1.698,,1.4,,0.8,
08-Dec-2023 10:00,2.118,,797.3,,83.8,,3.941,,1015,,-1.92,,0,,64.14,,503,,21.51,,1.969,,1.4,,0.7,
08-Dec-2023 11:00,1.281,,796.6,,57.7,,3.529,,1100,,-0.38,,0,,59.35,,542.5,,56.39,,0.66,,1.2,,0.6,
08-Dec-2023 12:00,1.553,,796,,354.2,,5.744,,1201,,0.32,,0,,53.36,,534.7,,34.28,,1.275,,1.7,,0.6,
08-Dec-2023 13:00,1.564,,795.8,,349.7,,3.607,,1302,,0.85,,0,,49.31,,456.8,,29.97,,1.35,,1.3,,0.6,
08-Dec-2023 14:00,0.874,,795.8,,119.1,,2.686,,1438,,2.5,,0,,41.78,,318.5,,78.3,,0.057,,1.6,,0.7,
