,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2023 00:00,1.184,,357,,7.831,,53,,-3.86,,0.071,,61.32,,0.506,
01-Dec-2023 01:00,1.324,,322.4,,5.082,,114,,-4.37,,0.012,,58.53,,0.633,
01-Dec-2023 02:00,1.148,,333.3,,5.166,,228,,-5.14,,0,,45.97,,0.778,
01-Dec-2023 03:00,0.964,,319.5,,3.25,,353,,-5.95,,0,,33.29,,0.801,
01-Dec-2023 04:00,0.555,,326.8,,2.667,,411,,-6.58,,0,,40.58,,0.416,
01-Dec-2023 05:00,0.604,,185.2,,1.584,,508,,-8.99,,0,,35.94,,0.485,
01-Dec-2023 06:00,0.858,,161.7,,1.584,,604,,-10.14,,0,,17.71,,0.817,
01-Dec-2023 07:00,0.241,,164.1,,1.167,,718,,-10.06,,0,,27.41,,0.213,
01-Dec-2023 08:00,0.266,,150,,1.251,,847,,-8.12,,0,,16.93,,0.254,
01-Dec-2023 09:00,0.569,,140.1,,2,,925,,-4.04,,0,,26.47,,0.509,
01-Dec-2023 10:00,0.825,,326.2,,3.666,,1048,,-2.75,,0,,55.32,,0.44,
01-Dec-2023 11:00,1.038,,349.8,,5.082,,1153,,-1.78,,0,,39.39,,0.793,
01-Dec-2023 12:00,1.771,,313.8,,6.498,,1204,,-1.11,,0,,34.73,,1.445,
01-Dec-2023 13:00,1.295,,289.4,,5.249,,1300,,-1.52,,0,,45.01,,0.895,
01-Dec-2023 14:00,1.098,,298.6,,4.999,,1430,,-2.08,,0,,50.21,,0.676,
01-Dec-2023 15:00,0.565,,58.7,,4.083,,1501,,-2.22,,0,,74.36,,0.089,
01-Dec-2023 16:00,1.08,,265.1,,4.333,,1619,,-2.1,,0,,64.72,,0.39,
01-Dec-2023 17:00,0.858,,288,,3.916,,1734,,-2.4,,0,,78.12,,0.06,
01-Dec-2023 18:00,1.061,,213.8,,6.332,,1821,,-2.58,,0,,54.95,,0.573,
01-Dec-2023 19:00,0.651,,146.2,,4.583,,1948,,-2.71,,0,,56.35,,0.336,
01-Dec-2023 20:00,1.148,,153,,4.832,,2014,,-2.87,,0,,36.36,,0.917,
01-Dec-2023 21:00,0.823,,4.6,,4.583,,2122,,-2.79,,0.004,,55,,0.444,
01-Dec-2023 22:00,0.77,,69.7,,2.667,,2229,,-2.82,,0,,54.32,,0.423,
01-Dec-2023 23:00,0.603,,73,,3.916,,2346,,-2.83,,0,,71.41,,0.134,
02-Dec-2023 00:00,0.57,,37.7,,4.249,,9,,-2.47,,0,,42.27,,0.415,
02-Dec-2023 01:00,1.009,,17.8,,5.249,,159,,-2.45,,0,,70.84,,0.237,
02-Dec-2023 02:00,0.858,,238.8,,4.999,,216,,-2.51,,0,,65.69,,0.294,
02-Dec-2023 03:00,0.618,,248.5,,3.999,,301,,-3.15,,0,,67.78,,0.185,
02-Dec-2023 04:00,0.724,,340.5,,4.166,,438,,-3.13,,0,,48.72,,0.462,
02-Dec-2023 05:00,0.863,,46.8,,3.083,,535,,-2.78,,0,,46.59,,0.578,
02-Dec-2023 06:00,0.996,,31.2,,6.665,,643,,-2.46,,0,,61.69,,0.418,
02-Dec-2023 07:00,0.987,,40.1,,4.416,,754,,-2.16,,0,,66.87,,0.314,
02-Dec-2023 08:00,1.473,,143.3,,6.249,,834,,-1.57,,0,,46.2,,0.994,
02-Dec-2023 09:00,2.807,,167.8,,8.91,,956,,-0.89,,0,,30.24,,2.416,
02-Dec-2023 10:00,2.748,,158,,9.66,,1018,,-0.82,,0,,34.87,,2.238,
02-Dec-2023 11:00,2.836,,169.5,,8.58,,1152,,-0.34,,0,,33.47,,2.352,
02-Dec-2023 12:00,2.201,,169.9,,11.91,,1210,,-0.47,,0,,43.5,,1.566,
02-Dec-2023 13:00,1.093,,13.9,,4.249,,1323,,-0.07,,0,,55.63,,0.578,
02-Dec-2023 14:00,1.525,,49.8,,6.165,,1405,,-0.03,,0,,61.52,,0.645,
02-Dec-2023 15:00,1.303,,70.3,,5.332,,1548,,-0.07,,0.004,,55.98,,0.681,
02-Dec-2023 16:00,1.477,,12,,5.582,,1627,,-0.28,,0.004,,42.32,,1.074,
02-Dec-2023 17:00,1.468,,54.8,,5.332,,1722,,-0.46,,0,,56.89,,0.744,
02-Dec-2023 18:00,2.243,,121.7,,8.08,,1859,,-0.78,,0,,46.91,,1.491,
02-Dec-2023 19:00,2.063,,142.4,,10.66,,1908,,-0.76,,0,,51.41,,1.232,
02-Dec-2023 20:00,3.221,,166.9,,10.91,,2029,,-0.59,,0,,33.84,,2.658,
02-Dec-2023 21:00,3.809,,161.5,,11.33,,2128,,-0.81,,0,,27.38,,3.374,
02-Dec-2023 22:00,4.277,,158.3,,11,,2219,,-0.3,,0,,25.85,,3.841,
02-Dec-2023 23:00,4.636,,154.6,,12.5,,2351,,0,,0.004,,29.98,,4.001,
03-Dec-2023 00:00,2.765,,146.7,,9,,35,,0,,0.004,,31.14,,2.356,
03-Dec-2023 01:00,2.835,,153.7,,9.58,,151,,0.01,,0.004,,28.49,,2.484,
03-Dec-2023 02:00,2.516,,140.9,,8.25,,221,,0.02,,0.004,,34.93,,2.048,
03-Dec-2023 03:00,2.088,,134,,6.165,,342,,0.1,,0,,35.78,,1.681,
03-Dec-2023 04:00,1.697,,123.4,,6.415,,415,,0.34,,0,,29.74,,1.468,
03-Dec-2023 05:00,1.164,,94,,3.416,,550,,0.24,,0,,34.95,,0.948,
03-Dec-2023 06:00,0.921,,88.2,,3.833,,600,,0.3,,0,,48.06,,0.597,
03-Dec-2023 07:00,0.979,,126.8,,3.916,,748,,0.67,,0,,42.29,,0.712,
03-Dec-2023 08:00,1.05,,147.2,,4.249,,801,,0.48,,0,,40.45,,0.788,
03-Dec-2023 09:00,1.401,,147.8,,5.582,,940,,1.45,,0,,56.24,,0.726,
03-Dec-2023 10:00,1.422,,166.6,,5.332,,1045,,2.18,,0,,34.55,,1.163,
03-Dec-2023 11:00,1.889,,194.6,,5.082,,1122,,2.95,,0,,33.27,,1.57,
03-Dec-2023 12:00,1.5,,193.9,,5.832,,1242,,4.08,,0,,44.56,,1.046,
03-Dec-2023 13:00,1.074,,215.2,,4.083,,1310,,3.91,,0,,42.96,,0.772,
03-Dec-2023 14:00,0.493,,276.3,,2.333,,1421,,3.49,,0,,54.07,,0.273,
03-Dec-2023 15:00,0.693,,258.8,,3.333,,1510,,2.62,,0,,38.85,,0.533,
03-Dec-2023 16:00,0.39,,223.2,,1.417,,1647,,1.04,,0,,37.7,,0.305,
03-Dec-2023 17:00,0.583,,196.6,,1.584,,1748,,0.81,,0,,26.36,,0.521,
03-Dec-2023 18:00,0.579,,191.3,,2,,1829,,0.62,,0,,43.58,,0.412,
03-Dec-2023 19:00,0.472,,186.8,,1.584,,1918,,0.09,,0,,37.7,,0.37,
03-Dec-2023 20:00,0.589,,185.7,,1.5,,2057,,-0.64,,0,,21.49,,0.547,
03-Dec-2023 21:00,0.624,,161.5,,1.334,,2142,,-0.96,,0,,16.77,,0.597,
03-Dec-2023 22:00,0.505,,167.2,,1.417,,2206,,-1.28,,0,,21.15,,0.47,
03-Dec-2023 23:00,0.53,,166.4,,1.251,,2339,,-1.81,,0,,12.66,,0.517,
04-Dec-2023 00:00,0.557,,166,,1.334,,29,,-2.24,,0,,22.23,,0.515,
04-Dec-2023 01:00,0.729,,165.7,,1.584,,125,,-2.69,,0,,11.81,,0.714,
04-Dec-2023 02:00,0.819,,161.7,,1.5,,202,,-2.62,,0,,12.79,,0.799,
04-Dec-2023 03:00,0.634,,171.3,,1.334,,319,,-2.83,,0,,17.08,,0.606,
04-Dec-2023 04:00,0.69,,172.9,,1.5,,455,,-3.08,,0,,18.61,,0.654,
04-Dec-2023 05:00,0.74,,167.3,,1.417,,512,,-2.67,,0,,14.52,,0.716,
04-Dec-2023 06:00,0.532,,171.1,,1.917,,659,,-2.87,,0,,24.82,,0.482,
04-Dec-2023 07:00,1.031,,166.3,,2.417,,739,,-1.94,,0,,35.15,,0.837,
04-Dec-2023 08:00,1.107,,163.7,,3.25,,801,,0.33,,0,,22.47,,1.022,
04-Dec-2023 09:00,0.648,,168.3,,1.667,,918,,3.97,,0,,16.1,,0.622,
04-Dec-2023 10:00,0.321,,167,,1.001,,1003,,7.45,,0,,12.37,,0.314,
04-Dec-2023 11:00,0.357,,81.8,,2.417,,1141,,9.34,,0,,42.21,,0.26,
04-Dec-2023 12:00,0.923,,59.6,,3.166,,1230,,9.72,,0,,27.18,,0.819,
04-Dec-2023 13:00,1.029,,216.4,,2.25,,1344,,8.09,,0,,24.41,,0.936,
04-Dec-2023 14:00,1.353,,221.6,,2.667,,1405,,5.9,,0,,14.84,,1.307,
04-Dec-2023 15:00,1.248,,202.8,,2.167,,1517,,3.46,,0,,22.52,,1.151,
04-Dec-2023 16:00,0.98,,168.2,,1.834,,1604,,1.78,,0,,17.71,,0.933,
04-Dec-2023 17:00,1.089,,191.4,,3.583,,1742,,1.68,,0,,33.81,,0.9,
04-Dec-2023 18:00,1.093,,180.5,,2.417,,1800,,1.2,,0,,25.97,,0.981,
04-Dec-2023 19:00,1.128,,157.9,,1.834,,1903,,0.49,,0,,15.29,,1.087,
04-Dec-2023 20:00,0.856,,164.3,,1.75,,2058,,0.05,,0,,16.99,,0.818,
04-Dec-2023 21:00,0.992,,169.4,,1.834,,2120,,0.35,,0,,18.28,,0.941,
04-Dec-2023 22:00,0.558,,160.6,,1.5,,2204,,-0.5,,0,,14.39,,0.541,
04-Dec-2023 23:00,0.301,,173.3,,1.251,,2353,,-0.83,,0,,17.48,,0.287,
05-Dec-2023 00:00,0.394,,164.4,,1.251,,49,,-0.82,,0,,10.57,,0.388,
05-Dec-2023 01:00,0.54,,161.3,,1.334,,125,,-1.06,,0,,11.68,,0.529,
05-Dec-2023 02:00,0.312,,160.7,,1.167,,226,,-1.46,,0,,15.25,,0.301,
05-Dec-2023 03:00,0.433,,167.1,,1.084,,307,,-1.26,,0,,17.94,,0.412,
05-Dec-2023 04:00,0.238,,172.7,,1.417,,452,,-1.9,,0,,13.48,,0.231,
05-Dec-2023 05:00,0.444,,175.6,,1.5,,513,,-1.34,,0,,18.94,,0.42,
05-Dec-2023 06:00,0.352,,172,,1.417,,602,,-2.07,,0,,21.21,,0.328,
05-Dec-2023 07:00,0.309,,166.2,,1.5,,703,,-1.78,,0,,32.38,,0.259,
05-Dec-2023 08:00,0.291,,165.7,,2.25,,857,,-0.25,,0,,51.16,,0.175,
05-Dec-2023 09:00,0.4,,8.7,,1.667,,929,,4.87,,0,,46.75,,0.267,
05-Dec-2023 10:00,1.175,,310.9,,3.5,,1042,,9.35,,0,,56.94,,0.594,
05-Dec-2023 11:00,1.362,,212.1,,4.583,,1145,,9.94,,0,,73.61,,0.237,
05-Dec-2023 12:00,1.62,,228.1,,4.333,,1217,,10.17,,0,,35.46,,1.309,
05-Dec-2023 13:00,1.391,,192.9,,4.333,,1300,,10.71,,0,,42.24,,1.013,
05-Dec-2023 14:00,1.45,,191.7,,4.416,,1425,,9.37,,0,,36.85,,1.15,
05-Dec-2023 15:00,0.889,,230.7,,2.167,,1510,,5.78,,0,,26.48,,0.794,
05-Dec-2023 16:00,0.98,,174.9,,4.416,,1653,,4.22,,0,,27.78,,0.865,
05-Dec-2023 17:00,2.408,,213.1,,4.666,,1714,,7.33,,0,,18.35,,2.284,
05-Dec-2023 18:00,2.235,,209.1,,6.082,,1851,,8.06,,0,,23.24,,2.051,
05-Dec-2023 19:00,2.844,,205.6,,6.165,,1937,,8.16,,0,,22.1,,2.632,
05-Dec-2023 20:00,1.423,,208.3,,5.249,,2007,,5.72,,0,,43.77,,1.008,
05-Dec-2023 21:00,0.93,,209.1,,7.998,,2159,,3.13,,0,,52.03,,0.546,
05-Dec-2023 22:00,1.06,,169.2,,6.332,,2201,,5.54,,0,,50.94,,0.641,
05-Dec-2023 23:00,0.383,,202.7,,3.166,,2303,,4.13,,0,,49.69,,0.239,
06-Dec-2023 00:00,0.643,,161.4,,3.916,,42,,3.29,,0,,65.27,,0.225,
06-Dec-2023 01:00,1.692,,203.6,,10.08,,153,,6.52,,0,,50.4,,1.037,
06-Dec-2023 02:00,2.551,,164.4,,11.66,,252,,6.22,,0,,40.29,,1.92,
06-Dec-2023 03:00,3.164,,163.6,,11.41,,337,,6.03,,0,,41.19,,2.346,
06-Dec-2023 04:00,3.205,,192.6,,9.75,,457,,5.71,,0,,30.39,,2.754,
06-Dec-2023 05:00,3.071,,168,,10.75,,521,,5.45,,0,,35.67,,2.475,
06-Dec-2023 06:00,2.295,,155.6,,9.91,,601,,5.23,,0,,66.05,,0.769,
06-Dec-2023 07:00,3.092,,171.4,,18.24,,757,,4.84,,0,,60.38,,1.374,
06-Dec-2023 08:00,3.309,,177.1,,16.58,,850,,4.71,,0,,59.52,,1.523,
06-Dec-2023 09:00,4.559,,150.3,,15.66,,942,,5.19,,0,,44.16,,3.204,
06-Dec-2023 10:00,5.119,,160.1,,17.91,,1021,,5.17,,0.047,,37.8,,4.004,
06-Dec-2023 11:00,2.876,,143.8,,11.58,,1105,,4.67,,0,,65.5,,0.995,
06-Dec-2023 12:00,3.546,,175.5,,13.33,,1208,,4.17,,0,,57.47,,1.761,
06-Dec-2023 13:00,2.296,,30.4,,12.75,,1306,,2.62,,0,,72.11,,0.476,
06-Dec-2023 14:00,2.022,,21.6,,8.58,,1444,,-0.29,,0.079,,50.67,,1.231,
06-Dec-2023 15:00,1.306,,29.8,,4.249,,1551,,-1.45,,0.083,,44.89,,0.905,
06-Dec-2023 16:00,1.611,,67.9,,9.16,,1647,,-1.64,,0.091,,53.76,,0.901,
06-Dec-2023 17:00,2.426,,145.8,,11.25,,1731,,-0.61,,0.012,,61.81,,1.013,
06-Dec-2023 18:00,2.265,,119.3,,10.66,,1823,,-0.79,,0.035,,68.36,,0.652,
06-Dec-2023 19:00,2.591,,21,,11.58,,1914,,-1.11,,0.067,,74.78,,0.383,
06-Dec-2023 20:00,1.984,,23.5,,9,,2042,,-1.86,,0.11,,39.48,,1.513,
06-Dec-2023 21:00,2.056,,57.7,,7.915,,2147,,-2.17,,0.016,,48.15,,1.329,
06-Dec-2023 22:00,1.883,,56.6,,9.41,,2300,,-2.8,,0.032,,41.69,,1.384,
06-Dec-2023 23:00,3.563,,176.3,,12.41,,2329,,-2.97,,0.055,,52.48,,2.068,
07-Dec-2023 00:00,4.259,,222.1,,13.66,,2,,-3.79,,0.012,,34.69,,3.478,
07-Dec-2023 01:00,3.456,,194.4,,11.25,,149,,-4.41,,0,,40.59,,2.588,
07-Dec-2023 02:00,3.902,,177.9,,10.91,,240,,-4.73,,0,,32.29,,3.282,
07-Dec-2023 03:00,4.158,,186,,11.25,,322,,-4.69,,0,,31.34,,3.536,
07-Dec-2023 04:00,4.218,,174.6,,10.75,,401,,-4.44,,0,,22.33,,3.898,
07-Dec-2023 05:00,4.077,,170.2,,9,,538,,-4,,0,,24.68,,3.698,
07-Dec-2023 06:00,3.94,,155.1,,10.25,,635,,-3.73,,0,,26.11,,3.53,
07-Dec-2023 07:00,4.227,,152.5,,10.08,,743,,-3.49,,0,,18.79,,4,
07-Dec-2023 08:00,4.055,,149.7,,8.75,,850,,-2.92,,0,,21,,3.783,
07-Dec-2023 09:00,3.878,,153.9,,15.49,,952,,-2.17,,0.004,,26.15,,3.474,
07-Dec-2023 10:00,4.091,,161,,13.41,,1049,,-1.92,,0.008,,28.55,,3.583,
07-Dec-2023 11:00,5.362,,176.1,,14.5,,1149,,-1.71,,0,,30.88,,4.583,
07-Dec-2023 12:00,5.25,,179.1,,12.41,,1210,,-3.03,,0,,27.55,,4.643,
07-Dec-2023 13:00,4.16,,223.9,,11.16,,1308,,-4.21,,0,,29.5,,3.608,
07-Dec-2023 14:00,4.196,,191.5,,11.41,,1435,,-4.71,,0.004,,38.52,,3.247,
07-Dec-2023 15:00,5.202,,157,,14.83,,1530,,-3.32,,0.004,,28.19,,4.572,
07-Dec-2023 16:00,3.645,,147.4,,12.25,,1633,,-2.92,,0.008,,30.04,,3.143,
07-Dec-2023 17:00,4.397,,154.8,,11.83,,1711,,-2.65,,0.008,,25.84,,3.949,
07-Dec-2023 18:00,3.758,,169.8,,10.5,,1849,,-2.98,,0,,33.77,,3.104,
07-Dec-2023 19:00,1.993,,180.8,,9.08,,1902,,-3.83,,0,,71.12,,0.456,
07-Dec-2023 20:00,1.01,,82.8,,3.75,,2039,,-4.45,,0,,71.16,,0.231,
07-Dec-2023 21:00,0.384,,357.9,,2,,2109,,-5.9,,0,,50.88,,0.233,
07-Dec-2023 22:00,0.816,,158,,2,,2219,,-8.51,,0,,19.92,,0.767,
07-Dec-2023 23:00,0.533,,160,,1.584,,2306,,-10.71,,0,,27.12,,0.474,
08-Dec-2023 00:00,0.239,,159.3,,1.584,,29,,-11.98,,0,,56.35,,0.123,
08-Dec-2023 01:00,0.524,,160.6,,1.334,,100,,-12.59,,0,,15.99,,0.503,
08-Dec-2023 02:00,0.667,,163.5,,1.5,,224,,-12.43,,0,,18.67,,0.632,
08-Dec-2023 03:00,0.749,,158.2,,1.584,,301,,-12.61,,0,,23.91,,0.684,
08-Dec-2023 04:00,0.273,,166.4,,1.167,,413,,-12.97,,0,,21.32,,0.254,
08-Dec-2023 05:00,0.381,,162.6,,1.167,,512,,-12.83,,0,,14.61,,0.368,
08-Dec-2023 06:00,0.6,,164.2,,1.5,,620,,-12.83,,0,,18.32,,0.57,
08-Dec-2023 07:00,1.014,,161.6,,1.834,,729,,-11.18,,0,,17.3,,0.967,
08-Dec-2023 08:00,0.97,,151.8,,2.333,,846,,-8.71,,0,,18.51,,0.919,
08-Dec-2023 09:00,0.71,,160.8,,1.584,,904,,-4.59,,0,,16.62,,0.68,
08-Dec-2023 10:00,0.68,,156.3,,1.584,,1041,,-0.72,,0,,20.15,,0.638,
08-Dec-2023 11:00,0.707,,3.7,,2.833,,1122,,1.19,,0,,46.24,,0.476,
08-Dec-2023 12:00,0.899,,10.6,,2.084,,1249,,1.14,,0,,19.61,,0.846,
08-Dec-2023 13:00,0.552,,8.5,,2.25,,1348,,1.1,,0,,21.57,,0.513,
08-Dec-2023 14:00,0.751,,259,,2.25,,1416,,-0.37,,0,,52.51,,0.436,
08-Dec-2023 15:00,1.073,,194.8,,2.167,,1531,,-3.7,,0,,25.01,,0.97,
08-Dec-2023 16:00,0.812,,189,,1.834,,1645,,-4.69,,0,,20.22,,0.761,
08-Dec-2023 17:00,1.199,,176.6,,2.167,,1718,,-6.37,,0,,26.29,,1.073,
08-Dec-2023 18:00,0.921,,173.7,,2.084,,1834,,-6.82,,0,,22.43,,0.85,
08-Dec-2023 19:00,0.837,,165,,1.75,,1906,,-7.24,,0,,18.41,,0.794,
08-Dec-2023 20:00,0.556,,170.1,,1.251,,2017,,-7.78,,0,,23.67,,0.509,
08-Dec-2023 21:00,0.589,,173.3,,1.417,,2129,,-7.65,,0,,24.43,,0.535,
08-Dec-2023 22:00,0.553,,181.1,,1.417,,2247,,-7.12,,0,,22.9,,0.509,
08-Dec-2023 23:00,0.264,,174.5,,1.251,,2304,,-8.01,,0,,29.19,,0.229,
09-Dec-2023 00:00,0.407,,170.5,,1.251,,55,,-7.6,,0,,11.78,,0.398,
09-Dec-2023 01:00,0.446,,170.3,,1.75,,119,,-6.57,,0,,13.69,,0.433,
09-Dec-2023 02:00,0.542,,169,,1.417,,206,,-5.91,,0,,15.98,,0.521,
09-Dec-2023 03:00,0.382,,173.9,,1.167,,306,,-6.6,,0,,19.02,,0.361,
09-Dec-2023 04:00,0.282,,169.6,,1.084,,410,,-6.75,,0,,13.87,,0.273,
09-Dec-2023 05:00,0.45,,169.2,,1.334,,536,,-6.1,,0,,12.49,,0.439,
09-Dec-2023 06:00,0.376,,167.3,,1.584,,613,,-5.36,,0,,12.37,,0.367,
09-Dec-2023 07:00,0.5,,171.1,,1.251,,719,,-5.11,,0,,17.03,,0.478,
09-Dec-2023 08:00,0.599,,164.4,,1.334,,800,,-1.72,,0,,13.76,,0.581,
09-Dec-2023 09:00,0.37,,164.2,,1.084,,950,,1.25,,0,,13.19,,0.36,
09-Dec-2023 10:00,0.328,,157.3,,1.584,,1057,,6.1,,0,,20.65,,0.307,
09-Dec-2023 11:00,0.795,,30.7,,2.25,,1124,,8.54,,0,,44.33,,0.557,
09-Dec-2023 12:00,0.388,,9.8,,1.834,,1258,,8.5,,0,,30.92,,0.331,
09-Dec-2023 13:00,0.64,,14.9,,2.167,,1348,,7.08,,0,,19.33,,0.603,
09-Dec-2023 14:00,0.667,,235.1,,2,,1445,,6.17,,0,,59.26,,0.31,
09-Dec-2023 15:00,0.933,,217.2,,2.417,,1508,,4.38,,0,,24.86,,0.845,
09-Dec-2023 16:00,0.784,,187.8,,1.75,,1647,,2.67,,0,,31.76,,0.664,
09-Dec-2023 17:00,0.867,,171.3,,1.917,,1749,,1.46,,0,,23.17,,0.796,
09-Dec-2023 18:00,0.615,,169,,1.834,,1822,,1.34,,0,,25.51,,0.554,
09-Dec-2023 19:00,0.889,,173.6,,1.834,,1916,,0.99,,0,,24.36,,0.809,
09-Dec-2023 20:00,0.669,,165.1,,1.584,,2004,,0.84,,0,,12.13,,0.654,
09-Dec-2023 21:00,0.746,,161.4,,1.5,,2109,,0.77,,0,,12.38,,0.729,
09-Dec-2023 22:00,0.472,,169.6,,1.167,,2200,,-0.32,,0,,18.4,,0.448,
09-Dec-2023 23:00,0.527,,160.3,,2.167,,2315,,-0.46,,0,,19.84,,0.496,
10-Dec-2023 00:00,0.403,,165,,0.917,,26,,-0.62,,0,,8.66,,0.399,
10-Dec-2023 01:00,0.312,,169.3,,1.001,,137,,-1.22,,0,,9.36,,0.308,
10-Dec-2023 02:00,0.282,,167,,0.917,,216,,-1.54,,0,,6.6,,0.28,
10-Dec-2023 03:00,0.5,,168.6,,1.167,,306,,-1.62,,0,,9.18,,0.493,
10-Dec-2023 04:00,0.293,,172.3,,1.084,,445,,-2.07,,0,,13.32,,0.285,
10-Dec-2023 05:00,0.329,,170.3,,1.001,,530,,-2.22,,0,,12.21,,0.321,
10-Dec-2023 06:00,0.316,,167,,1.001,,645,,-2.26,,0,,13.37,,0.308,
10-Dec-2023 07:00,0.267,,165.8,,1.001,,709,,-2.23,,0,,10.1,,0.263,
10-Dec-2023 08:00,0.124,,177.2,,0.834,,812,,-1.01,,0,,8.57,,0.123,
10-Dec-2023 09:00,0.163,,166.7,,0.834,,932,,2.56,,0,,27.18,,0.145,
10-Dec-2023 10:00,0.333,,136.4,,1.5,,1057,,7.29,,0,,36.13,,0.267,
10-Dec-2023 11:00,0.397,,154.2,,1.167,,1158,,10.13,,0,,26.37,,0.355,
10-Dec-2023 12:00,0.708,,304.8,,4.666,,1233,,10.61,,0,,59.12,,0.331,
10-Dec-2023 13:00,0.652,,135.9,,2.667,,1359,,10.34,,0,,70.74,,0.155,
10-Dec-2023 14:00,0.473,,236.1,,1.834,,1417,,8.57,,0,,33.13,,0.394,
10-Dec-2023 15:00,0.463,,245.4,,2.25,,1544,,5.95,,0,,34.43,,0.379,
10-Dec-2023 16:00,0.496,,224.8,,1.584,,1604,,2.64,,0,,21.85,,0.46,
10-Dec-2023 17:00,0.325,,172.3,,1.75,,1725,,-0.04,,0,,25.21,,0.293,
10-Dec-2023 18:00,0.238,,158.4,,1.834,,1844,,-1.64,,0,,44.99,,0.165,
10-Dec-2023 19:00,0.443,,174.3,,2.084,,1925,,-1.7,,0,,49.98,,0.274,
10-Dec-2023 20:00,0.781,,162.6,,2.333,,2029,,-2.34,,0,,45.91,,0.53,
10-Dec-2023 21:00,0.372,,165.5,,1.334,,2152,,-2.64,,0,,45.17,,0.256,
10-Dec-2023 22:00,0.493,,168.3,,2.5,,2232,,-2.81,,0,,57.17,,0.247,
10-Dec-2023 23:00,0.557,,164.8,,1.834,,2314,,-2.95,,0,,42.16,,0.406,
11-Dec-2023 00:00,0.563,,168.8,,2.667,,29,,-3.25,,0,,54.41,,0.309,
11-Dec-2023 01:00,0.535,,158.9,,1.834,,109,,-3.4,,0,,29.43,,0.465,
11-Dec-2023 02:00,0.605,,163.7,,1.834,,250,,-3.69,,0,,37.89,,0.473,
11-Dec-2023 03:00,0.408,,160.3,,1.667,,307,,-3.98,,0,,25.82,,0.366,
11-Dec-2023 04:00,0.191,,187.3,,1.5,,424,,-4.27,,0,,53.12,,0.109,
11-Dec-2023 05:00,0.291,,186.1,,1.334,,511,,-3.88,,0,,38.38,,0.226,
11-Dec-2023 06:00,0.061,,169.5,,0.834,,617,,-4.93,,0,,22.14,,0.057,
11-Dec-2023 07:00,0.06,,168.7,,1.084,,742,,-5.38,,0,,29.19,,0.052,
11-Dec-2023 08:00,0.149,,5,,1.167,,855,,-3.9,,0,,57.97,,0.073,
11-Dec-2023 09:00,1.326,,152.1,,5.166,,934,,2.13,,0,,36.83,,1.052,
11-Dec-2023 10:00,1.886,,157,,5.665,,1019,,5.98,,0,,33.55,,1.562,
11-Dec-2023 11:00,2.305,,168.7,,5.999,,1107,,6.03,,0,,41.66,,1.696,
11-Dec-2023 12:00,1.449,,211.2,,4.499,,1222,,6.12,,0,,57.09,,0.729,
11-Dec-2023 13:00,1.391,,179.5,,4.749,,1306,,6.13,,0,,49.72,,0.867,
11-Dec-2023 14:00,1.003,,328.4,,3.75,,1427,,5.54,,0,,47.03,,0.665,
11-Dec-2023 15:00,0.605,,219.6,,2.5,,1501,,3.39,,0,,43.69,,0.429,
11-Dec-2023 16:00,0.493,,186.3,,1.917,,1615,,1.25,,0,,22.77,,0.454,
11-Dec-2023 17:00,0.757,,163.4,,1.75,,1742,,-0.99,,0,,17.78,,0.72,
11-Dec-2023 18:00,0.508,,166.6,,1.584,,1800,,-1.94,,0,,14.61,,0.491,
11-Dec-2023 19:00,0.901,,161.7,,1.584,,1937,,-2.32,,0,,16.26,,0.865,
11-Dec-2023 20:00,0.897,,158.9,,1.5,,2039,,-2.6,,0,,11.12,,0.88,
11-Dec-2023 21:00,0.766,,160.3,,1.667,,2139,,-2.77,,0,,16.23,,0.735,
11-Dec-2023 22:00,0.921,,161.8,,1.5,,2218,,-2.99,,0,,16.23,,0.884,
11-Dec-2023 23:00,0.79,,161.4,,1.584,,2339,,-3.55,,0,,18.21,,0.75,
12-Dec-2023 00:00,0.473,,168.6,,1.334,,18,,-3.87,,0,,17.55,,0.45,
12-Dec-2023 01:00,0.768,,159.6,,1.5,,117,,-3.77,,0,,17.97,,0.731,
12-Dec-2023 02:00,0.545,,167.8,,1.584,,215,,-4.23,,0,,25.12,,0.492,
12-Dec-2023 03:00,0.465,,166.5,,1.667,,330,,-5.02,,0,,38.43,,0.36,
12-Dec-2023 04:00,0.223,,183.1,,1.251,,400,,-4.97,,0,,27.23,,0.197,
12-Dec-2023 05:00,0.849,,162,,1.5,,507,,-4.5,,0,,19.59,,0.799,
12-Dec-2023 06:00,0.689,,160.2,,1.5,,626,,-4.46,,0,,13.2,,0.671,
12-Dec-2023 07:00,0.902,,187.6,,3.25,,757,,-3.84,,0,,28.73,,0.789,
