,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2019 00:00,2.372,,39.2,,3.059,,59,,-0.08,,,XX,7.76,,2.35,,5.1,
01-Apr-2019 01:00,2.542,,44.2,,3.176,,102,,-0.39,,,XX,7.63,,2.519,,4.6,
01-Apr-2019 02:00,2.564,,48.9,,3,,204,,-0.48,,,XX,13.78,,2.49,,5.2,
01-Apr-2019 03:00,2.459,,56.8,,3.157,,304,,-0.38,,,XX,5.8,,2.446,,5.1,
01-Apr-2019 04:00,2.136,,41.1,,2.686,,423,,0.04,,,XX,6.06,,2.124,,5.1,
01-Apr-2019 05:00,1.926,,22.5,,2.843,,529,,-0.38,,,XX,17.87,,1.833,,5.8,
01-Apr-2019 06:00,1.993,,54.4,,3.176,,628,,0.62,,,XX,29,,1.738,,6.3,
01-Apr-2019 07:00,1.078,,351.7,,1.883,,703,,3.55,,,XX,29.06,,0.94,,7.5,
01-Apr-2019 08:00,1.6,,170.7,,3.255,,844,,5.47,,,XX,19.14,,1.51,,5.9,
01-Apr-2019 09:00,1.98,,192.7,,3.255,,903,,6.61,,,XX,24.13,,1.804,,3.5,
01-Apr-2019 10:00,2.128,,205.8,,3.059,,1054,,8.81,,,XX,12.11,,2.08,,1.8,
01-Apr-2019 11:00,2.409,,234.7,,3.568,,1138,,11.04,,,XX,19.79,,2.265,,1.7,
01-Apr-2019 12:00,2.532,,247.4,,4.097,,1256,,13.12,,,XX,13.02,,2.467,,3.7,
01-Apr-2019 13:00,2.68,,251.5,,4.333,,1355,,14.26,,,XX,16.59,,2.568,,3.5,
01-Apr-2019 14:00,2.597,,237.3,,3.509,,1442,,14.08,,,XX,14.63,,2.513,,2.5,
01-Apr-2019 15:00,2.492,,280.7,,5.038,,1518,,14.22,,,XX,30.44,,2.14,,5,
01-Apr-2019 16:00,1.337,,198.9,,3.157,,1655,,14.15,,,XX,50.97,,0.808,,6.5,
01-Apr-2019 17:00,4.607,,198.7,,10.72,,1757,,12.76,,,XX,22.36,,4.256,,11.2,
01-Apr-2019 18:00,9.18,,189.4,,11.7,,1849,,10.14,,,XX,6.41,,9.13,,13.8,
01-Apr-2019 19:00,9.19,,211.2,,12.02,,1913,,9.3,,,XX,7.87,,9.11,,12.4,
01-Apr-2019 20:00,9.09,,201.2,,12.47,,2020,,8.69,,,XX,7.58,,9.01,,21.6,
01-Apr-2019 21:00,8.13,,196.4,,12.11,,2149,,7.42,,,XX,8.73,,8.04,,9.5,
01-Apr-2019 22:00,8.62,,198.4,,12.6,,2223,,5.83,,,XX,6.6,,8.57,,10.4,
01-Apr-2019 23:00,2.376,,270.8,,7.057,,2302,,4.54,,,XX,68.38,,0.683,,4.2,
02-Apr-2019 00:00,2.158,,27.2,,3.47,,5,,3.03,,,XX,21.38,,2.008,,3.4,
02-Apr-2019 01:00,2.344,,15.6,,3.823,,156,,2.6,,,XX,20.89,,2.188,,2.5,
02-Apr-2019 02:00,2.74,,29,,4.568,,239,,2.03,,,XX,12.17,,2.678,,1.7,
02-Apr-2019 03:00,1.35,,7.7,,3.176,,342,,3.22,,,XX,46.61,,0.903,,3.4,
02-Apr-2019 04:00,6.698,,194.1,,9.94,,429,,5.79,,,XX,10.7,,6.581,,5.2,
02-Apr-2019 05:00,5.016,,188.8,,9.21,,502,,5.77,,,XX,8.18,,4.965,,4.9,
02-Apr-2019 06:00,6.887,,198.7,,10.29,,614,,5.84,,,XX,24.33,,6.266,,5.3,
02-Apr-2019 07:00,4.711,,215.4,,8.17,,729,,5.39,,,XX,36.06,,3.777,,4.5,
02-Apr-2019 08:00,3.277,,190.9,,6.214,,854,,6.66,,,XX,18.82,,3.1,,0.6,
02-Apr-2019 09:00,6.162,,193.3,,13.53,,954,,7.37,,,XX,14.05,,5.977,,61.6,
02-Apr-2019 10:00,7.706,,203.6,,10.19,,1003,,7.1,,,XX,6.48,,7.657,,10.8,
02-Apr-2019 11:00,5.57,,204.7,,7.704,,1110,,8.53,,,XX,8.66,,5.506,,-1.2,
02-Apr-2019 12:00,6.832,,199.6,,13.02,,1246,,8.9,,,XX,9.24,,6.744,,48.4,
02-Apr-2019 13:00,7.622,,213.3,,11.47,,1359,,8.25,,,XX,22.93,,7.012,,7.3,
02-Apr-2019 14:00,9.58,,271.1,,16.46,,1406,,3.58,,,XX,11.86,,9.38,,1165.5,
02-Apr-2019 15:00,2.686,,264,,4.685,,1552,,3.8,,,XX,21.96,,2.488,,5.8,
02-Apr-2019 16:00,4.322,,299.2,,6.018,,1648,,5.97,,,XX,13.47,,4.202,,2.8,
02-Apr-2019 17:00,3.489,,300.2,,5.626,,1703,,6.08,,,XX,16.12,,3.35,,3.1,
