,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2019 00:00,0.974,,263.4,,2.157,,20,,-1.55,,22.08,,0.902,,28.2,,13.5,
01-Apr-2019 01:00,0.6,,268.5,,1.324,,141,,-2.08,,19.15,,0.566,,28.5,,14.8,
01-Apr-2019 02:00,0.602,,267.1,,1.373,,229,,-2.22,,17.24,,0.575,,20.5,,10.2,
01-Apr-2019 03:00,0.611,,265.1,,1.324,,358,,-2.51,,16.54,,0.586,,18.9,,9.6,
01-Apr-2019 04:00,0.659,,270.8,,1.814,,444,,-2.26,,33.94,,0.543,,16.3,,7.5,
01-Apr-2019 05:00,0.699,,264.8,,1.471,,512,,-1.79,,23.14,,0.642,,29.5,,13.7,
01-Apr-2019 06:00,0.519,,261.2,,1.569,,635,,-0.82,,22.27,,0.48,,67.7,,23.5,
01-Apr-2019 07:00,0.321,,258,,0.981,,748,,3.33,,74.22,,0.051,,102.8,,23.1,
01-Apr-2019 08:00,1.21,,96.1,,3.382,,857,,6.74,,24.99,,1.095,,42.1,,8.9,
01-Apr-2019 09:00,1.761,,112.8,,3.774,,917,,7.04,,26.64,,1.57,,18.8,,3.8,
01-Apr-2019 10:00,1.69,,96.7,,3.039,,1042,,8.03,,27.42,,1.497,,18.3,,3.4,
01-Apr-2019 11:00,2.397,,98,,5.538,,1116,,8.85,,24.38,,2.18,,21.8,,3.6,
01-Apr-2019 12:00,1.66,,192,,7.106,,1225,,10.6,,66.92,,0.527,,19.5,,5,
01-Apr-2019 13:00,2.176,,258.2,,6.273,,1315,,11.4,,34.44,,1.782,,14.6,,3,
01-Apr-2019 14:00,2.168,,251.3,,7.449,,1403,,11.38,,35.17,,1.759,,12.6,,3.1,
01-Apr-2019 15:00,2.353,,253.5,,6.126,,1555,,10.44,,33.1,,1.96,,13.5,,4,
01-Apr-2019 16:00,2.093,,241.4,,6.518,,1613,,7.77,,32.07,,1.765,,22.3,,6,
01-Apr-2019 17:00,1.985,,239.3,,7.645,,1718,,6.04,,37.39,,1.562,,21,,7,
01-Apr-2019 18:00,1.728,,243.7,,5.881,,1815,,4.64,,37.27,,1.362,,15.1,,6.5,
01-Apr-2019 19:00,1.493,,251.9,,5.342,,1923,,4.05,,34.26,,1.226,,15.5,,6.6,
01-Apr-2019 20:00,1.928,,260.6,,7.057,,2012,,2.47,,37.39,,1.517,,12.6,,5.9,
01-Apr-2019 21:00,2.016,,254.5,,9.21,,2149,,1.56,,38.95,,1.55,,10.4,,4.7,
01-Apr-2019 22:00,1.485,,303.8,,3.872,,2214,,1.01,,31.44,,1.261,,8.5,,3.7,
01-Apr-2019 23:00,1.018,,308.9,,3.235,,2316,,1.11,,37.83,,0.796,,8.9,,4.1,
02-Apr-2019 00:00,0.95,,269.2,,4.313,,57,,1.3,,51.89,,0.56,,10,,5.1,
02-Apr-2019 01:00,1.8,,273.7,,5.538,,100,,1.73,,29.48,,1.562,,4.1,,2,
02-Apr-2019 02:00,1.855,,252.1,,7.106,,207,,1.69,,34.79,,1.513,,5.2,,2.4,
02-Apr-2019 03:00,1.785,,239.2,,6.812,,324,,2.37,,35.6,,1.44,,3.2,,1.6,
02-Apr-2019 04:00,1.614,,239.1,,6.616,,406,,2.03,,37.12,,1.275,,3.5,,1.9,
02-Apr-2019 05:00,1.697,,234.1,,7.4,,532,,1.5,,34.29,,1.393,,3.8,,1.9,
02-Apr-2019 06:00,1.884,,244.8,,7.253,,659,,1.2,,33.26,,1.567,,5.9,,2.8,
02-Apr-2019 07:00,1.835,,236.7,,7.106,,703,,0.33,,35.06,,1.492,,6.6,,3.2,
02-Apr-2019 08:00,2.317,,221.9,,9.07,,853,,2.65,,33.93,,1.911,,8.2,,4,
02-Apr-2019 09:00,2.877,,228.5,,9.9,,934,,4.08,,34.06,,2.368,,9.4,,3.8,
02-Apr-2019 10:00,2.664,,232.6,,8.33,,1005,,3.25,,36.07,,2.136,,10.6,,4.3,
02-Apr-2019 11:00,2.756,,235.7,,9.21,,1108,,2.87,,33.02,,2.298,,9.5,,4.1,
02-Apr-2019 12:00,3.199,,233.3,,10.44,,1231,,2.52,,33.52,,2.651,,10.5,,4.7,
02-Apr-2019 13:00,2.628,,235.3,,9.9,,1300,,1.93,,36.44,,2.096,,13.5,,5.4,
02-Apr-2019 14:00,2.025,,239.5,,9.41,,1403,,-0.02,,38.49,,1.568,,11.2,,5,
02-Apr-2019 15:00,2.874,,233.3,,10.29,,1522,,0.6,,35.48,,2.323,,8.7,,4.3,
02-Apr-2019 16:00,2.125,,240.6,,9.65,,1622,,1.61,,43.03,,1.525,,9.9,,4.7,
02-Apr-2019 17:00,1.786,,244.4,,7.645,,1746,,1.07,,51.15,,1.074,,9.7,,4.3,
02-Apr-2019 18:00,1.879,,233.1,,9.07,,1819,,0.7,,55.97,,0.982,,10.3,,4.8,
02-Apr-2019 19:00,1.59,,264.7,,5.44,,1943,,0.59,,46.11,,1.075,,8.5,,4.2,
02-Apr-2019 20:00,2.063,,255.6,,7.204,,2041,,0.51,,32.71,,1.726,,10.1,,4.8,
02-Apr-2019 21:00,1.64,,268.9,,5.93,,2132,,0.1,,28,,1.444,,11,,5.2,
02-Apr-2019 22:00,1.593,,272.8,,5.244,,2234,,-0.64,,25.24,,1.438,,9.6,,4.4,
02-Apr-2019 23:00,1.358,,272.1,,4.95,,2356,,-0.66,,33.45,,1.127,,6.2,,3.1,
03-Apr-2019 00:00,1.529,,256.5,,6.126,,8,,-0.48,,33.46,,1.268,,6.2,,2.9,
03-Apr-2019 01:00,2.352,,264.7,,8.92,,130,,-0.83,,35.79,,1.893,,8.1,,2.8,
03-Apr-2019 02:00,2.326,,266,,7.596,,202,,-0.82,,33.35,,1.932,,5.4,,2.5,
03-Apr-2019 03:00,1.499,,274.5,,4.019,,346,,-0.93,,32.86,,1.253,,6.2,,2.3,
03-Apr-2019 04:00,2.193,,282.4,,4.999,,420,,-0.6,,22.94,,2.018,,7.1,,1.7,
03-Apr-2019 05:00,2.019,,283.8,,4.754,,505,,-0.75,,22.97,,1.857,,11,,2.2,
03-Apr-2019 06:00,1.272,,276.5,,4.509,,603,,0.6,,59.77,,0.579,,26.6,,4.3,
03-Apr-2019 07:00,1.202,,101.8,,2.696,,743,,2.34,,25.57,,1.082,,28.6,,3.9,
03-Apr-2019 08:00,1.651,,89.1,,3.823,,829,,3.09,,28.15,,1.452,,13.9,,2.3,
03-Apr-2019 09:00,1.845,,112,,4.656,,940,,4.37,,31.72,,1.562,,12.1,,1.6,
03-Apr-2019 10:00,1.681,,130.5,,3.627,,1037,,5.79,,33.31,,1.396,,15.1,,1.8,
03-Apr-2019 11:00,2.081,,110.3,,4.95,,1128,,6.53,,34.4,,1.705,,13.2,,1.6,
03-Apr-2019 12:00,2.05,,163.5,,7.743,,1248,,7.45,,52.36,,1.194,,13,,2.1,
03-Apr-2019 13:00,1.801,,242.4,,5.881,,1322,,8.1,,44.08,,1.267,,13.1,,2,
03-Apr-2019 14:00,1.889,,255.3,,6.126,,1405,,7.76,,34.11,,1.554,,11.8,,2.2,
03-Apr-2019 15:00,1.53,,230.5,,4.46,,1508,,8.41,,36.83,,1.213,,11,,2.7,
03-Apr-2019 16:00,1.516,,216.6,,4.705,,1635,,7.37,,33.88,,1.25,,14,,4.4,
03-Apr-2019 17:00,1.493,,230.8,,5.44,,1702,,6.08,,33.74,,1.234,,27,,7.4,
03-Apr-2019 18:00,1.211,,261.1,,3.97,,1828,,4.95,,31.55,,1.027,,19.2,,7.6,
03-Apr-2019 19:00,1.06,,280,,2.99,,1900,,3.78,,22.26,,0.98,,30.3,,13,
03-Apr-2019 20:00,0.842,,269.7,,2.059,,2008,,2.08,,22.19,,0.779,,57,,29.5,
03-Apr-2019 21:00,0.788,,268.4,,1.471,,2148,,1.14,,17.18,,0.752,,45.9,,20.5,
03-Apr-2019 22:00,1.274,,292.4,,3.725,,2255,,1.84,,28.16,,1.12,,35.2,,15.8,
03-Apr-2019 23:00,0.673,,299.6,,1.716,,2318,,1.56,,45.58,,0.46,,23.4,,9.8,
04-Apr-2019 00:00,0.667,,267.7,,1.618,,27,,-0.52,,29.19,,0.581,,29,,14.2,
04-Apr-2019 01:00,0.98,,264.7,,2.892,,155,,-1.58,,22.95,,0.902,,20.8,,11.2,
04-Apr-2019 02:00,0.676,,263.8,,2.255,,213,,-2.35,,28.66,,0.592,,13.6,,6.5,
04-Apr-2019 03:00,0.658,,273.2,,1.618,,305,,-3.08,,27.01,,0.584,,14.7,,7.2,
04-Apr-2019 04:00,0.711,,264,,1.471,,448,,-3.26,,25.32,,0.642,,15.4,,6.1,
04-Apr-2019 05:00,0.877,,256.1,,2.402,,537,,-2.96,,22.73,,0.808,,19.8,,7.2,
04-Apr-2019 06:00,0.657,,279.6,,2.206,,655,,-2.63,,38.57,,0.508,,48.8,,17,
04-Apr-2019 07:00,0.702,,59.6,,3.235,,738,,1.1,,39.64,,0.534,,78.5,,13.7,
04-Apr-2019 08:00,1.144,,126.3,,5.587,,848,,3.17,,63.59,,0.439,,23.6,,3.9,
04-Apr-2019 09:00,1.855,,237,,5.342,,917,,6.38,,38.53,,1.435,,12.2,,2.8,
04-Apr-2019 10:00,1.943,,240.3,,7.057,,1016,,6.62,,40.73,,1.452,,12,,2.9,
04-Apr-2019 11:00,1.885,,236.4,,5.881,,1110,,7.14,,38.28,,1.464,,13.8,,3.7,
04-Apr-2019 12:00,2.414,,232.7,,7.204,,1252,,6.03,,38.68,,1.864,,22.9,,4.8,
04-Apr-2019 13:00,2.662,,231.9,,8.97,,1343,,5.42,,32.69,,2.228,,18.3,,5.4,
04-Apr-2019 14:00,2.628,,227.5,,7.694,,1447,,5.67,,31.11,,2.24,,16.6,,5.6,
04-Apr-2019 15:00,2.715,,226.3,,6.959,,1503,,5.08,,29.8,,2.347,,19.5,,6.7,
04-Apr-2019 16:00,2.612,,230.6,,7.498,,1626,,4.33,,30.73,,2.236,,18.8,,7.8,
04-Apr-2019 17:00,2.585,,241.2,,9.65,,1754,,2.85,,33.69,,2.138,,22.7,,9.6,
04-Apr-2019 18:00,2.286,,248.3,,8.08,,1818,,2.1,,35.83,,1.839,,21.9,,10,
04-Apr-2019 19:00,2.243,,238.3,,6.518,,1940,,1.61,,32,,1.893,,21.9,,11.4,
04-Apr-2019 20:00,2.392,,268.3,,11.12,,2037,,1.2,,37.4,,1.882,,19,,9.9,
04-Apr-2019 21:00,2.548,,263.2,,7.351,,2153,,0.92,,33.76,,2.105,,17.1,,9.1,
04-Apr-2019 22:00,1.855,,251.8,,6.469,,2245,,0.59,,38.19,,1.443,,16.4,,9,
04-Apr-2019 23:00,2.188,,243.4,,7.743,,2346,,0.47,,33.52,,1.813,,15.7,,8.8,
05-Apr-2019 00:00,2,,250.7,,7.596,,24,,0.35,,35.51,,1.615,,15.2,,8.3,
05-Apr-2019 01:00,1.687,,253.4,,4.852,,125,,0.44,,35.04,,1.371,,13.8,,7.5,
05-Apr-2019 02:00,1.852,,266.3,,6.322,,221,,0.58,,35.44,,1.497,,13,,7.2,
05-Apr-2019 03:00,1.878,,263.7,,5.832,,324,,0.47,,29.08,,1.636,,12.1,,6.7,
05-Apr-2019 04:00,2.231,,247,,7.253,,409,,0.54,,32.35,,1.875,,12.5,,6.7,
05-Apr-2019 05:00,1.78,,224.9,,6.371,,534,,0.43,,34.71,,1.453,,14.7,,7.5,
05-Apr-2019 06:00,1.805,,245.7,,5.195,,606,,0.66,,32.25,,1.519,,17.1,,7.7,
05-Apr-2019 07:00,1.89,,261.7,,6.665,,739,,2.45,,30.6,,1.62,,15.5,,6.5,
05-Apr-2019 08:00,2.534,,247.5,,8.53,,847,,3.79,,32.45,,2.128,,13.9,,5.4,
05-Apr-2019 09:00,2.96,,261.9,,9.16,,911,,2.86,,33.63,,2.45,,15,,6.1,
05-Apr-2019 10:00,2.546,,262.2,,8.97,,1051,,2.56,,36.62,,2.026,,17.7,,7.4,
05-Apr-2019 11:00,3.129,,273.4,,9.16,,1139,,2.71,,30.92,,2.673,,19.9,,6.2,
05-Apr-2019 12:00,2.679,,248.1,,8.18,,1230,,2.23,,36.98,,2.121,,17.2,,5.4,
05-Apr-2019 13:00,2.136,,260.5,,6.665,,1304,,1.12,,38.44,,1.655,,9.6,,3.6,
05-Apr-2019 14:00,1.824,,244.5,,6.567,,1455,,1.21,,39.26,,1.395,,8.6,,3.4,
05-Apr-2019 15:00,1.937,,239.8,,6.616,,1501,,1.31,,34.2,,1.592,,7.5,,3.4,
05-Apr-2019 16:00,2.47,,263.4,,7.841,,1648,,2.15,,33.68,,2.042,,5.3,,3.1,
05-Apr-2019 17:00,1.831,,270.9,,6.42,,1721,,1.38,,34.5,,1.498,,9.3,,4.2,
05-Apr-2019 18:00,1.51,,255.8,,5.195,,1820,,0.6,,39.82,,1.145,,10,,4.7,
05-Apr-2019 19:00,1.412,,278.4,,3.97,,1917,,-0.24,,27.02,,1.255,,19.6,,8.4,
05-Apr-2019 20:00,1.579,,274.2,,3.872,,2059,,-0.81,,24.13,,1.439,,24.4,,13.3,
05-Apr-2019 21:00,1.699,,267,,4.558,,2123,,-1.05,,23.15,,1.56,,16.7,,8.7,
05-Apr-2019 22:00,1.443,,276.9,,3.333,,2219,,-1.72,,21.53,,1.341,,16.1,,8.1,
05-Apr-2019 23:00,1.479,,274.2,,3.382,,2347,,-2.19,,22.13,,1.369,,16.6,,8,
06-Apr-2019 00:00,1.869,,284.8,,4.46,,19,,-1.49,,19.8,,1.758,,16.8,,7.9,
06-Apr-2019 01:00,1.697,,254.8,,5.783,,155,,0.85,,32.26,,1.428,,7.4,,3,
06-Apr-2019 02:00,1.633,,269.1,,5.783,,206,,0.87,,41.11,,1.213,,3.5,,1.2,
06-Apr-2019 03:00,1.663,,276.5,,5.636,,355,,0.9,,43.91,,1.174,,4.3,,0.8,
06-Apr-2019 04:00,1.347,,273.5,,5.293,,427,,0.48,,49.6,,0.842,,2,,0.7,
06-Apr-2019 05:00,1.673,,288.3,,8.87,,506,,0,,44.2,,1.175,,12.5,,1.6,
06-Apr-2019 06:00,1.76,,332,,4.656,,610,,0.32,,43.37,,1.256,,11.6,,2.3,
06-Apr-2019 07:00,1.686,,303.2,,7.89,,739,,2.17,,61.67,,0.709,,13.6,,2.6,
06-Apr-2019 08:00,2.005,,221.6,,6.469,,850,,3.39,,37.25,,1.581,,14.4,,3.5,
06-Apr-2019 09:00,2.564,,234.3,,9.41,,920,,4.5,,35.73,,2.065,,18.8,,3.3,
06-Apr-2019 10:00,2.48,,236.7,,9.02,,1046,,5.52,,42.74,,1.79,,8.5,,2.4,
06-Apr-2019 11:00,2.795,,237.8,,8.92,,1111,,6.08,,40.95,,2.081,,15.9,,3.1,
06-Apr-2019 12:00,2.479,,243.3,,8.23,,1211,,6.71,,37.42,,1.95,,10.6,,2.4,
06-Apr-2019 13:00,2.321,,249.7,,7.792,,1323,,7.82,,35.67,,1.871,,5,,1.7,
06-Apr-2019 14:00,2.347,,250.9,,6.861,,1434,,8.27,,34.55,,1.92,,6.4,,2,
06-Apr-2019 15:00,2.367,,239.1,,7.449,,1531,,8.56,,36.19,,1.894,,8.8,,2.1,
06-Apr-2019 16:00,2.51,,256.4,,7.4,,1614,,7.87,,33.87,,2.071,,9.1,,2.5,
06-Apr-2019 17:00,2.163,,260,,8.82,,1745,,6.09,,37.67,,1.695,,10.9,,3.5,
06-Apr-2019 18:00,1.93,,248.9,,7.302,,1831,,5.18,,39.73,,1.466,,13.4,,5.5,
06-Apr-2019 19:00,1.466,,259.1,,5.391,,1914,,6.16,,34.14,,1.205,,10.3,,4.3,
06-Apr-2019 20:00,1.253,,270.4,,3.529,,2007,,5.99,,29.86,,1.083,,21.8,,10.4,
06-Apr-2019 21:00,1.733,,239.7,,6.861,,2148,,5.65,,31.61,,1.469,,12.7,,5.9,
06-Apr-2019 22:00,1.593,,259.8,,6.175,,2219,,5.46,,34.8,,1.299,,11.6,,5,
06-Apr-2019 23:00,1.454,,243.6,,5.391,,2353,,5.79,,36.54,,1.158,,8.6,,3.8,
07-Apr-2019 00:00,1.032,,261.2,,3.823,,47,,5.18,,33.7,,0.854,,6.4,,2.9,
07-Apr-2019 01:00,1.253,,258.4,,4.607,,125,,5.12,,34.15,,1.03,,4.9,,2.4,
07-Apr-2019 02:00,1.306,,265.8,,6.665,,229,,4.17,,30.03,,1.127,,10.5,,4.7,
07-Apr-2019 03:00,1.441,,243.1,,4.264,,304,,4.75,,28.53,,1.263,,5.2,,2.5,
07-Apr-2019 04:00,1.522,,258.7,,4.411,,449,,4.72,,29.05,,1.326,,6.6,,3,
07-Apr-2019 05:00,1.584,,270.5,,4.754,,527,,4.84,,21.78,,1.47,,9.4,,3.6,
07-Apr-2019 06:00,1.647,,312.5,,4.362,,631,,6.42,,38.48,,1.276,,12.5,,3.5,
07-Apr-2019 07:00,1.445,,253.8,,5.293,,729,,8.12,,48.26,,0.932,,14.5,,3.8,
07-Apr-2019 08:00,1.642,,220.5,,5.538,,816,,9.64,,37.69,,1.286,,10.4,,3.1,
07-Apr-2019 09:00,1.737,,260.4,,6.714,,957,,10.88,,43.03,,1.247,,10.8,,2.8,
07-Apr-2019 10:00,2.077,,241.3,,7.596,,1019,,10.81,,36.37,,1.658,,11,,3.1,
07-Apr-2019 11:00,2.046,,222,,6.959,,1148,,11.22,,35.68,,1.649,,10,,3.1,
07-Apr-2019 12:00,1.949,,224.4,,7.106,,1228,,11.84,,36.41,,1.555,,9.1,,3.1,
07-Apr-2019 13:00,2.036,,234,,5.93,,1323,,12.2,,35.93,,1.636,,8.6,,3.1,
07-Apr-2019 14:00,2.173,,263.9,,7.596,,1438,,12.46,,35.8,,1.749,,10.3,,2.8,
07-Apr-2019 15:00,2.158,,243.1,,6.518,,1559,,12.56,,37.57,,1.694,,9.9,,2.8,
07-Apr-2019 16:00,1.735,,244.5,,5.93,,1601,,12.44,,41.05,,1.289,,10.6,,2.8,
07-Apr-2019 17:00,1.31,,250.1,,4.803,,1725,,11,,36.88,,1.039,,11.1,,3.8,
07-Apr-2019 18:00,1.196,,272.1,,2.892,,1858,,8.39,,22.38,,1.105,,17.7,,6.4,
07-Apr-2019 19:00,1.238,,276.8,,3.333,,1940,,5.62,,20.85,,1.156,,40.7,,18.9,
07-Apr-2019 20:00,1.209,,262.9,,2.01,,2024,,3.66,,13.5,,1.175,,39.2,,20.7,
07-Apr-2019 21:00,1.356,,268.9,,2.01,,2137,,2.33,,11.88,,1.327,,36.2,,19.1,
07-Apr-2019 22:00,1.323,,265.9,,2.745,,2238,,2.3,,16.43,,1.268,,30.5,,16.3,
07-Apr-2019 23:00,1.216,,262.2,,2.99,,2336,,2.35,,20.63,,1.138,,31.5,,18.1,
08-Apr-2019 00:00,1.118,,264.3,,2.304,,10,,1.13,,17.05,,1.069,,20.4,,10.9,
08-Apr-2019 01:00,1.267,,266.8,,2.402,,119,,1.04,,16.35,,1.215,,22.4,,11.1,
08-Apr-2019 02:00,0.994,,268.2,,2.745,,253,,0.84,,19.06,,0.939,,23.6,,13.8,
08-Apr-2019 03:00,1.047,,276.4,,2.157,,334,,1.9,,19.9,,0.984,,13.1,,7.3,
08-Apr-2019 04:00,0.941,,278.5,,1.912,,440,,2.42,,21.16,,0.876,,14,,7.2,
08-Apr-2019 05:00,0.72,,277.5,,1.863,,500,,2.88,,31.61,,0.61,,18.1,,8.2,
08-Apr-2019 06:00,0.751,,307.4,,2.206,,617,,5.52,,51.34,,0.449,,50.8,,12,
08-Apr-2019 07:00,0.608,,90.2,,3.186,,743,,8.51,,78.77,,0.033,,63.6,,10.9,
08-Apr-2019 08:00,1.529,,240.2,,6.126,,859,,10.23,,45.23,,1.052,,17.3,,6.3,
08-Apr-2019 09:00,2.05,,235.1,,8.28,,959,,10.63,,38.34,,1.591,,20.5,,7.8,
08-Apr-2019 10:00,2.334,,237.5,,9.21,,1039,,11.65,,36.51,,1.86,,20.7,,8.6,
08-Apr-2019 11:00,2.859,,242.2,,9.02,,1118,,11.44,,35.44,,2.312,,27.7,,9.4,
08-Apr-2019 12:00,2.997,,241.4,,10.34,,1230,,11.36,,35.98,,2.406,,28.4,,9.2,
08-Apr-2019 13:00,3.364,,244.6,,10.54,,1346,,11.05,,37.18,,2.655,,29.4,,7.9,
08-Apr-2019 14:00,3.057,,232.6,,10.39,,1411,,11.08,,35.65,,2.465,,29.6,,7,
08-Apr-2019 15:00,3.726,,239.2,,11.37,,1550,,10.62,,35.05,,3.028,,27.7,,6.6,
08-Apr-2019 16:00,3.836,,235.2,,11.27,,1610,,9.08,,33.35,,3.185,,35.5,,7.3,
08-Apr-2019 17:00,3.366,,234.2,,12.06,,1713,,8.19,,32.86,,2.812,,20.9,,6.8,
08-Apr-2019 18:00,3.276,,240.1,,10.54,,1827,,7.55,,34.18,,2.693,,15.4,,6.5,
08-Apr-2019 19:00,3.107,,238.6,,9.46,,1901,,6.96,,33.97,,2.56,,16.4,,8,
08-Apr-2019 20:00,2.903,,237.2,,9.65,,2007,,6.57,,32.58,,2.434,,16.9,,8.2,
08-Apr-2019 21:00,2.972,,241,,10.29,,2100,,6.18,,33.87,,2.452,,15.4,,7.4,
08-Apr-2019 22:00,2.447,,243.9,,7.743,,2217,,6.15,,31.34,,2.081,,12.8,,6.9,
08-Apr-2019 23:00,1.833,,232.6,,7.302,,2337,,6.66,,33.08,,1.527,,10.2,,4.7,
09-Apr-2019 00:00,2.256,,247.4,,10.98,,34,,5.21,,36.21,,1.805,,15,,5,
09-Apr-2019 01:00,2.129,,247.7,,8.33,,123,,4.32,,36.78,,1.69,,11.2,,4.9,
09-Apr-2019 02:00,2.454,,242,,12.94,,253,,4.5,,43.45,,1.748,,10.3,,4.6,
09-Apr-2019 03:00,2.873,,230.8,,9.61,,355,,3.8,,36.87,,2.278,,8.4,,3.6,
09-Apr-2019 04:00,2.523,,242.4,,9.8,,447,,3.22,,36.32,,2.016,,6.5,,2.9,
09-Apr-2019 05:00,2.882,,234.4,,14.21,,542,,2.32,,35.82,,2.319,,6.7,,2.3,
09-Apr-2019 06:00,2.769,,240.6,,10.39,,650,,2.37,,37.29,,2.182,,6.5,,2.5,
09-Apr-2019 07:00,2.522,,248.9,,8.97,,717,,1.37,,37.24,,1.989,,5.1,,2.1,
09-Apr-2019 08:00,3.116,,239.1,,12.84,,832,,0.75,,36.51,,2.483,,7.5,,2.7,
09-Apr-2019 09:00,2.957,,229,,10.44,,919,,1.67,,34.05,,2.434,,6.8,,3.1,
09-Apr-2019 10:00,3.416,,245.5,,9.56,,1037,,2.55,,34.07,,2.812,,4.7,,2.1,
09-Apr-2019 11:00,2.425,,247.8,,8.87,,1102,,3.23,,39.87,,1.837,,6.9,,1.7,
09-Apr-2019 12:00,2.45,,244.7,,8.04,,1205,,3.36,,36.89,,1.942,,7.3,,2.2,
09-Apr-2019 13:00,2.22,,239.2,,7.596,,1348,,3.79,,36.6,,1.767,,6.4,,2.1,
09-Apr-2019 14:00,4.279,,321.5,,13.82,,1452,,0.66,,39.13,,3.281,,16.4,,2.3,
09-Apr-2019 15:00,3.519,,323.8,,10.88,,1521,,-2.37,,33.91,,2.902,,26.1,,1.3,
09-Apr-2019 16:00,1.949,,354.8,,10.68,,1612,,-2.13,,54.78,,1.057,,9.7,,1.8,
09-Apr-2019 17:00,3.009,,339.3,,10.14,,1745,,-2.41,,44.8,,2.088,,12,,1.1,
09-Apr-2019 18:00,1.674,,301.5,,6.42,,1820,,-3.08,,61.97,,0.695,,7.1,,2.6,
09-Apr-2019 19:00,1.112,,288.5,,7.841,,1900,,-3.36,,60.26,,0.497,,8.3,,3,
09-Apr-2019 20:00,0.837,,66.5,,4.558,,2021,,-3.35,,73.49,,0.148,,10.2,,3.6,
09-Apr-2019 21:00,0.917,,38.3,,3.921,,2145,,-3.65,,68.18,,0.267,,14.3,,5.9,
09-Apr-2019 22:00,0.912,,132,,3.039,,2229,,-3.73,,36.95,,0.722,,9.6,,4.7,
09-Apr-2019 23:00,0.686,,59.9,,2.647,,2311,,-3.89,,61.59,,0.289,,4,,1.4,
10-Apr-2019 00:00,0.928,,229.5,,4.166,,17,,-4.09,,64.98,,0.331,,3.8,,2,
10-Apr-2019 01:00,0.868,,229.5,,3.872,,103,,-4.69,,51.91,,0.511,,6.7,,3.1,
10-Apr-2019 02:00,0.744,,283.5,,2.108,,224,,-5.86,,60.27,,0.332,,7,,4,
10-Apr-2019 03:00,0.908,,271.2,,2.255,,308,,-7.35,,28.42,,0.796,,14.7,,5.8,
10-Apr-2019 04:00,1.03,,272,,3.186,,414,,-8.26,,20.67,,0.963,,13.3,,5.2,
10-Apr-2019 05:00,0.979,,269.7,,2.304,,555,,-8.51,,35.16,,0.795,,27.6,,9.1,
10-Apr-2019 06:00,0.821,,323.4,,2.108,,630,,-5.19,,58.34,,0.395,,44.8,,10.3,
10-Apr-2019 07:00,1.307,,101.9,,3.627,,739,,-2.1,,37.01,,1.034,,13,,2.2,
10-Apr-2019 08:00,1.714,,56.6,,7.694,,837,,-0.84,,69.56,,0.45,,9.6,,1.4,
10-Apr-2019 09:00,3.332,,335.5,,11.37,,950,,0.22,,38.62,,2.575,,14.1,,1.9,
10-Apr-2019 10:00,4.003,,329.3,,12.55,,1037,,1.03,,33.8,,3.306,,15.3,,1.5,
10-Apr-2019 11:00,3.296,,331.2,,11.03,,1112,,1.97,,40.97,,2.453,,15.2,,1.9,
10-Apr-2019 12:00,3.391,,332.8,,11.42,,1200,,2.88,,37.11,,2.68,,10.5,,1.5,
10-Apr-2019 13:00,3.264,,322.7,,9.75,,1304,,3.7,,43.45,,2.325,,12.8,,2,
10-Apr-2019 14:00,2.573,,345.3,,8.72,,1425,,4.39,,46.09,,1.74,,9.9,,2.1,
10-Apr-2019 15:00,3.04,,337.2,,8.72,,1518,,4.91,,35.45,,2.457,,10.6,,2,
10-Apr-2019 16:00,2.428,,343.2,,9.36,,1612,,5.18,,41.16,,1.801,,8.5,,1.8,
10-Apr-2019 17:00,1.953,,303.7,,7.155,,1711,,4.51,,40.47,,1.465,,7.5,,2.3,
10-Apr-2019 18:00,1.014,,279.4,,3.97,,1809,,2.89,,45.03,,0.7,,11.5,,4.6,
10-Apr-2019 19:00,0.695,,239.5,,2.059,,1917,,1.14,,58.82,,0.329,,34.4,,14.5,
10-Apr-2019 20:00,0.754,,287.8,,2.843,,2041,,-1.21,,53.78,,0.422,,47.5,,22.5,
10-Apr-2019 21:00,0.743,,250.2,,1.765,,2107,,-2.18,,37.9,,0.581,,87.6,,54.5,
10-Apr-2019 22:00,0.906,,272.8,,2.5,,2220,,-2.53,,27.67,,0.801,,51.1,,29,
10-Apr-2019 23:00,0.879,,268.8,,2.598,,2336,,-3.03,,31.76,,0.744,,53.5,,29.1,
11-Apr-2019 00:00,0.922,,263.1,,1.912,,16,,-3.58,,27.74,,0.814,,29.3,,14.6,
11-Apr-2019 01:00,0.956,,279,,2.402,,156,,-3.99,,29.75,,0.827,,26.3,,12.5,
