,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2019 00:00,6,,1.54,,312.2,,2.892,,19,,8.17,,36.28,,1.231,
01-Apr-2019 01:00,5.6,,1.642,,319.4,,2.5,,119,,7.41,,9.47,,1.619,
01-Apr-2019 02:00,6.4,,1.568,,321.1,,2.157,,228,,7.47,,8.28,,1.551,
01-Apr-2019 03:00,7.3,,2.393,,332.6,,3.48,,358,,5.08,,23.45,,2.192,
01-Apr-2019 04:00,6.3,,2.451,,320.1,,4.313,,442,,4.85,,13.18,,2.386,
01-Apr-2019 05:00,7.7,,1.927,,329.1,,3.333,,550,,4.41,,15.38,,1.858,
01-Apr-2019 06:00,11.8,,1.747,,307.3,,2.402,,640,,5.23,,15.47,,1.684,
01-Apr-2019 07:00,9.1,,1.248,,347.6,,3.529,,758,,8.57,,23.15,,1.146,
01-Apr-2019 08:00,6.7,,2.726,,342.1,,4.558,,842,,12.24,,15.74,,2.623,
01-Apr-2019 09:00,5.3,,1.496,,356.6,,3.872,,908,,14.48,,24.01,,1.365,
01-Apr-2019 10:00,5.9,,1.536,,120,,4.705,,1054,,16.74,,31.91,,1.298,
01-Apr-2019 11:00,7.9,,4.424,,168.1,,8.82,,1154,,18.16,,17.68,,4.213,
01-Apr-2019 12:00,9,,6.253,,161.3,,9.75,,1200,,18.89,,14.68,,6.048,
01-Apr-2019 13:00,8.1,,5.733,,156.9,,9.16,,1318,,19.68,,15.21,,5.53,
01-Apr-2019 14:00,7.5,,6.107,,160.8,,10.59,,1447,,20.23,,14.55,,5.91,
01-Apr-2019 15:00,9.1,,7.09,,160.2,,10.98,,1525,,20.48,,11.45,,6.947,
01-Apr-2019 16:00,9.6,,7.25,,168.2,,10.44,,1600,,20.11,,9.46,,7.16,
01-Apr-2019 17:00,11,,6.354,,166.2,,9.8,,1704,,19.4,,10.44,,6.248,
01-Apr-2019 18:00,17.3,,6.73,,161.1,,10.93,,1808,,18.34,,8.84,,6.65,
01-Apr-2019 19:00,8.6,,7.21,,155.3,,11.22,,1959,,17.54,,11.37,,7.07,
01-Apr-2019 20:00,10.3,,5.19,,141,,10.09,,2000,,16.63,,12.06,,5.075,
01-Apr-2019 21:00,7.7,,8.09,,152.8,,13.28,,2153,,17.18,,10.48,,7.95,
01-Apr-2019 22:00,9.2,,6.736,,149.4,,10.73,,2202,,16.88,,14.04,,6.534,
01-Apr-2019 23:00,9.1,,7.66,,123.4,,16.42,,2315,,17.74,,11.95,,7.5,
02-Apr-2019 00:00,9.5,,3.737,,78.8,,11.61,,0,,16.68,,54.58,,2.04,
02-Apr-2019 01:00,6.6,,2.621,,17.7,,6.567,,108,,15.99,,37.9,,2.048,
02-Apr-2019 02:00,7.8,,2.411,,321.8,,4.117,,245,,13.75,,21.7,,2.238,
02-Apr-2019 03:00,7.6,,2.038,,31.5,,4.313,,312,,13,,47.25,,1.345,
02-Apr-2019 04:00,8.6,,2.221,,262.8,,3.676,,458,,12.59,,26.47,,1.984,
02-Apr-2019 05:00,9.3,,2.06,,332.9,,3.97,,536,,10.97,,60.82,,0.899,
02-Apr-2019 06:00,12,,2.603,,18.4,,6.665,,659,,11.68,,56.57,,1.334,
02-Apr-2019 07:00,,AV,3.596,,336.7,,6.567,,714,,14.58,,18.36,,3.411,
02-Apr-2019 08:00,,AV,2.819,,339.8,,5.93,,841,,16.7,,29.27,,2.451,
02-Apr-2019 09:00,6.8,,1.658,,79.5,,5.097,,903,,18.12,,68.91,,0.458,
02-Apr-2019 10:00,1.9,,2.071,,152,,4.705,,1004,,19.12,,52.66,,1.195,
02-Apr-2019 11:00,3.4,,5.913,,116.7,,13.97,,1155,,19.93,,30.49,,5.075,
02-Apr-2019 12:00,13.3,,6.984,,179.9,,13.18,,1248,,19.4,,35.58,,5.636,
02-Apr-2019 13:00,11.1,,3.997,,250.4,,13.62,,1307,,18.79,,42.66,,2.889,
02-Apr-2019 14:00,10.1,,5.487,,276.5,,11.71,,1413,,19.14,,65.76,,1.871,
02-Apr-2019 15:00,7.6,,6.199,,274.9,,10.88,,1523,,18.64,,36.23,,4.958,
02-Apr-2019 16:00,14.8,,7.5,,341.1,,13.18,,1632,,16.73,,18.14,,7.13,
02-Apr-2019 17:00,11.4,,6.773,,347.9,,13.13,,1714,,14.6,,17.87,,6.444,
02-Apr-2019 18:00,7,,2.917,,344.6,,8.58,,1803,,13.63,,36.61,,2.321,
02-Apr-2019 19:00,6.6,,3.322,,304.3,,6.273,,1958,,13.15,,8.82,,3.283,
02-Apr-2019 20:00,8.4,,3.084,,311.8,,5.93,,2003,,12.2,,19.63,,2.903,
02-Apr-2019 21:00,5.7,,3.887,,313.3,,6.518,,2152,,11.23,,8.71,,3.842,
02-Apr-2019 22:00,5.7,,3.398,,317.7,,6.763,,2202,,11.75,,18.5,,3.221,
02-Apr-2019 23:00,6.5,,1.844,,20.4,,3.235,,2331,,9.09,,19.66,,1.735,
03-Apr-2019 00:00,5.6,,1.476,,10.9,,3.872,,48,,7.4,,41.34,,1.091,
03-Apr-2019 01:00,6.7,,0.916,,261.8,,2.745,,115,,7.3,,37.76,,0.717,
03-Apr-2019 02:00,5.1,,2.121,,316,,3.284,,248,,7.48,,47.91,,1.379,
03-Apr-2019 03:00,5.2,,1.76,,323.8,,2.941,,357,,6.92,,22.79,,1.62,
03-Apr-2019 04:00,5.7,,2.155,,346.7,,3.284,,433,,5.31,,14.65,,2.085,
03-Apr-2019 05:00,6.8,,2.094,,340.8,,3.48,,559,,4.58,,19.68,,1.97,
03-Apr-2019 06:00,7.9,,2.548,,339.6,,3.676,,622,,5.58,,23.34,,2.337,
03-Apr-2019 07:00,4.7,,2.233,,4.2,,4.166,,730,,8.31,,19.71,,2.101,
03-Apr-2019 08:00,4.4,,2.194,,44.8,,4.509,,820,,11.38,,26.62,,1.957,
03-Apr-2019 09:00,5.6,,1.979,,129.7,,4.754,,935,,13.4,,23.05,,1.819,
03-Apr-2019 10:00,5.3,,2.945,,140.8,,6.371,,1050,,14.59,,21.67,,2.734,
03-Apr-2019 11:00,3.5,,4.197,,149.7,,7.01,,1157,,15.87,,16.98,,4.013,
03-Apr-2019 12:00,27.8,,5.203,,162.1,,9.46,,1255,,16.73,,12.83,,5.072,
03-Apr-2019 13:00,9.1,,4.915,,138.4,,8.09,,1313,,17.6,,18.8,,4.65,
03-Apr-2019 14:00,11,,5.683,,156.4,,10.63,,1427,,18.32,,18.16,,5.397,
03-Apr-2019 15:00,10,,5.999,,161,,10.09,,1514,,18.62,,13.3,,5.837,
03-Apr-2019 16:00,9.5,,6.566,,166.8,,10.49,,1603,,18.43,,8.93,,6.486,
03-Apr-2019 17:00,11.5,,6.851,,167.4,,9.75,,1704,,17.74,,7.57,,6.791,
03-Apr-2019 18:00,11.7,,6.692,,168,,9.95,,1808,,16.53,,6.83,,6.644,
03-Apr-2019 19:00,11.3,,4.777,,135,,7.55,,1906,,15.52,,15.65,,4.599,
03-Apr-2019 20:00,9.9,,4.675,,134.2,,7.3,,2037,,14.89,,12.7,,4.561,
03-Apr-2019 21:00,10.3,,3.749,,136.1,,6.763,,2101,,13.77,,8.53,,3.707,
03-Apr-2019 22:00,9.2,,3.763,,144.4,,6.469,,2248,,12.69,,10.04,,3.705,
03-Apr-2019 23:00,11.5,,3.01,,148.8,,5.391,,2358,,11.52,,21.94,,2.789,
04-Apr-2019 00:00,10.8,,2.862,,178.8,,4.558,,2,,10.97,,24.03,,2.61,
04-Apr-2019 01:00,9.4,,2.116,,176.7,,3.578,,141,,8.92,,17,,2.023,
04-Apr-2019 02:00,10.8,,2.886,,154.8,,4.362,,243,,9.23,,7.92,,2.858,
04-Apr-2019 03:00,10,,2.454,,201.7,,4.411,,300,,9,,30.96,,2.096,
04-Apr-2019 04:00,9.4,,0.776,,137.7,,2.206,,459,,9.12,,64.82,,0.279,
04-Apr-2019 05:00,10.7,,1.09,,104.8,,2.549,,509,,8.88,,66.2,,0.362,
04-Apr-2019 06:00,13.8,,0.774,,276.5,,1.716,,614,,9.89,,38.94,,0.595,
04-Apr-2019 07:00,9.2,,2.643,,148.3,,6.567,,736,,12.19,,18.71,,2.502,
04-Apr-2019 08:00,5.6,,5.517,,167.9,,8.38,,835,,14.16,,12.15,,5.393,
04-Apr-2019 09:00,8.3,,6.703,,165.8,,10.54,,940,,15.17,,10.27,,6.595,
04-Apr-2019 10:00,8.4,,7.09,,164.6,,10.73,,1044,,16.15,,11.99,,6.938,
04-Apr-2019 11:00,10.2,,7.6,,167.8,,11.71,,1142,,16.79,,11.98,,7.43,
04-Apr-2019 12:00,7.1,,7.37,,162.6,,10.98,,1253,,17.29,,11.47,,7.22,
04-Apr-2019 13:00,12,,9.11,,166.1,,12.59,,1354,,17.38,,8.61,,9.01,
04-Apr-2019 14:00,11.7,,8.93,,164.3,,13.23,,1428,,17.25,,9,,8.82,
04-Apr-2019 15:00,11.9,,9.54,,168.6,,13.03,,1502,,17.45,,8.54,,9.44,
04-Apr-2019 16:00,17.6,,9.91,,167.6,,14.21,,1630,,17.09,,7.82,,9.82,
04-Apr-2019 17:00,13.1,,8.97,,165.9,,13.67,,1709,,16.19,,8.18,,8.87,
04-Apr-2019 18:00,14,,8.92,,157.3,,12.94,,1853,,15.35,,9.12,,8.81,
04-Apr-2019 19:00,19.3,,8.82,,157.2,,12.99,,1917,,14.46,,6.44,,8.77,
04-Apr-2019 20:00,16.2,,8.84,,171,,12.59,,2026,,13.38,,9.06,,8.73,
04-Apr-2019 21:00,11.4,,7.38,,178.3,,10.93,,2115,,12.33,,7.44,,7.32,
04-Apr-2019 22:00,8.5,,6.342,,160.8,,11.66,,2204,,11.39,,15.87,,6.099,
04-Apr-2019 23:00,8.4,,2.84,,134.6,,5.391,,2302,,10.18,,14.05,,2.754,
05-Apr-2019 00:00,8.1,,3.526,,117.2,,4.95,,39,,8.95,,7.58,,3.495,
05-Apr-2019 01:00,7.5,,1.403,,165.1,,4.509,,100,,7.87,,42.47,,1.017,
05-Apr-2019 02:00,8,,1.789,,190.1,,2.647,,232,,7.61,,16.25,,1.717,
05-Apr-2019 03:00,8.8,,1.637,,214.5,,2.304,,330,,7.28,,12.82,,1.596,
05-Apr-2019 04:00,7.4,,0.993,,292.4,,2.157,,407,,5.92,,73.3,,0.18,
05-Apr-2019 05:00,6.7,,1.811,,320.7,,3.088,,512,,3.95,,11.46,,1.775,
05-Apr-2019 06:00,9.5,,2.079,,322.6,,4.656,,633,,4.94,,31.43,,1.766,
05-Apr-2019 07:00,8.5,,2.064,,359,,3.774,,755,,8.35,,23.13,,1.896,
05-Apr-2019 08:00,7.1,,1.126,,16,,3.333,,803,,11.71,,44.27,,0.79,
05-Apr-2019 09:00,7.4,,1.715,,133.3,,4.117,,950,,13.5,,32.24,,1.443,
05-Apr-2019 10:00,6.2,,2.74,,149.2,,5.636,,1003,,14.64,,30.71,,2.346,
05-Apr-2019 11:00,6.7,,3.196,,160.4,,7.01,,1141,,15.76,,22.74,,2.944,
05-Apr-2019 12:00,8.9,,4.338,,157.4,,7.55,,1256,,16.46,,18.99,,4.1,
05-Apr-2019 13:00,8.3,,4.408,,153.9,,9.21,,1322,,17.28,,21.17,,4.107,
05-Apr-2019 14:00,8.3,,4.742,,147.5,,8.43,,1402,,17.19,,14.06,,4.599,
05-Apr-2019 15:00,10.1,,5.087,,162.6,,8.77,,1550,,17.23,,12.99,,4.956,
05-Apr-2019 16:00,10,,4.301,,182,,8.13,,1606,,16.83,,29.72,,3.721,
05-Apr-2019 17:00,12.1,,2.721,,240.6,,9.31,,1705,,15.14,,48.42,,1.749,
05-Apr-2019 18:00,5.4,,3.56,,338,,6.861,,1841,,13.9,,29.66,,3.082,
05-Apr-2019 19:00,6.1,,5.334,,321.6,,10.09,,1941,,12.91,,14.14,,5.172,
05-Apr-2019 20:00,5.6,,6.142,,312.3,,12.3,,2023,,13.73,,11.74,,6.013,
05-Apr-2019 21:00,5.3,,2.094,,355.8,,5.048,,2123,,11.51,,39.39,,1.599,
05-Apr-2019 22:00,4.6,,2.88,,333.5,,5.048,,2232,,9.6,,16.42,,2.762,
05-Apr-2019 23:00,4.3,,1.912,,315.6,,3.578,,2300,,8.44,,15.57,,1.841,
06-Apr-2019 00:00,5.1,,1.052,,14.9,,2.843,,18,,7.56,,47.46,,0.691,
06-Apr-2019 01:00,4.5,,1.985,,333.9,,4.264,,117,,7.27,,40.86,,1.48,
06-Apr-2019 02:00,5.5,,1.17,,329.1,,2.304,,214,,6.9,,39.49,,0.892,
06-Apr-2019 03:00,4.3,,1.717,,339.6,,3.137,,351,,4.87,,10.8,,1.687,
06-Apr-2019 04:00,5.2,,1.357,,349.9,,2.99,,404,,2.44,,27.24,,1.203,
06-Apr-2019 05:00,6,,1.366,,345,,2.941,,559,,3,,35.24,,1.108,
06-Apr-2019 06:00,7.3,,2.393,,315.4,,4.803,,658,,4.15,,21.28,,2.227,
06-Apr-2019 07:00,5.6,,2.898,,342,,4.558,,727,,5.68,,16.02,,2.785,
06-Apr-2019 08:00,2.9,,3.696,,356.2,,6.763,,820,,9.66,,17.83,,3.517,
06-Apr-2019 09:00,4.2,,2.484,,15.6,,4.656,,923,,12.41,,28.02,,2.187,
06-Apr-2019 10:00,5.4,,1.504,,10,,3.48,,1035,,14.2,,37.35,,1.184,
06-Apr-2019 11:00,3.6,,1.574,,347.5,,4.558,,1126,,16.07,,53.52,,0.887,
06-Apr-2019 12:00,0.8,,1.662,,279.6,,4.509,,1258,,17.55,,63.53,,0.64,
06-Apr-2019 13:00,-0.5,,1.522,,331.8,,4.558,,1324,,19.02,,55.94,,0.796,
06-Apr-2019 14:00,5.7,,1.841,,351.3,,4.509,,1426,,20.07,,55.43,,0.979,
06-Apr-2019 15:00,3.5,,1.278,,268.2,,5.097,,1504,,20.7,,74.5,,0.198,
06-Apr-2019 16:00,6.8,,1.364,,345.8,,3.382,,1620,,21.02,,30.58,,1.17,
06-Apr-2019 17:00,21.7,,2.294,,167.6,,4.362,,1722,,20,,25.28,,2.071,
06-Apr-2019 18:00,18.3,,2.657,,214.7,,3.823,,1800,,17.43,,20.69,,2.483,
06-Apr-2019 19:00,16.8,,1.906,,201.9,,2.892,,1957,,15.69,,40.08,,1.439,
06-Apr-2019 20:00,13.7,,2.139,,164.4,,3.529,,2050,,14.85,,9.13,,2.111,
06-Apr-2019 21:00,13.3,,3.224,,180.7,,4.117,,2119,,13.4,,12.16,,3.151,
06-Apr-2019 22:00,12.7,,3.035,,193.2,,4.607,,2252,,12.89,,17.31,,2.896,
06-Apr-2019 23:00,7.8,,2.649,,221,,4.313,,2302,,12.09,,48.54,,1.698,
07-Apr-2019 00:00,6.1,,2.461,,328.5,,3.676,,28,,8.21,,9.91,,2.424,
07-Apr-2019 01:00,5.8,,2.723,,314.6,,3.97,,123,,6.8,,9.12,,2.688,
07-Apr-2019 02:00,5.2,,1.71,,315.7,,3.529,,252,,6.56,,17.92,,1.626,
07-Apr-2019 03:00,5.9,,2.467,,311.4,,3.137,,306,,6.86,,9.46,,2.434,
07-Apr-2019 04:00,5.7,,2.048,,324.2,,2.941,,423,,6.46,,11.07,,2.01,
07-Apr-2019 05:00,7.1,,1.094,,319.9,,2.255,,500,,5.67,,28.74,,0.956,
07-Apr-2019 06:00,10.1,,1.491,,328.4,,4.362,,655,,6.33,,18.12,,1.416,
07-Apr-2019 07:00,6.7,,0.923,,86.6,,3.039,,709,,10.84,,64.37,,0.34,
07-Apr-2019 08:00,6.6,,0.746,,116.8,,2.108,,808,,14.73,,35.34,,0.604,
07-Apr-2019 09:00,7.3,,0.991,,39.5,,3.333,,949,,17.58,,57.27,,0.495,
07-Apr-2019 10:00,6.4,,1.558,,34.4,,4.656,,1058,,19.4,,45.89,,1.058,
07-Apr-2019 11:00,7.3,,2.93,,154.8,,7.15,,1159,,20.88,,35.64,,2.363,
07-Apr-2019 12:00,7.8,,4.804,,161,,7.94,,1257,,21.78,,15.76,,4.622,
07-Apr-2019 13:00,11,,4.802,,155.6,,8.53,,1340,,22.68,,14.32,,4.652,
07-Apr-2019 14:00,8.7,,5.498,,151.6,,8.67,,1440,,23.14,,15.12,,5.306,
07-Apr-2019 15:00,7.8,,4.657,,145.8,,8.33,,1505,,23.61,,12.3,,4.549,
07-Apr-2019 16:00,7.7,,4.588,,146.4,,7.25,,1638,,24.2,,13.09,,4.468,
07-Apr-2019 17:00,12.8,,4.143,,156.8,,6.567,,1717,,23.31,,18.05,,3.937,
07-Apr-2019 18:00,16.1,,2.988,,187,,4.068,,1803,,20.3,,7.58,,2.962,
07-Apr-2019 19:00,17.1,,2.543,,160.4,,3.823,,1914,,18.1,,20.4,,2.382,
07-Apr-2019 20:00,16.2,,1.965,,205.4,,2.892,,2010,,17.63,,21.39,,1.828,
07-Apr-2019 21:00,10.2,,2.278,,327.3,,5.538,,2121,,14.01,,28.13,,2.004,
07-Apr-2019 22:00,8.8,,2.08,,327.3,,3.48,,2204,,14.05,,16.07,,1.998,
07-Apr-2019 23:00,3.8,,2.965,,316.1,,4.019,,2339,,13.96,,19.73,,2.789,
08-Apr-2019 00:00,6.7,,2.08,,319.4,,3.823,,20,,13.65,,24.48,,1.89,
08-Apr-2019 01:00,7.1,,1.965,,297.8,,3.137,,101,,14.07,,14.17,,1.905,
08-Apr-2019 02:00,6.4,,2.248,,302.3,,2.99,,247,,14.23,,9.47,,2.218,
08-Apr-2019 03:00,7.5,,2.441,,306.6,,3.676,,317,,14.72,,12.74,,2.38,
08-Apr-2019 04:00,9.6,,1.183,,131,,3.627,,412,,11.85,,57.37,,0.59,
08-Apr-2019 05:00,8.5,,2.263,,309.1,,3.872,,538,,11.63,,13.06,,2.204,
08-Apr-2019 06:00,14.9,,1.38,,328.1,,2.402,,659,,12.56,,21.88,,1.28,
08-Apr-2019 07:00,7.5,,2.211,,353.5,,3.921,,756,,14.91,,15.19,,2.133,
08-Apr-2019 08:00,5.9,,2.302,,7.3,,3.921,,804,,17.43,,15.91,,2.213,
08-Apr-2019 09:00,6.6,,1.264,,103.8,,3.382,,943,,20.27,,55.83,,0.663,
08-Apr-2019 10:00,8.6,,3.195,,144.9,,5.832,,1044,,21.43,,17.23,,3.051,
08-Apr-2019 11:00,6.1,,4.045,,159,,8.18,,1141,,22.97,,16.76,,3.872,
08-Apr-2019 12:00,10,,5.026,,158.6,,8.67,,1240,,24.17,,17.87,,4.782,
08-Apr-2019 13:00,8.9,,3.471,,160.4,,8.38,,1310,,25.2,,25.22,,3.134,
08-Apr-2019 14:00,11,,2.509,,141.6,,6.763,,1424,,26.27,,35.03,,2.04,
08-Apr-2019 15:00,9.4,,1.805,,152.3,,5.342,,1500,,26.95,,51.58,,1.073,
08-Apr-2019 16:00,8.4,,2.289,,310.8,,7.01,,1659,,27.01,,28.65,,2.002,
08-Apr-2019 17:00,6.6,,4.59,,335.6,,10.09,,1703,,25.31,,26.75,,4.09,
08-Apr-2019 18:00,10.3,,6.279,,5.3,,10.88,,1828,,23.24,,13.76,,6.098,
08-Apr-2019 19:00,8.1,,3.911,,347.1,,6.959,,1902,,21.49,,12.88,,3.812,
08-Apr-2019 20:00,5.8,,2.558,,305.9,,4.803,,2001,,19.63,,22.29,,2.364,
08-Apr-2019 21:00,5.6,,2.447,,277.2,,4.019,,2100,,19.93,,49.26,,1.542,
08-Apr-2019 22:00,7.4,,2.841,,218.5,,4.068,,2233,,18.45,,37.99,,2.216,
08-Apr-2019 23:00,7.6,,1.748,,336.7,,3.921,,2347,,16.92,,62.15,,0.719,
09-Apr-2019 00:00,5,,1.451,,308.1,,3.774,,1,,16.45,,64.74,,0.524,
09-Apr-2019 01:00,5.6,,1.406,,344.8,,3.235,,153,,14.78,,60.31,,0.627,
09-Apr-2019 02:00,5.1,,2.66,,279.9,,5.44,,248,,16.48,,33.67,,2.201,
09-Apr-2019 03:00,13.8,,5.17,,338.2,,15.97,,341,,18.13,,54.13,,2.861,
09-Apr-2019 04:00,11,,7.48,,354.5,,17.89,,421,,20.14,,22.29,,6.912,
09-Apr-2019 05:00,10.2,,4.096,,327.9,,13.03,,559,,18.86,,52.57,,2.371,
09-Apr-2019 06:00,9.9,,7.36,,344.5,,12.55,,600,,19.74,,19.29,,6.946,
09-Apr-2019 07:00,5.5,,7.7,,351.2,,14.41,,732,,19.93,,19.78,,7.24,
09-Apr-2019 08:00,5.5,,6.871,,358.4,,14.9,,802,,19.29,,15.53,,6.618,
09-Apr-2019 09:00,12.9,,7.07,,5.6,,13.03,,915,,20.66,,13.33,,6.878,
09-Apr-2019 10:00,34.7,,11.6,,5,,19.26,,1031,,20.16,,12.25,,11.33,
09-Apr-2019 11:00,23.3,,11.72,,357.8,,20.09,,1118,,19.3,,16.93,,11.21,
09-Apr-2019 12:00,8.5,,8.13,,285.5,,17.05,,1252,,19.1,,27.26,,7.21,
09-Apr-2019 13:00,8.2,,9.41,,310.3,,17.1,,1338,,18.5,,27.13,,8.36,
09-Apr-2019 14:00,8.4,,8.52,,323.8,,14.6,,1411,,18.17,,13.7,,8.28,
09-Apr-2019 15:00,54.3,,11.04,,335.6,,19.01,,1523,,17.18,,12,,10.8,
09-Apr-2019 16:00,468.5,,15.23,,346.5,,24.11,,1605,,13.65,,13.24,,14.82,
09-Apr-2019 17:00,178.6,,14.39,,345.8,,23.52,,1719,,11.22,,13.25,,14.01,
09-Apr-2019 18:00,40.3,,12.02,,345.6,,20.83,,1803,,10.25,,13.35,,11.7,
09-Apr-2019 19:00,11.6,,9.54,,340.3,,17.1,,1949,,10.28,,11.32,,9.36,
09-Apr-2019 20:00,14.2,,11.43,,347.4,,19.26,,2058,,10.09,,12.55,,11.15,
09-Apr-2019 21:00,12.1,,10.19,,345.9,,18.18,,2109,,9.52,,11.69,,9.98,
09-Apr-2019 22:00,9.1,,7.74,,336.7,,14.65,,2216,,8.63,,10.57,,7.61,
09-Apr-2019 23:00,8.3,,6.585,,322.7,,10.63,,2327,,7.74,,9.57,,6.493,
10-Apr-2019 00:00,8.9,,8.39,,340.2,,14.55,,22,,8.04,,11.34,,8.22,
10-Apr-2019 01:00,10.7,,7.07,,309.9,,13.08,,149,,7.24,,11.33,,6.927,
10-Apr-2019 02:00,8.3,,8.36,,302.7,,13.33,,218,,6.85,,9.95,,8.23,
10-Apr-2019 03:00,5.4,,8,,301.3,,12.69,,328,,6.82,,9.21,,7.89,
10-Apr-2019 04:00,5.3,,8.89,,300.2,,14.46,,425,,6.65,,10,,8.76,
10-Apr-2019 05:00,6.5,,9.94,,305.1,,16.91,,530,,6.44,,10.47,,9.77,
10-Apr-2019 06:00,20.2,,11.83,,309.7,,20.48,,639,,7.01,,10.37,,11.63,
10-Apr-2019 07:00,36.6,,12.65,,314.7,,21.27,,714,,8.23,,10.25,,12.45,
10-Apr-2019 08:00,20.3,,11.26,,310.7,,17.84,,802,,9.43,,11.1,,11.04,
10-Apr-2019 09:00,22.6,,11.23,,312.6,,17.89,,906,,10.98,,10.31,,11.05,
10-Apr-2019 10:00,26.3,,11.2,,317,,18.33,,1039,,13.02,,12.4,,10.94,
10-Apr-2019 11:00,28.2,,11.78,,336.6,,20.14,,1149,,15.29,,13.98,,11.43,
10-Apr-2019 12:00,34.3,,12.61,,345.8,,19.85,,1221,,15.91,,14.99,,12.18,
10-Apr-2019 13:00,27.5,,12.63,,354.5,,19.99,,1342,,16.23,,15.37,,12.18,
10-Apr-2019 14:00,23.6,,12.95,,355.5,,19.21,,1429,,16.74,,13.69,,12.58,
10-Apr-2019 15:00,16.3,,11.8,,352.4,,18.08,,1551,,17.19,,12.23,,11.53,
10-Apr-2019 16:00,11.1,,10.92,,343.1,,18.57,,1601,,17.25,,14.54,,10.57,
10-Apr-2019 17:00,10.8,,9.46,,356.7,,16.61,,1710,,16.46,,12.96,,9.21,
10-Apr-2019 18:00,8.9,,5.973,,340.3,,13.08,,1804,,14.63,,21.21,,5.563,
10-Apr-2019 19:00,8,,6.053,,302.4,,12.35,,1948,,13.97,,18.39,,5.741,
10-Apr-2019 20:00,10.2,,7.52,,299.3,,12.84,,2022,,13.51,,10.25,,7.4,
10-Apr-2019 21:00,9.3,,7.56,,302,,11.76,,2150,,12.83,,9.05,,7.46,
10-Apr-2019 22:00,8.8,,7.85,,311.1,,13.52,,2242,,12.27,,10.22,,7.72,
10-Apr-2019 23:00,8.7,,6.165,,329.7,,13.23,,2308,,10.92,,19.3,,5.815,
11-Apr-2019 00:00,6.1,,5.524,,326.6,,10.83,,47,,10.13,,15.61,,5.319,
11-Apr-2019 01:00,7,,2.031,,359.6,,5.538,,144,,8.28,,21.25,,1.891,
11-Apr-2019 02:00,6.4,,3.98,,4.2,,8.53,,238,,8.81,,15.67,,3.831,
11-Apr-2019 03:00,6.4,,3.491,,358.7,,7.79,,306,,8.05,,14.15,,3.384,
11-Apr-2019 04:00,6.6,,2.859,,352.5,,5.146,,435,,6.78,,18.26,,2.714,
11-Apr-2019 05:00,7.2,,2.584,,321.3,,4.068,,542,,6.22,,22.94,,2.377,
11-Apr-2019 06:00,7.3,,3.172,,323.7,,5.832,,657,,7.39,,14.86,,3.065,
11-Apr-2019 07:00,6.4,,5.403,,349.3,,8.82,,722,,9.69,,12.89,,5.266,
11-Apr-2019 08:00,7,,6.748,,335.9,,11.66,,847,,11.69,,15.46,,6.502,
11-Apr-2019 09:00,3.4,,6.364,,339.7,,12.25,,919,,13.15,,18.08,,6.047,
11-Apr-2019 10:00,,AZ,4.837,,332.2,,8.77,,1001,,13.98,,18.7,,4.579,
11-Apr-2019 11:00,,AZ,2.966,,332.1,,6.126,,1116,,14.26,,21.23,,2.763,
11-Apr-2019 12:00,12.1,,1.614,,351.2,,4.46,,1201,,14.77,,47.32,,1.063,
11-Apr-2019 13:00,1.1,,1.649,,308.1,,4.166,,1321,,15.55,,67.61,,0.5,
11-Apr-2019 14:00,1.3,,2.164,,143.2,,4.999,,1428,,16.38,,62.08,,0.893,
11-Apr-2019 15:00,2.8,,2.462,,145.7,,5.93,,1539,,16.2,,39.29,,1.883,
11-Apr-2019 16:00,4.3,,1.852,,181.8,,4.411,,1601,,16.29,,34.89,,1.508,
11-Apr-2019 17:00,6.7,,1.438,,225.1,,3.431,,1717,,15.38,,15.24,,1.387,
11-Apr-2019 18:00,11.4,,3.375,,335.2,,13.48,,1856,,14.22,,17.19,,3.223,
11-Apr-2019 19:00,18.3,,9.63,,322.8,,16.02,,1952,,11.49,,11.97,,9.42,
11-Apr-2019 20:00,13.9,,8.56,,322.7,,16.95,,2020,,8.95,,12.51,,8.35,
11-Apr-2019 21:00,3.1,,4.451,,302.4,,7.79,,2130,,8.66,,18.04,,4.23,
11-Apr-2019 22:00,3.2,,3.055,,340.2,,7.15,,2204,,8.08,,34.97,,2.486,
11-Apr-2019 23:00,4,,3.859,,351.2,,8.38,,2356,,7.7,,15.6,,3.716,
12-Apr-2019 00:00,3.5,,4.913,,342.6,,8.67,,37,,7.8,,11.58,,4.812,
12-Apr-2019 01:00,4.4,,4.906,,337.3,,7.74,,118,,7.56,,11.5,,4.807,
