,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2019 00:00,1.778,,199.8,,2.598,,39,,17.81,,1.692,
01-Apr-2019 01:00,2.262,,220.2,,3.088,,152,,12.6,,2.207,
01-Apr-2019 02:00,1.759,,199.4,,2.598,,201,,13.16,,1.712,
01-Apr-2019 03:00,0.378,,325.6,,2.059,,338,,67.02,,0.119,
01-Apr-2019 04:00,0.492,,135.1,,1.471,,458,,29.15,,0.429,
01-Apr-2019 05:00,0.444,,164.3,,1.275,,500,,29.69,,0.385,
01-Apr-2019 06:00,0.496,,70.5,,1.569,,653,,56.19,,0.257,
01-Apr-2019 07:00,1.263,,177.3,,2.598,,750,,24.9,,1.144,
01-Apr-2019 08:00,1.182,,221.7,,1.961,,822,,20.05,,1.11,
01-Apr-2019 09:00,0.799,,70.2,,2.059,,933,,29.88,,0.69,
01-Apr-2019 10:00,1.462,,61.9,,3.284,,1010,,29.88,,1.263,
01-Apr-2019 11:00,1.539,,160.9,,5.048,,1159,,27.87,,1.357,
01-Apr-2019 12:00,3.549,,147.3,,8.33,,1259,,23.58,,3.248,
01-Apr-2019 13:00,9.39,,195.5,,13.04,,1330,,8.02,,9.3,
01-Apr-2019 14:00,10.04,,190,,12.84,,1447,,7.19,,9.96,
01-Apr-2019 15:00,9.72,,182.4,,12.4,,1524,,6.71,,9.65,
01-Apr-2019 16:00,8.88,,179.8,,11.86,,1614,,9.81,,8.75,
01-Apr-2019 17:00,8.06,,164,,11.22,,1715,,6.98,,8,
01-Apr-2019 18:00,6.617,,186.3,,9.7,,1827,,9.35,,6.529,
01-Apr-2019 19:00,5.978,,197.7,,11.12,,1959,,14.07,,5.797,
01-Apr-2019 20:00,8.49,,177.4,,12.64,,2011,,7.71,,8.41,
01-Apr-2019 21:00,7.689,,175.6,,10.54,,2113,,9.17,,7.591,
01-Apr-2019 22:00,8.16,,171.4,,12.99,,2209,,9.04,,8.06,
01-Apr-2019 23:00,4.879,,173.9,,12.89,,2302,,16.75,,4.67,
02-Apr-2019 00:00,3.124,,222.1,,10.93,,40,,40.01,,2.362,
02-Apr-2019 01:00,7.417,,236,,13.72,,138,,18.67,,7.023,
02-Apr-2019 02:00,6.902,,209.7,,10.68,,204,,18.63,,6.536,
02-Apr-2019 03:00,5.302,,187,,8.82,,303,,18.99,,5.011,
02-Apr-2019 04:00,5.969,,197.7,,14.75,,457,,31.49,,5.067,
02-Apr-2019 05:00,6.273,,256.3,,13.48,,532,,38.77,,4.836,
02-Apr-2019 06:00,7.317,,201.5,,11.57,,600,,11.42,,7.171,
02-Apr-2019 07:00,4.801,,207.8,,9.41,,719,,37.23,,3.786,
02-Apr-2019 08:00,3.748,,320.7,,7.449,,840,,40.22,,2.824,
02-Apr-2019 09:00,4.255,,177.2,,10.98,,959,,48.91,,2.704,
02-Apr-2019 10:00,8.76,,225.3,,16.37,,1023,,25.56,,7.883,
02-Apr-2019 11:00,9.24,,197.6,,16.22,,1153,,19.98,,8.68,
02-Apr-2019 12:00,11.63,,199.1,,23.52,,1257,,16.82,,11.13,
02-Apr-2019 13:00,10.04,,225.7,,18.62,,1356,,20.39,,9.4,
02-Apr-2019 14:00,12.33,,246.4,,23.37,,1446,,14.01,,11.96,
02-Apr-2019 15:00,13,,258.8,,24.6,,1520,,16.49,,12.46,
02-Apr-2019 16:00,6.227,,271.9,,12.79,,1658,,24.43,,5.661,
02-Apr-2019 17:00,6.482,,266.1,,17.4,,1703,,25.83,,5.823,
02-Apr-2019 18:00,4.872,,273.7,,14.02,,1808,,31.94,,4.114,
02-Apr-2019 19:00,5.54,,275.2,,11.91,,1921,,30.67,,4.746,
02-Apr-2019 20:00,2.195,,342.8,,3.97,,2000,,68.73,,0.615,
02-Apr-2019 21:00,3.278,,60.4,,6.567,,2124,,14.39,,3.174,
02-Apr-2019 22:00,2.074,,286.6,,4.852,,2251,,40.27,,1.561,
02-Apr-2019 23:00,1.137,,242.7,,2.843,,2356,,65.4,,0.396,
03-Apr-2019 00:00,1.174,,48.2,,3.284,,17,,54.46,,0.643,
03-Apr-2019 01:00,1.084,,165.4,,2.402,,200,,15.61,,1.044,
03-Apr-2019 02:00,1.197,,201.6,,2.696,,200,,23.7,,1.094,
03-Apr-2019 03:00,1.301,,294,,3.48,,308,,64.9,,0.466,
03-Apr-2019 04:00,1.045,,325,,3.088,,415,,52.81,,0.601,
03-Apr-2019 05:00,1.26,,210.7,,1.912,,513,,12.58,,1.229,
03-Apr-2019 06:00,1.901,,208.3,,3.039,,630,,11.74,,1.861,
03-Apr-2019 07:00,1.235,,94.2,,2.99,,742,,67.65,,0.374,
03-Apr-2019 08:00,1.793,,355.6,,3.137,,807,,20.82,,1.675,
03-Apr-2019 09:00,0.878,,334.8,,2.157,,925,,56.23,,0.455,
03-Apr-2019 10:00,1.139,,159.2,,3.529,,1055,,30.44,,0.978,
03-Apr-2019 11:00,1.624,,153,,4.558,,1146,,34.38,,1.332,
03-Apr-2019 12:00,5.647,,178.6,,11.42,,1246,,22.39,,5.215,
03-Apr-2019 13:00,10.4,,197.6,,14.41,,1345,,7.96,,10.3,
03-Apr-2019 14:00,9.78,,191.6,,13.67,,1406,,7.94,,9.69,
03-Apr-2019 15:00,8.99,,190.7,,12.59,,1500,,8.49,,8.89,
03-Apr-2019 16:00,9.39,,193.1,,12.3,,1627,,6.41,,9.33,
03-Apr-2019 17:00,9.05,,189.8,,11.61,,1716,,5.61,,9.01,
03-Apr-2019 18:00,6.907,,184.9,,9.75,,1809,,7.36,,6.85,
03-Apr-2019 19:00,5.621,,192,,8.09,,1913,,11.09,,5.515,
03-Apr-2019 20:00,4.687,,175.4,,6.273,,2051,,9.92,,4.617,
03-Apr-2019 21:00,4.982,,202.1,,6.763,,2149,,10.42,,4.899,
03-Apr-2019 22:00,5.452,,200,,7.057,,2218,,7.02,,5.411,
03-Apr-2019 23:00,5.337,,181.3,,6.812,,2301,,7.47,,5.292,
04-Apr-2019 00:00,5.39,,178.5,,6.665,,16,,4.23,,5.376,
04-Apr-2019 01:00,4.759,,171.6,,6.371,,127,,5.68,,4.736,
04-Apr-2019 02:00,3.607,,160.3,,4.999,,215,,12.51,,3.521,
04-Apr-2019 03:00,3.376,,174.1,,6.273,,343,,16.94,,3.229,
04-Apr-2019 04:00,4.243,,202.3,,7.792,,454,,9.86,,4.18,
04-Apr-2019 05:00,3.09,,190.6,,6.714,,502,,12.18,,3.02,
04-Apr-2019 06:00,3.309,,180.2,,6.469,,646,,10.37,,3.254,
04-Apr-2019 07:00,5.81,,184.2,,8.43,,759,,6.26,,5.775,
04-Apr-2019 08:00,7.893,,192.1,,10.59,,852,,7.19,,7.831,
04-Apr-2019 09:00,9.46,,192.9,,13.04,,959,,6.8,,9.4,
04-Apr-2019 10:00,12.24,,196.8,,15.78,,1036,,5.88,,12.17,
04-Apr-2019 11:00,12.13,,194.8,,15.73,,1154,,6.51,,12.05,
04-Apr-2019 12:00,12.05,,191,,15.88,,1201,,7.27,,11.95,
04-Apr-2019 13:00,11.29,,187.1,,15,,1312,,7.14,,11.2,
04-Apr-2019 14:00,11.32,,184,,14.7,,1417,,6.46,,11.25,
04-Apr-2019 15:00,10.82,,185.3,,13.87,,1515,,6.43,,10.75,
04-Apr-2019 16:00,10.44,,179,,13.33,,1608,,7.84,,10.34,
04-Apr-2019 17:00,9.73,,178.8,,12.59,,1709,,6.56,,9.67,
04-Apr-2019 18:00,9.94,,172.1,,13.92,,1824,,5.83,,9.89,
04-Apr-2019 19:00,8.82,,180.4,,11.66,,1956,,6.57,,8.77,
04-Apr-2019 20:00,8.12,,186,,11.03,,2006,,5.1,,8.09,
04-Apr-2019 21:00,8.81,,200,,11.66,,2142,,6.74,,8.75,
04-Apr-2019 22:00,6.745,,194.9,,10.68,,2201,,6.21,,6.706,
04-Apr-2019 23:00,6.154,,194.3,,8.33,,2349,,7.3,,6.104,
05-Apr-2019 00:00,5.275,,184.4,,8.28,,11,,17.66,,5.025,
05-Apr-2019 01:00,4.478,,176.6,,5.783,,147,,5.28,,4.459,
05-Apr-2019 02:00,3.724,,201.5,,6.273,,228,,27.37,,3.298,
05-Apr-2019 03:00,1.896,,190.1,,4.656,,300,,26.08,,1.699,
05-Apr-2019 04:00,1.333,,112,,2.01,,407,,25.66,,1.199,
05-Apr-2019 05:00,0.663,,207.9,,1.667,,532,,56.5,,0.341,
05-Apr-2019 06:00,1.2,,214.9,,1.912,,629,,25.81,,1.078,
05-Apr-2019 07:00,0.804,,21.3,,2.255,,748,,55.6,,0.425,
05-Apr-2019 08:00,1.085,,58.5,,2.647,,805,,63.21,,0.424,
05-Apr-2019 09:00,1.929,,135.2,,3.529,,922,,23.57,,1.766,
05-Apr-2019 10:00,1.345,,158.8,,3.186,,1002,,36.4,,1.073,
05-Apr-2019 11:00,1.856,,163.4,,5.832,,1152,,28.52,,1.626,
05-Apr-2019 12:00,5.099,,185.6,,10.73,,1259,,19.44,,4.805,
05-Apr-2019 13:00,7.013,,190.5,,11.96,,1302,,11.41,,6.874,
05-Apr-2019 14:00,6.92,,182.9,,10,,1406,,13.54,,6.726,
05-Apr-2019 15:00,7.732,,155,,10.98,,1536,,9.65,,7.622,
05-Apr-2019 16:00,6.557,,128.2,,9.85,,1632,,9.43,,6.469,
05-Apr-2019 17:00,4.296,,134.5,,7.4,,1719,,25.43,,3.872,
05-Apr-2019 18:00,4.164,,349.2,,8.43,,1859,,28.2,,3.659,
05-Apr-2019 19:00,7.311,,347.7,,10.29,,1939,,9.95,,7.201,
05-Apr-2019 20:00,8.21,,345.6,,12.15,,2030,,8.17,,8.12,
05-Apr-2019 21:00,6.743,,5.8,,11.03,,2108,,10.85,,6.622,
05-Apr-2019 22:00,3.113,,2.4,,8.38,,2221,,44.3,,2.182,
05-Apr-2019 23:00,4.322,,319.7,,6.322,,2302,,15.92,,4.155,
06-Apr-2019 00:00,2.72,,282,,6.42,,8,,61.47,,1.153,
06-Apr-2019 01:00,2.199,,222,,4.558,,111,,64.86,,0.789,
06-Apr-2019 02:00,1.09,,312.6,,2.598,,252,,66.9,,0.346,
06-Apr-2019 03:00,1.59,,210.3,,2.843,,353,,21.66,,1.477,
06-Apr-2019 04:00,1.954,,174.4,,3.137,,441,,21.84,,1.812,
06-Apr-2019 05:00,0.985,,209,,2.843,,502,,50.15,,0.607,
06-Apr-2019 06:00,2.05,,353.6,,3.039,,643,,31.79,,1.734,
06-Apr-2019 07:00,1.498,,347.7,,2.549,,715,,14.02,,1.453,
06-Apr-2019 08:00,2.872,,358.8,,4.901,,845,,12.53,,2.803,
06-Apr-2019 09:00,1.53,,23.5,,3.97,,933,,33.2,,1.273,
06-Apr-2019 10:00,1.216,,69.5,,2.402,,1000,,28.76,,1.063,
06-Apr-2019 11:00,1.506,,43.1,,3.48,,1135,,35.7,,1.214,
06-Apr-2019 12:00,1.357,,56.8,,3.774,,1202,,43.22,,0.97,
06-Apr-2019 13:00,1.428,,7.8,,4.411,,1331,,42.27,,1.039,
06-Apr-2019 14:00,2.139,,29.3,,4.509,,1436,,33.61,,1.771,
06-Apr-2019 15:00,2.267,,82.4,,5.048,,1503,,22.92,,2.085,
06-Apr-2019 16:00,0.554,,113.1,,2.304,,1613,,28.51,,0.485,
06-Apr-2019 17:00,0.724,,194.7,,2.304,,1749,,47.56,,0.475,
06-Apr-2019 18:00,2.051,,242.7,,2.745,,1809,,12.76,,2,
06-Apr-2019 19:00,2.258,,214.4,,3.872,,1930,,31.54,,1.916,
06-Apr-2019 20:00,3.755,,201.8,,5.685,,2055,,12.14,,3.671,
06-Apr-2019 21:00,4.756,,183.3,,6.077,,2110,,5.26,,4.736,
06-Apr-2019 22:00,2.17,,201.8,,4.607,,2200,,20.53,,2.031,
06-Apr-2019 23:00,2.906,,217.3,,4.068,,2307,,14.76,,2.81,
07-Apr-2019 00:00,3.324,,211.3,,4.509,,31,,13.45,,3.233,
07-Apr-2019 01:00,1.723,,290.8,,3.823,,107,,75.93,,0.209,
07-Apr-2019 02:00,1.808,,357.2,,3.137,,200,,16.6,,1.732,
07-Apr-2019 03:00,1.559,,139.8,,2.647,,339,,35.34,,1.262,
07-Apr-2019 04:00,1.458,,197.8,,2.5,,421,,14,,1.415,
07-Apr-2019 05:00,2.48,,187.4,,3.823,,528,,16.84,,2.373,
07-Apr-2019 06:00,1.868,,181,,2.99,,610,,13.3,,1.818,
07-Apr-2019 07:00,1.086,,148.4,,1.961,,753,,37.25,,0.857,
07-Apr-2019 08:00,1.159,,78.5,,2.598,,811,,38.48,,0.898,
07-Apr-2019 09:00,0.986,,83.8,,2.304,,959,,23.8,,0.901,
07-Apr-2019 10:00,1.532,,53.9,,2.892,,1010,,30.88,,1.309,
07-Apr-2019 11:00,1.831,,148.1,,3.921,,1117,,26.51,,1.635,
07-Apr-2019 12:00,1.839,,126.4,,5.048,,1239,,35.16,,1.493,
07-Apr-2019 13:00,2.632,,154.4,,6.42,,1331,,28.8,,2.299,
07-Apr-2019 14:00,4.296,,183.3,,7.596,,1448,,17.16,,4.104,
07-Apr-2019 15:00,5.549,,186,,8.04,,1525,,10.99,,5.447,
07-Apr-2019 16:00,6.798,,182.4,,9.12,,1614,,7.62,,6.738,
07-Apr-2019 17:00,6.736,,191.1,,8.43,,1723,,8.3,,6.665,
07-Apr-2019 18:00,5.718,,191.3,,7.939,,1812,,11.36,,5.606,
07-Apr-2019 19:00,4.62,,167.1,,6.224,,1925,,15.3,,4.455,
07-Apr-2019 20:00,3.223,,191.4,,4.558,,2005,,19,,3.046,
07-Apr-2019 21:00,2.358,,250.4,,4.999,,2155,,45.32,,1.619,
07-Apr-2019 22:00,2.34,,15.5,,4.901,,2217,,35.59,,1.888,
07-Apr-2019 23:00,2.653,,165.2,,3.97,,2311,,34.15,,2.182,
08-Apr-2019 00:00,1.808,,215.7,,2.941,,13,,16.16,,1.736,
08-Apr-2019 01:00,2.004,,170.2,,3.48,,131,,24.64,,1.818,
08-Apr-2019 02:00,2.081,,259.1,,3.529,,247,,16.88,,1.99,
08-Apr-2019 03:00,2.047,,257.8,,3.235,,314,,15,,1.977,
08-Apr-2019 04:00,1.299,,207.6,,2.5,,418,,63.14,,0.51,
08-Apr-2019 05:00,1.291,,327.5,,3.137,,545,,28.48,,1.132,
08-Apr-2019 06:00,2.04,,336.9,,2.892,,617,,13.19,,1.986,
08-Apr-2019 07:00,1.007,,51.9,,2.157,,704,,45.95,,0.683,
08-Apr-2019 08:00,0.877,,107.3,,1.716,,852,,19,,0.828,
08-Apr-2019 09:00,0.696,,212,,2.402,,919,,39.47,,0.53,
08-Apr-2019 10:00,1.245,,66.1,,2.745,,1053,,26.06,,1.116,
08-Apr-2019 11:00,1.21,,86.8,,3.97,,1147,,43.1,,0.867,
08-Apr-2019 12:00,2.276,,84.5,,5.44,,1255,,37.97,,1.776,
08-Apr-2019 13:00,6.813,,158.3,,12.99,,1347,,31.11,,5.808,
08-Apr-2019 14:00,7.752,,171.1,,13.33,,1428,,19.23,,7.315,
08-Apr-2019 15:00,8.91,,233.6,,14.26,,1536,,10.96,,8.74,
08-Apr-2019 16:00,10.24,,240.9,,15.78,,1632,,10.68,,10.06,
08-Apr-2019 17:00,9.77,,242.7,,16.22,,1720,,13.19,,9.51,
08-Apr-2019 18:00,8.53,,264.6,,15.88,,1812,,23.18,,7.833,
08-Apr-2019 19:00,5.003,,277.4,,10.88,,1927,,25.07,,4.524,
08-Apr-2019 20:00,3.208,,272.1,,12.2,,2009,,31.95,,2.709,
08-Apr-2019 21:00,2.661,,223.5,,6.91,,2123,,28.83,,2.324,
08-Apr-2019 22:00,3.038,,326.6,,5.244,,2204,,23.58,,2.781,
08-Apr-2019 23:00,1.038,,61.1,,2.451,,2335,,56.38,,0.535,
09-Apr-2019 00:00,2.21,,342.2,,5.832,,54,,61.85,,0.921,
09-Apr-2019 01:00,2.318,,268.9,,6.469,,130,,74.01,,0.383,
09-Apr-2019 02:00,4.34,,184.2,,9.31,,215,,42.1,,3.168,
09-Apr-2019 03:00,4.294,,305.9,,9.12,,352,,39.38,,3.279,
09-Apr-2019 04:00,4.835,,309.4,,15.29,,449,,32.27,,4.067,
09-Apr-2019 05:00,5.424,,301.9,,18.67,,511,,35.64,,4.374,
09-Apr-2019 06:00,4.503,,246.5,,16.37,,610,,36.7,,3.579,
09-Apr-2019 07:00,3.987,,289.1,,14.31,,738,,40.44,,2.993,
09-Apr-2019 08:00,3.376,,226.4,,11.37,,854,,65.68,,1.156,
09-Apr-2019 09:00,4.22,,249.1,,12.4,,937,,36.46,,3.365,
09-Apr-2019 10:00,9.42,,263.9,,20.14,,1052,,19.61,,8.87,
09-Apr-2019 11:00,11.87,,289.2,,20.58,,1102,,25.65,,10.68,
09-Apr-2019 12:00,11.52,,331,,21.12,,1221,,37.27,,9.08,
09-Apr-2019 13:00,11.31,,296,,19.7,,1336,,12.18,,11.06,
09-Apr-2019 14:00,10.14,,341.6,,18.23,,1456,,22.37,,9.37,
09-Apr-2019 15:00,12.55,,337.9,,17.25,,1536,,11.54,,12.29,
09-Apr-2019 16:00,16.98,,345.2,,25.14,,1624,,12.99,,16.55,
09-Apr-2019 17:00,20.63,,344.3,,26.85,,1715,,11.02,,20.25,
09-Apr-2019 18:00,15.75,,340.5,,23.18,,1802,,8.09,,15.6,
09-Apr-2019 19:00,14.11,,342.8,,21.46,,1902,,7.29,,14,
09-Apr-2019 20:00,15.79,,345.3,,21.12,,2026,,7.06,,15.67,
09-Apr-2019 21:00,16.32,,339.5,,21.86,,2127,,6.7,,16.21,
09-Apr-2019 22:00,13.16,,339.4,,17.94,,2225,,5.91,,13.09,
09-Apr-2019 23:00,12.05,,338,,15.88,,2347,,6.28,,11.98,
10-Apr-2019 00:00,12.84,,341.9,,18.82,,49,,5.46,,12.78,
10-Apr-2019 01:00,14.66,,339.5,,20.58,,158,,6.88,,14.55,
10-Apr-2019 02:00,16.64,,336.9,,22.74,,239,,5.79,,16.55,
10-Apr-2019 03:00,15.15,,336.3,,20.14,,355,,5.55,,15.08,
10-Apr-2019 04:00,16.17,,335.2,,21.17,,436,,5.1,,16.11,
10-Apr-2019 05:00,15.59,,332.1,,22.2,,507,,5.4,,15.52,
10-Apr-2019 06:00,16.57,,334.4,,22.1,,627,,5.83,,16.49,
10-Apr-2019 07:00,14.95,,342.4,,21.41,,706,,7.47,,14.82,
10-Apr-2019 08:00,13.6,,341.8,,20.53,,859,,6.45,,13.51,
10-Apr-2019 09:00,14.82,,339.4,,20.68,,903,,6.27,,14.73,
10-Apr-2019 10:00,14.79,,342.3,,21.07,,1054,,6.54,,14.7,
10-Apr-2019 11:00,14.95,,336.3,,20.68,,1114,,8.01,,14.8,
10-Apr-2019 12:00,14.81,,334.8,,20.29,,1201,,8.43,,14.65,
10-Apr-2019 13:00,15.27,,342.2,,22.44,,1323,,11.09,,14.98,
10-Apr-2019 14:00,14.99,,343.6,,21.12,,1445,,8.86,,14.81,
10-Apr-2019 15:00,14.83,,332.3,,19.89,,1531,,8.33,,14.67,
10-Apr-2019 16:00,13.47,,329.6,,19.21,,1600,,7.79,,13.35,
10-Apr-2019 17:00,11.46,,331,,15.49,,1703,,5.99,,11.4,
10-Apr-2019 18:00,9.82,,325.6,,13.97,,1857,,5.96,,9.76,
10-Apr-2019 19:00,9.43,,328.3,,13.92,,1959,,5.03,,9.39,
10-Apr-2019 20:00,12.6,,326.6,,16.71,,2055,,5.02,,12.55,
10-Apr-2019 21:00,13.39,,324.2,,18.18,,2149,,4.85,,13.34,
10-Apr-2019 22:00,13.61,,327.9,,18.18,,2245,,5.23,,13.55,
10-Apr-2019 23:00,11.35,,329,,16.07,,2317,,5.37,,11.3,
11-Apr-2019 00:00,10.57,,331.2,,14.7,,56,,5.71,,10.52,
11-Apr-2019 01:00,9.49,,346.7,,16.61,,111,,17.35,,9.05,
11-Apr-2019 02:00,8.87,,356.7,,15.14,,224,,13.14,,8.64,
11-Apr-2019 03:00,8.52,,8.5,,12.15,,357,,16.67,,8.16,
11-Apr-2019 04:00,3.807,,313.6,,10.59,,441,,42.93,,2.737,
11-Apr-2019 05:00,2.526,,342,,8.14,,547,,27.04,,2.244,
11-Apr-2019 06:00,3.619,,320.9,,9.41,,659,,32.8,,3.025,
11-Apr-2019 07:00,5.957,,354.1,,10.78,,737,,20.9,,5.56,
11-Apr-2019 08:00,8.81,,356,,12.79,,849,,10.64,,8.66,
11-Apr-2019 09:00,10.11,,353.4,,13.97,,907,,9.86,,9.96,
11-Apr-2019 10:00,6.945,,3.5,,11.42,,1013,,13.1,,6.764,
11-Apr-2019 11:00,2.537,,20,,6.567,,1103,,32.12,,2.138,
11-Apr-2019 12:00,0.979,,148.7,,4.313,,1247,,48.03,,0.635,
11-Apr-2019 13:00,1.315,,55.2,,3.382,,1346,,41.34,,0.972,
11-Apr-2019 14:00,1.63,,26.4,,3.725,,1416,,33.33,,1.354,
11-Apr-2019 15:00,1.262,,142.1,,4.166,,1526,,62.27,,0.516,
11-Apr-2019 16:00,1.437,,207.8,,3.088,,1610,,57.18,,0.721,
11-Apr-2019 17:00,2.4,,316.4,,3.921,,1746,,33.83,,1.982,
11-Apr-2019 18:00,2.896,,327.5,,4.019,,1859,,11.4,,2.838,
11-Apr-2019 19:00,12.42,,341.6,,19.65,,1925,,11.9,,12.15,
11-Apr-2019 20:00,15.49,,335.4,,21.07,,2022,,8.74,,15.31,
11-Apr-2019 21:00,9.47,,332.9,,20.43,,2107,,17.41,,9.03,
11-Apr-2019 22:00,6.956,,17.3,,12.4,,2201,,19.44,,6.556,
11-Apr-2019 23:00,7.088,,29.5,,10.78,,2341,,7.86,,7.021,
12-Apr-2019 00:00,9.04,,20.4,,14.31,,41,,16.97,,8.64,
12-Apr-2019 01:00,8.7,,19.9,,14.7,,140,,9.36,,8.59,
12-Apr-2019 02:00,7.238,,358.3,,14.21,,248,,22.26,,6.692,
12-Apr-2019 03:00,7.574,,342.9,,13.28,,300,,13.68,,7.358,
12-Apr-2019 04:00,7.745,,339.7,,13.48,,403,,15.58,,7.459,
12-Apr-2019 05:00,8.4,,342.4,,12.5,,533,,13.94,,8.15,
12-Apr-2019 06:00,10.76,,341.3,,16.07,,652,,8.83,,10.63,
12-Apr-2019 07:00,11.64,,355.3,,17.35,,753,,13.67,,11.31,
12-Apr-2019 08:00,13.89,,349.6,,18.13,,841,,11.78,,13.6,
12-Apr-2019 09:00,12.53,,355.9,,17.05,,906,,11.51,,12.28,
12-Apr-2019 10:00,10.53,,348,,14.41,,1000,,9.73,,10.37,
12-Apr-2019 11:00,10.13,,360,,14.85,,1105,,13.16,,9.87,
12-Apr-2019 12:00,9.36,,0.8,,13.87,,1202,,12.45,,9.14,
12-Apr-2019 13:00,9.25,,358.6,,14.16,,1324,,12.94,,9.02,
12-Apr-2019 14:00,10,,347.9,,14.36,,1418,,9.46,,9.87,
12-Apr-2019 15:00,10.25,,344.6,,14.02,,1524,,8.71,,10.13,
12-Apr-2019 16:00,9.39,,342,,13.62,,1623,,7.66,,9.31,
12-Apr-2019 17:00,7.921,,339.5,,11.96,,1710,,9.07,,7.822,
12-Apr-2019 18:00,4.645,,351,,7.204,,1838,,19.95,,4.363,
12-Apr-2019 19:00,6.547,,34.1,,12.35,,1942,,9.04,,6.465,
12-Apr-2019 20:00,6.987,,21.2,,11.22,,2026,,13.71,,6.787,
12-Apr-2019 21:00,7.474,,35,,11.66,,2117,,13.05,,7.28,
12-Apr-2019 22:00,8.06,,28.4,,11.22,,2203,,6.8,,8.01,
12-Apr-2019 23:00,7.006,,23.8,,9.65,,2306,,7.77,,6.941,
13-Apr-2019 00:00,2.355,,312.2,,7.204,,0,,30.5,,2.021,
13-Apr-2019 01:00,2.311,,316,,4.754,,135,,10.54,,2.272,
13-Apr-2019 02:00,5.607,,320,,10.24,,224,,11.44,,5.495,
13-Apr-2019 03:00,3.037,,307.5,,6.42,,325,,37.07,,2.401,
13-Apr-2019 04:00,1.353,,282.9,,2.598,,405,,52.85,,0.777,
13-Apr-2019 05:00,2.746,,279.3,,4.019,,523,,26.65,,2.449,
13-Apr-2019 06:00,1.462,,175.8,,2.99,,604,,42.82,,1.053,
13-Apr-2019 07:00,2.058,,315.5,,4.215,,745,,45.28,,1.415,
13-Apr-2019 08:00,2.593,,335.5,,4.558,,859,,14.05,,2.515,
13-Apr-2019 09:00,2.941,,6.8,,4.656,,926,,16.92,,2.813,
13-Apr-2019 10:00,1.432,,42.5,,3.529,,1008,,42.02,,1.046,
13-Apr-2019 11:00,1.417,,128.5,,3.48,,1152,,42.77,,1.022,
13-Apr-2019 12:00,2.51,,117.1,,4.509,,1241,,23.26,,2.303,
13-Apr-2019 13:00,1.646,,156.5,,6.616,,1357,,44.51,,1.149,
13-Apr-2019 14:00,5.399,,191.1,,9.65,,1428,,17.33,,5.152,
13-Apr-2019 15:00,7.299,,197.3,,10.39,,1544,,9.12,,7.207,
13-Apr-2019 16:00,8.03,,192.5,,10.29,,1632,,7.22,,7.968,
13-Apr-2019 17:00,7.35,,187.6,,9.9,,1708,,5.83,,7.312,
13-Apr-2019 18:00,5.241,,191,,7.204,,1805,,7.79,,5.193,
13-Apr-2019 19:00,3.762,,170.4,,5.195,,1902,,9.74,,3.708,
13-Apr-2019 20:00,3.514,,180.3,,4.754,,2026,,8.56,,3.475,
13-Apr-2019 21:00,1.944,,183.2,,3.235,,2154,,12.32,,1.899,
13-Apr-2019 22:00,1.599,,186,,2.99,,2252,,25.17,,1.445,
13-Apr-2019 23:00,2.247,,231.8,,3.529,,2304,,8.8,,2.221,
14-Apr-2019 00:00,1.195,,311.2,,3.774,,59,,48.98,,0.758,
14-Apr-2019 01:00,1.863,,346.9,,3.578,,100,,30.22,,1.604,
14-Apr-2019 02:00,0.948,,188.9,,2.304,,236,,24.26,,0.863,
14-Apr-2019 03:00,0.325,,227.5,,1.177,,305,,14.33,,0.315,
14-Apr-2019 04:00,1.336,,199.8,,2.304,,433,,11.83,,1.308,
14-Apr-2019 05:00,2.23,,212.4,,3.039,,526,,15.14,,2.152,
14-Apr-2019 06:00,1.645,,195.1,,2.549,,613,,17.21,,1.571,
14-Apr-2019 07:00,1.461,,149.9,,3.088,,716,,31.34,,1.242,
14-Apr-2019 08:00,1.035,,108,,2.402,,828,,38.87,,0.796,
14-Apr-2019 09:00,1.13,,88.8,,2.696,,910,,30.34,,0.972,
14-Apr-2019 10:00,1.608,,40.3,,4.313,,1034,,35.46,,1.3,
14-Apr-2019 11:00,1.665,,158.8,,8.23,,1159,,51.52,,0.992,
14-Apr-2019 12:00,7.013,,191.2,,12.3,,1235,,13.87,,6.807,
14-Apr-2019 13:00,9.42,,187.8,,12.74,,1313,,9.13,,9.3,
14-Apr-2019 14:00,9.17,,170.2,,12.01,,1441,,10.31,,9.02,
14-Apr-2019 15:00,9.85,,172.7,,16.46,,1544,,8.01,,9.75,
14-Apr-2019 16:00,8.17,,181.5,,13.53,,1641,,22.99,,7.515,
14-Apr-2019 17:00,4.87,,196.6,,11.27,,1703,,25.83,,4.375,
14-Apr-2019 18:00,2.66,,250.8,,9.7,,1853,,62.75,,1.063,
14-Apr-2019 19:00,4.922,,176.8,,11.17,,1941,,42.68,,3.555,
14-Apr-2019 20:00,3.057,,180.9,,6.077,,2032,,30.21,,2.632,
