,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2019 00:00,1.228,,42.2,,2.549,,52,,12.42,,0,,51.35,,0.734,,4.6,,3.6,,1,
01-Apr-2019 01:00,1.188,,324.5,,2.892,,122,,10.47,,0,,42.24,,0.865,,10.8,,10,,5.3,
01-Apr-2019 02:00,0.357,,59.1,,1.373,,243,,9.71,,0,,12.2,,0.349,,16.7,,13.9,,3.3,
01-Apr-2019 03:00,1.21,,334.4,,2.402,,325,,10.29,,0,,13.15,,1.178,,8,,5.6,,5,
01-Apr-2019 04:00,0.956,,85.2,,2.059,,442,,9.56,,0,,58.29,,0.461,,8.9,,9,,2.6,
01-Apr-2019 05:00,0.519,,263.4,,1.716,,500,,8.87,,0,,76.2,,0.06,,27.2,,21.5,,3.7,
01-Apr-2019 06:00,0.761,,126.2,,2.451,,653,,8.07,,0,,31.77,,0.644,,20,,22,,4.6,
01-Apr-2019 07:00,2.029,,145.5,,3.235,,742,,9.56,,0,,23.86,,1.853,,11,,9.4,,3.4,
01-Apr-2019 08:00,1.336,,214.4,,2.598,,855,,10.87,,0,,30.08,,1.152,,7.9,,6.9,,1.3,
01-Apr-2019 09:00,1.134,,215.5,,2.353,,950,,13.9,,0,,30.37,,0.974,,6.5,,5,,3.3,
01-Apr-2019 10:00,1.785,,237,,3.333,,1036,,15.75,,0,,17.65,,1.7,,5.5,,4,,5.2,
01-Apr-2019 11:00,1.568,,222.9,,3.382,,1153,,17.43,,0,,23.74,,1.433,,5.9,,5,,2.8,
01-Apr-2019 12:00,1.829,,246.5,,3.872,,1226,,19.14,,0,,25.32,,1.65,,7.7,,5.8,,1.2,
01-Apr-2019 13:00,1.855,,220.2,,5.048,,1337,,20.18,,0,,26.23,,1.661,,7.6,,6.1,,,BA
01-Apr-2019 14:00,4.564,,214.6,,9.07,,1440,,20.75,,0,,13.78,,4.432,,10.7,,10.6,,,BA
01-Apr-2019 15:00,6.951,,205.8,,12.79,,1547,,20.93,,0,,14.37,,6.733,,17.4,,18.2,,,BA
01-Apr-2019 16:00,7.22,,196.6,,10.44,,1601,,20.31,,0,,10.79,,7.09,,9.7,,8.5,,,BA
01-Apr-2019 17:00,6.198,,186.8,,9.65,,1701,,19.38,,0,,10,,6.104,,5.2,,5.1,,1.8,
01-Apr-2019 18:00,2.699,,154.5,,5.587,,1852,,18.89,,0,,15.29,,2.602,,4.5,,2.7,,2.4,
01-Apr-2019 19:00,2.651,,154.8,,5.832,,1921,,18.29,,0,,22.07,,2.454,,11,,11.1,,0.8,
01-Apr-2019 20:00,1.417,,117.8,,4.117,,2048,,17.78,,0,,47.62,,0.927,,4.3,,2.6,,3.4,
01-Apr-2019 21:00,2.857,,145.3,,4.852,,2143,,17.86,,0,,14.86,,2.761,,8.3,,8,,4.6,
01-Apr-2019 22:00,3.577,,149,,7.4,,2255,,17.06,,0,,13.34,,3.48,,7.7,,7.9,,3.4,
01-Apr-2019 23:00,5.779,,167.6,,10.83,,2320,,17.39,,0,,16.28,,5.546,,7.4,,7,,4.5,
02-Apr-2019 00:00,5.114,,166.7,,11.42,,1,,17.52,,0,,16.72,,4.896,,9.7,,10.3,,3.5,
02-Apr-2019 01:00,2.778,,130.4,,6.567,,149,,16.79,,0,,18.79,,2.628,,1.9,,1.4,,3.4,
02-Apr-2019 02:00,4.994,,155.1,,8.48,,240,,17,,0,,12.63,,4.872,,6,,5.1,,3.9,
02-Apr-2019 03:00,2.071,,128.8,,7.69,,302,,15.85,,0,,38.03,,1.614,,5.5,,6.3,,2.7,
02-Apr-2019 04:00,2.403,,90.7,,7.79,,440,,15.82,,0,,31.95,,2.029,,10.2,,8.6,,2.5,
02-Apr-2019 05:00,5.235,,138.3,,8.92,,514,,15.19,,0,,15.81,,5.035,,17.5,,18.4,,4.4,
02-Apr-2019 06:00,5.441,,162.7,,10.63,,653,,14.84,,0,,13.67,,5.285,,12.9,,11.7,,4,
02-Apr-2019 07:00,6.446,,186.6,,10.34,,723,,15.99,,0,,11.71,,6.312,,9.7,,9.7,,1.9,
02-Apr-2019 08:00,2.76,,230.2,,6.861,,800,,16.92,,0,,19.87,,2.594,,8,,7.1,,1.3,
02-Apr-2019 09:00,2.135,,183.3,,6.616,,952,,18.44,,0,,29.52,,1.852,,5.4,,3.6,,1,
02-Apr-2019 10:00,4.32,,183.7,,9.46,,1055,,19.67,,0,,22.58,,3.984,,4.4,,2.2,,-2.3,
02-Apr-2019 11:00,8.48,,192.7,,17.44,,1153,,19.82,,0,,14.87,,8.19,,97.1,,84.6,,1.5,
02-Apr-2019 12:00,10.56,,197.5,,15.83,,1244,,19.64,,0,,11.36,,10.35,,34.7,,35.2,,2.8,
02-Apr-2019 13:00,11.08,,202.7,,18.72,,1314,,19.49,,0,,11.99,,10.84,,60.7,,52.3,,7.9,
02-Apr-2019 14:00,10.65,,222.2,,16.95,,1417,,18.06,,0,,18.75,,10.08,,71.9,,66.2,,0.9,
02-Apr-2019 15:00,9.86,,232,,15.48,,1559,,17.26,,0,,11.78,,9.65,,57.2,,53.9,,6.1,
02-Apr-2019 16:00,9.51,,205,,15.24,,1630,,15.97,,0,,19.84,,8.94,,27,,24.1,,5.8,
02-Apr-2019 17:00,3.374,,187.8,,13.77,,1715,,15.71,,0,,36.51,,2.688,,33.9,,30.3,,8.9,
02-Apr-2019 18:00,2.241,,290.1,,4.852,,1824,,15.07,,0,,29.7,,1.94,,19.3,,21.7,,4.1,
02-Apr-2019 19:00,1.999,,257.1,,5.783,,1914,,13.06,,0,,37.87,,1.562,,8.1,,6.5,,3.6,
02-Apr-2019 20:00,1.273,,211.9,,3.725,,2055,,13.22,,0,,46.49,,0.853,,7.8,,11.1,,0.4,
02-Apr-2019 21:00,1.424,,22.5,,2.892,,2119,,12.22,,0,,44.03,,1.003,,5.2,,5.6,,2.7,
02-Apr-2019 22:00,1.359,,346.2,,3.039,,2256,,11.22,,0,,43.15,,0.973,,5.9,,5.3,,0.9,
02-Apr-2019 23:00,1.831,,348.8,,3.921,,2358,,11.28,,0,,19.78,,1.721,,5.7,,6.2,,4.1,
03-Apr-2019 00:00,1.359,,42.7,,3.725,,10,,10.61,,0,,53.96,,0.756,,5.5,,3.6,,3,
03-Apr-2019 01:00,0.764,,91.5,,2.206,,125,,9.78,,0,,21.79,,0.709,,5.5,,5.2,,1.2,
03-Apr-2019 02:00,2.087,,116.4,,4.264,,238,,9.17,,0,,37.98,,1.628,,6.7,,7,,-0.8,
03-Apr-2019 03:00,0.875,,13,,3.284,,317,,8.05,,0,,35.51,,0.707,,4.9,,6.1,,4.6,
03-Apr-2019 04:00,0.912,,31,,2.206,,431,,8.14,,0,,20.05,,0.856,,11.4,,12.1,,2.8,
03-Apr-2019 05:00,0.718,,103.7,,1.765,,556,,7.03,,0,,57.24,,0.36,,10.9,,9.7,,3.9,
03-Apr-2019 06:00,1.034,,132.7,,2.157,,639,,7.52,,0,,27.28,,0.917,,15.7,,14.8,,6.9,
03-Apr-2019 07:00,1.6,,172.6,,2.647,,751,,9.01,,0,,12.47,,1.562,,9.3,,7.7,,2.4,
03-Apr-2019 08:00,2.43,,169.1,,4.166,,853,,10.52,,0,,14.65,,2.351,,7.1,,6.9,,2,
03-Apr-2019 09:00,2.608,,184,,4.313,,930,,12.01,,0,,15.02,,2.518,,7,,4.8,,2.5,
03-Apr-2019 10:00,1.941,,185.7,,4.215,,1056,,13.84,,0,,19.82,,1.825,,5.8,,5.2,,1,
03-Apr-2019 11:00,1.985,,173.9,,4.117,,1102,,15.89,,0,,22.24,,1.835,,4.6,,5.1,,-2.8,
03-Apr-2019 12:00,1.582,,204.6,,4.656,,1212,,17.7,,0,,42.62,,1.144,,4.8,,2.7,,2.1,
03-Apr-2019 13:00,2.813,,228,,6.322,,1339,,18.4,,0,,26.25,,2.517,,7.4,,7.4,,9.4,
03-Apr-2019 14:00,5.27,,211.7,,10.49,,1430,,19.05,,0,,18.7,,4.989,,9.9,,8.8,,8,
03-Apr-2019 15:00,6.782,,207.2,,11.22,,1509,,18.74,,0,,11.66,,6.642,,8.7,,7.5,,1.6,
03-Apr-2019 16:00,6.042,,195.8,,9.11,,1637,,18.28,,0,,10.24,,5.946,,9.8,,7.3,,1.6,
03-Apr-2019 17:00,5.899,,196.4,,9.21,,1719,,17.84,,0,,10.46,,5.801,,9.7,,8.3,,4.4,
03-Apr-2019 18:00,5.228,,194.2,,8.82,,1809,,16.57,,0,,9.16,,5.162,,10,,11.2,,1.5,
03-Apr-2019 19:00,3.991,,198.9,,7.01,,1937,,15.87,,0,,11.15,,3.915,,10.5,,9.6,,5.6,
03-Apr-2019 20:00,0.709,,172.2,,3.333,,2002,,15.31,,0,,47.03,,0.47,,7,,6.2,,1.1,
03-Apr-2019 21:00,1.481,,20.8,,2.745,,2145,,14.49,,0,,8.85,,1.464,,7.2,,7.5,,1.7,
03-Apr-2019 22:00,1.802,,5.8,,3.676,,2238,,13.23,,0,,64.92,,0.644,,9.5,,9.2,,5.3,
03-Apr-2019 23:00,1.167,,102.7,,4.313,,2317,,12.15,,0,,47.84,,0.76,,10.2,,11.1,,3.3,
04-Apr-2019 00:00,1.813,,14,,2.941,,50,,12.04,,0,,13.25,,1.765,,9.7,,,AN,4.5,
04-Apr-2019 01:00,2.086,,8.8,,2.794,,108,,12.03,,0,,17.5,,1.989,,8.7,,,AN,4.1,
04-Apr-2019 02:00,2.073,,10.7,,3.088,,258,,11.39,,0,,9.96,,2.042,,9.1,,,AN,4.2,
04-Apr-2019 03:00,2.381,,14.1,,3.578,,327,,11.11,,0,,19.98,,2.236,,8.5,,,AN,2.2,
04-Apr-2019 04:00,2,,346.5,,2.794,,400,,11.04,,0,,29.31,,1.738,,13.4,,,AN,2.8,
04-Apr-2019 05:00,1.608,,341.4,,2.892,,545,,10.44,,0,,38.43,,1.246,,14.7,,,AN,2.5,
04-Apr-2019 06:00,1.341,,351.4,,2.598,,642,,11.36,,0,,40.86,,1,,17.6,,,AN,3.5,
04-Apr-2019 07:00,0.846,,251.6,,1.961,,714,,12.62,,0,,29.97,,0.731,,12.3,,,AN,9.3,
04-Apr-2019 08:00,1.662,,224.8,,3.676,,854,,13.72,,0,,19.05,,1.57,,8.9,,,AN,2.9,
04-Apr-2019 09:00,1.768,,254.3,,4.607,,959,,15.72,,0,,53.79,,0.988,,9.5,,,AN,4.3,
04-Apr-2019 10:00,3.745,,240.3,,11.76,,1057,,17.06,,0,,39.76,,2.843,,9.8,,,AN,5.7,
04-Apr-2019 11:00,4.711,,169.4,,12.15,,1101,,18.37,,0,,35.62,,3.8,,13.1,,,AN,1.4,
04-Apr-2019 12:00,8.98,,212.5,,15.29,,1234,,17.87,,0,,13.61,,8.72,,15,,,AN,1.2,
04-Apr-2019 13:00,9.88,,205.8,,17.25,,1318,,17.53,,0,,11.59,,9.68,,43.5,,,AN,6,
04-Apr-2019 14:00,9.25,,197.1,,13.72,,1440,,17.84,,0,,11.13,,9.08,,13.3,,,AN,11,
04-Apr-2019 15:00,8.3,,190.5,,13.57,,1510,,17.87,,0,,14.04,,8.05,,10.7,,12.8,,8.9,
04-Apr-2019 16:00,8.36,,194.8,,12.69,,1611,,17.17,,0,,9.96,,8.24,,10.8,,20.3,,3.5,
04-Apr-2019 17:00,6.774,,190,,11.86,,1705,,16.41,,0,,8.27,,6.703,,10.3,,9.6,,3.1,
04-Apr-2019 18:00,4.44,,183.8,,7.69,,1815,,15.78,,0,,12.46,,4.335,,7.7,,9.6,,3.3,
04-Apr-2019 19:00,3.6,,141.2,,6.175,,1907,,15.57,,0,,11.76,,3.524,,10.2,,9.4,,5.3,
04-Apr-2019 20:00,3.494,,142.7,,6.91,,2013,,14.86,,0,,15.2,,3.371,,9.9,,10.1,,3,
04-Apr-2019 21:00,3.336,,150.2,,5.881,,2152,,14.11,,0,,47.87,,2.17,,13.3,,13.7,,2.3,
04-Apr-2019 22:00,2.669,,333.7,,5.244,,2201,,11.23,,0,,60.28,,1.191,,22.6,,21.7,,9.1,
04-Apr-2019 23:00,2.248,,340.2,,3.627,,2320,,10.42,,0,,24.73,,2.038,,12.4,,11.3,,7.1,
05-Apr-2019 00:00,1.934,,306.8,,3.872,,56,,9.68,,0,,32.14,,1.63,,10.8,,10.5,,2.4,
05-Apr-2019 01:00,2.383,,332.7,,3.872,,137,,8.92,,0,,20.49,,2.231,,7.2,,6.6,,5.1,
05-Apr-2019 02:00,3.166,,2.7,,4.068,,242,,8.47,,0,,24.85,,2.868,,7.4,,7.6,,3.4,
05-Apr-2019 03:00,2.116,,342.9,,4.068,,301,,8.12,,0,,25.18,,1.912,,7.6,,7,,8.2,
05-Apr-2019 04:00,0.919,,9.8,,2.402,,451,,7.67,,0,,28.35,,0.806,,10.1,,10.6,,4.7,
05-Apr-2019 05:00,0.695,,22.6,,1.961,,556,,7.33,,0,,27.23,,0.617,,14.9,,10.2,,4.3,
05-Apr-2019 06:00,0.847,,354.9,,2.304,,604,,8.29,,0,,35.83,,0.681,,18.2,,21.1,,2.6,
05-Apr-2019 07:00,1.289,,250,,2.99,,745,,9.61,,0,,24.99,,1.167,,10.6,,9.1,,1.5,
05-Apr-2019 08:00,1.876,,259,,4.411,,834,,10.98,,0,,28.73,,1.64,,12.1,,10.8,,6.8,
05-Apr-2019 09:00,1.885,,234.2,,3.382,,942,,12.4,,0,,21.13,,1.757,,6.6,,5.2,,2,
05-Apr-2019 10:00,1.883,,235,,3.921,,1050,,13.91,,0,,20.54,,1.762,,5,,1.7,,0.7,
05-Apr-2019 11:00,2.1,,227.4,,4.852,,1158,,15.62,,0,,24.28,,1.911,,8.1,,5.6,,5.1,
05-Apr-2019 12:00,2.567,,213.7,,6.028,,1255,,16.75,,0,,22.3,,2.373,,11.2,,10.9,,0.1,
05-Apr-2019 13:00,3.209,,223.9,,7.5,,1320,,17.48,,0,,24.6,,2.913,,7.1,,7.7,,4.2,
05-Apr-2019 14:00,1.446,,285.1,,4.999,,1406,,17.7,,0,,42,,1.057,,8.3,,7.3,,9.1,
05-Apr-2019 15:00,3.401,,175.8,,8.53,,1546,,17.71,,0,,32.08,,2.867,,9.3,,8.8,,6.8,
05-Apr-2019 16:00,4.251,,165.7,,8.23,,1614,,17.18,,0,,13.66,,4.13,,8.2,,7.5,,3.4,
05-Apr-2019 17:00,3.622,,179.1,,6.077,,1737,,16.58,,0,,46.16,,2.446,,7.5,,5.5,,1,
05-Apr-2019 18:00,3.382,,337.9,,8.28,,1804,,15.07,,0,,21.81,,3.137,,12.5,,15,,-0.2,
05-Apr-2019 19:00,2.603,,310.1,,4.705,,1956,,13.06,,0,,16.22,,2.499,,7.7,,7.9,,-0.1,
05-Apr-2019 20:00,3.123,,331.9,,7.25,,2059,,12.09,,0,,15.97,,3.001,,6.7,,4.9,,1.9,
05-Apr-2019 21:00,1.848,,350.8,,6.616,,2100,,12.45,,0,,48.66,,1.181,,9,,10.7,,-0.7,
05-Apr-2019 22:00,1.83,,72.3,,3.872,,2258,,11.61,,0,,62.74,,0.732,,7.8,,8.1,,-0.9,
05-Apr-2019 23:00,1.596,,59,,4.068,,2304,,11.09,,0,,32.12,,1.345,,5.3,,4.9,,-0.4,
06-Apr-2019 00:00,1.534,,173,,4.264,,9,,10.14,,0,,65.9,,0.519,,5.5,,6.1,,3.5,
06-Apr-2019 01:00,1.371,,111.2,,3.431,,156,,9.4,,0,,22.97,,1.26,,4.6,,3.9,,2.3,
06-Apr-2019 02:00,1.527,,136.6,,3.578,,205,,8.29,,0,,29.44,,1.325,,4.9,,4.9,,1.6,
06-Apr-2019 03:00,0.805,,87.3,,2.01,,339,,7.32,,0,,35.8,,0.648,,4.7,,4.6,,0.4,
06-Apr-2019 04:00,0.844,,126.8,,1.618,,436,,7.23,,0,,22.41,,0.779,,5,,4.1,,11,
06-Apr-2019 05:00,0.992,,114.1,,1.618,,510,,6.66,,0,,19.77,,0.933,,6.9,,7,,-6.8,
06-Apr-2019 06:00,0.428,,118.2,,1.373,,602,,7.53,,0,,44.63,,0.298,,7.7,,7.6,,-1.8,
06-Apr-2019 07:00,1.259,,290,,2.696,,739,,7.3,,0,,28.52,,1.103,,7.4,,7.7,,3.7,
06-Apr-2019 08:00,1.002,,226.2,,2.892,,850,,9.81,,0,,47.25,,0.661,,7.6,,5.3,,4.5,
06-Apr-2019 09:00,1.424,,220.1,,2.794,,957,,11.81,,0,,21.9,,1.32,,4.7,,3.6,,0.5,
06-Apr-2019 10:00,1.794,,223.2,,3.578,,1011,,13.39,,0,,19.31,,1.692,,5.4,,5.7,,1.7,
06-Apr-2019 11:00,1.974,,231.9,,3.921,,1102,,14.81,,0,,21.28,,1.838,,4.5,,3.3,,-0.4,
06-Apr-2019 12:00,2.15,,236.1,,4.656,,1256,,16.7,,0,,20.17,,2.017,,1.3,,-1.4,,-0.8,
06-Apr-2019 13:00,2.416,,227.6,,4.656,,1306,,17.99,,0,,25.53,,2.176,,5.3,,5.6,,1.8,
06-Apr-2019 14:00,2.252,,216,,4.852,,1425,,19.16,,0,,22.21,,2.083,,4.8,,5.2,,5.9,
06-Apr-2019 15:00,2.098,,214.3,,4.313,,1530,,20,,0,,22.63,,1.934,,1.8,,1.4,,4.3,
06-Apr-2019 16:00,1.473,,229.6,,3.039,,1600,,20.58,,0,,23.69,,1.347,,4.8,,2.7,,2,
06-Apr-2019 17:00,0.898,,252.6,,2.255,,1700,,20.45,,0,,13.42,,0.874,,4.8,,5,,7,
06-Apr-2019 18:00,0.335,,238.6,,0.981,,1800,,18.62,,0,,72.6,,0.066,,20.4,,20.5,,-0.7,
06-Apr-2019 19:00,1.071,,34.9,,2.5,,1945,,18.06,,0,,37.09,,0.846,,33,,35.2,,7.4,
06-Apr-2019 20:00,1.171,,55.2,,2.892,,2051,,15.98,,0,,58.44,,0.561,,11,,11.7,,2.9,
06-Apr-2019 21:00,1.028,,322.5,,2.353,,2102,,14.84,,0,,54.4,,0.564,,12,,12.7,,1.3,
06-Apr-2019 22:00,1.707,,29,,3.774,,2255,,14.83,,0,,16.3,,1.638,,5.3,,4.3,,3.4,
06-Apr-2019 23:00,2.772,,19,,3.627,,2340,,14.98,,0,,16.69,,2.654,,8.5,,6.9,,1.5,
07-Apr-2019 00:00,2.276,,343.8,,2.892,,14,,11.96,,0,,24.18,,2.073,,10.1,,15,,5.2,
07-Apr-2019 01:00,1.559,,13.3,,2.696,,158,,12.66,,0,,10.64,,1.532,,5.4,,2.6,,0.7,
07-Apr-2019 02:00,1.729,,24.6,,3.284,,214,,11.92,,0,,42.74,,1.248,,5.6,,3.4,,4.7,
07-Apr-2019 03:00,1.653,,124,,3.382,,338,,9.41,,0,,20.34,,1.549,,9.7,,11.5,,0,
07-Apr-2019 04:00,1.583,,112.1,,2.794,,429,,9.86,,0,,14.74,,1.53,,4.8,,2.6,,5,
07-Apr-2019 05:00,1.091,,120.8,,2.598,,532,,8.81,,0,,39.81,,0.827,,9.8,,10.7,,0.7,
07-Apr-2019 06:00,0.564,,335.1,,1.961,,605,,9.93,,0,,54.28,,0.311,,10.4,,10.4,,3.4,
07-Apr-2019 07:00,0.708,,268.6,,1.814,,719,,12.35,,0,,47.73,,0.462,,5.8,,4.7,,3.2,
07-Apr-2019 08:00,1.72,,246,,3.872,,857,,13.98,,0,,21.28,,1.601,,11.3,,10.9,,2.1,
07-Apr-2019 09:00,2.613,,253.9,,4.215,,901,,15.51,,0,,12.86,,2.547,,4.6,,4.2,,4.8,
07-Apr-2019 10:00,1.714,,228.7,,3.186,,1053,,18.06,,0,,21.05,,1.598,,7.3,,5.4,,6.6,
07-Apr-2019 11:00,1.79,,236.2,,3.774,,1145,,19.92,,0,,22.51,,1.652,,6.9,,5.8,,5.7,
07-Apr-2019 12:00,2.126,,197.4,,4.166,,1247,,21.52,,0,,24.84,,1.926,,4.5,,2.9,,6.3,
07-Apr-2019 13:00,1.975,,173.8,,4.656,,1339,,22.93,,0,,27.43,,1.749,,7.9,,9.8,,8.2,
07-Apr-2019 14:00,1.784,,190,,3.97,,1429,,23.87,,0,,28.45,,1.564,,6.1,,4.2,,3.3,
07-Apr-2019 15:00,1.949,,196.6,,4.166,,1524,,24.53,,0,,23.26,,1.788,,6.4,,5.7,,6.4,
07-Apr-2019 16:00,2.44,,201.7,,5.44,,1643,,24.98,,0,,18.07,,2.319,,9.9,,11.9,,0.7,
07-Apr-2019 17:00,3.464,,212.4,,5.587,,1721,,23.3,,0,,9.74,,3.414,,13.2,,21.6,,7.6,
07-Apr-2019 18:00,1.672,,205.1,,4.068,,1800,,20.9,,0,,44.5,,1.168,,9.5,,7.7,,1.9,
07-Apr-2019 19:00,1.627,,56.9,,4.607,,1922,,20.47,,0,,71.6,,0.355,,10,,8.4,,4,
07-Apr-2019 20:00,3.754,,7.3,,5.146,,2050,,19.63,,0,,8.87,,3.709,,7.7,,6.7,,0.9,
07-Apr-2019 21:00,3.408,,331.8,,6.126,,2155,,18.58,,0,,22.37,,3.148,,12.2,,12.5,,5.2,
07-Apr-2019 22:00,2.151,,344.6,,5.93,,2200,,17.29,,0,,59.66,,0.984,,11.2,,11.2,,5.2,
07-Apr-2019 23:00,1.416,,119.3,,3.921,,2326,,15.62,,0,,36.44,,1.129,,8.4,,7.9,,3.8,
08-Apr-2019 00:00,0.58,,112.8,,2.108,,59,,16.45,,0,,61.92,,0.241,,8.1,,8,,5.9,
08-Apr-2019 01:00,1.874,,128.6,,3.529,,123,,14.83,,0,,16.2,,1.799,,12.2,,11.2,,2.6,
08-Apr-2019 02:00,0.578,,102,,1.52,,213,,15.29,,0,,32.18,,0.487,,6,,5.1,,2.9,
08-Apr-2019 03:00,1.179,,129.1,,2.598,,336,,14.09,,0,,26.85,,1.049,,5.1,,5.4,,3.2,
08-Apr-2019 04:00,0.761,,105.8,,2.108,,406,,13.61,,0,,25.11,,0.688,,17,,16.6,,4.6,
08-Apr-2019 05:00,0.666,,91.6,,1.912,,542,,14.79,,0,,30.25,,0.573,,13.5,,9.8,,2.2,
08-Apr-2019 06:00,1.045,,338,,2.598,,616,,15.15,,0,,56.77,,0.532,,86.8,,84.8,,9.4,
08-Apr-2019 07:00,1.528,,296.6,,3.823,,714,,16.34,,0,,39.02,,1.173,,5.6,,4.8,,-0.3,
08-Apr-2019 08:00,1.361,,190.6,,2.99,,859,,18.73,,0,,19.91,,1.279,,6.5,,4.7,,5,
08-Apr-2019 09:00,2.15,,199.6,,3.921,,914,,19.09,,0,,19,,2.032,,10.9,,12.3,,3.3,
08-Apr-2019 10:00,1.587,,206.5,,3.48,,1023,,20.94,,0,,24.16,,1.446,,,BA,,BA,1.2,
08-Apr-2019 11:00,2.003,,215.2,,4.362,,1155,,23.21,,0,,23.61,,1.832,,,BA,,BA,3.2,
08-Apr-2019 12:00,1.47,,236.7,,3.382,,1200,,24.49,,0,,30.31,,1.264,,10.9,,,BA,0.3,
08-Apr-2019 13:00,1.39,,243.1,,3.627,,1337,,26.12,,0,,31.09,,1.185,,28,,,BA,,BA
08-Apr-2019 14:00,2.995,,188.5,,10.05,,1445,,27.03,,0,,39.25,,2.292,,4.8,,,AN,3.3,
08-Apr-2019 15:00,5.355,,179.7,,10,,1515,,27.47,,0,,13.64,,5.203,,10.3,,,AN,2.1,
08-Apr-2019 16:00,6.335,,199.1,,11.56,,1641,,26.87,,0,,16.46,,6.073,,5.6,,,AN,4.3,
08-Apr-2019 17:00,5.163,,229,,10.14,,1718,,25.66,,0,,30.86,,4.413,,4.4,,,AN,4.1,
08-Apr-2019 18:00,5.382,,312.9,,10.88,,1801,,24.45,,0,,12.37,,5.256,,13.7,,,AN,3.8,
08-Apr-2019 19:00,1.401,,55.6,,4.901,,1927,,22.93,,0,,61.12,,0.603,,22.4,,,AN,3.6,
08-Apr-2019 20:00,1.965,,110.1,,4.215,,2057,,20.52,,0,,22.37,,1.815,,7.2,,,AN,3.3,
08-Apr-2019 21:00,2.757,,114.5,,4.999,,2138,,20.21,,0,,17.48,,2.628,,4.2,,,AN,2.7,
08-Apr-2019 22:00,2.613,,98.7,,5.244,,2253,,19.93,,0,,17.12,,2.496,,2,,,AN,4.1,
08-Apr-2019 23:00,2.679,,97.8,,5.783,,2349,,19.68,,0,,16.65,,2.566,,8.4,,,AN,2,
09-Apr-2019 00:00,3.393,,101.3,,7.5,,59,,19.58,,0,,15.14,,3.275,,6.5,,,AN,0.7,
09-Apr-2019 01:00,3.699,,112.4,,6.42,,155,,19.31,,0,,14.98,,3.573,,5.5,,,AN,8.1,
09-Apr-2019 02:00,2.077,,116.5,,6.42,,214,,18.92,,0,,46.36,,1.397,,4.1,,,AN,2.4,
09-Apr-2019 03:00,2.398,,102,,7.5,,332,,18.68,,0,,22.45,,2.213,,4.5,,,AN,-5.1,
09-Apr-2019 04:00,2.631,,109.9,,6.616,,436,,18,,0,,21.41,,2.447,,12.2,,,AN,-0.4,
09-Apr-2019 05:00,2.02,,98,,5.391,,528,,17.03,,0,,20.34,,1.892,,21.9,,,AN,3.4,
09-Apr-2019 06:00,1.366,,117.6,,4.46,,640,,18.66,,0,,49.47,,0.857,,20.4,,,AN,2.9,
09-Apr-2019 07:00,4.608,,263.5,,10.73,,749,,20.02,,0,,26.63,,4.11,,10.5,,,BA,0.9,
09-Apr-2019 08:00,6.063,,254.1,,11.27,,829,,20.13,,0,,19.21,,5.722,,10.8,,13.8,,3.1,
09-Apr-2019 09:00,6.72,,224.6,,11.52,,906,,20.5,,0,,43.35,,4.796,,10.9,,8.6,,4.8,
09-Apr-2019 10:00,6.892,,204.9,,12.79,,1048,,20.77,,0,,21.12,,6.424,,15.8,,20.2,,2.3,
09-Apr-2019 11:00,7.91,,244.8,,17.49,,1154,,21.28,,0,,68.51,,2.251,,150.7,,135.8,,14,
09-Apr-2019 12:00,11.85,,318.3,,18.23,,1205,,20.16,,0,,13.34,,11.53,,431.4,,503.8,,106.9,
09-Apr-2019 13:00,10.96,,316.9,,17.3,,1354,,19.54,,0,,13.64,,10.65,,218.6,,93.8,,53.8,
09-Apr-2019 14:00,10.41,,313.3,,16.61,,1412,,18.91,,0,,13.29,,10.13,,180.8,,172.9,,46.3,
09-Apr-2019 15:00,13.15,,314.3,,19.75,,1559,,18.46,,0,,9.47,,12.97,,837.8,,751.7,,155.1,
09-Apr-2019 16:00,12.21,,311.3,,20.14,,1602,,16.78,,0,,9.14,,12.05,,793.3,,774.6,,147.1,
09-Apr-2019 17:00,13.95,,309.3,,22.25,,1722,,13.47,,0,,8.23,,13.8,,1690.9,,1634.3,,262.9,
09-Apr-2019 18:00,12,,309.9,,19.06,,1807,,11.4,,0,,8.93,,11.86,,620,,598.9,,147.3,
09-Apr-2019 19:00,10.49,,319.3,,16.32,,1918,,11.19,,0,,10.82,,10.3,,407.7,,367.6,,102.2,
09-Apr-2019 20:00,10.94,,320.3,,18.62,,2029,,10.69,,0,,10.16,,10.77,,382.1,,366.4,,102.6,
09-Apr-2019 21:00,12.17,,317.8,,18.08,,2119,,10.26,,0,,8.83,,12.03,,692.9,,662.4,,172.1,
