,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Apr-2019 00:00,6.7,,
02-Apr-2019 00:00,20.1,,
03-Apr-2019 00:00,5.8,5.5,1.6
04-Apr-2019 00:00,11.7,,
05-Apr-2019 00:00,6.6,,
06-Apr-2019 00:00,5.3,,1.4
07-Apr-2019 00:00,6.6,,
08-Apr-2019 00:00,9.6,,
09-Apr-2019 00:00,261.2,,57.3
10-Apr-2019 00:00,108.6,,
11-Apr-2019 00:00,9.2,,
12-Apr-2019 00:00,4.8,,1.7
13-Apr-2019 00:00,3.5,,
14-Apr-2019 00:00,8.1,,
15-Apr-2019 00:00,12.3,17.3,4
16-Apr-2019 00:00,7.7,,
17-Apr-2019 00:00,4.6,,
18-Apr-2019 00:00,4.8,,1.5
19-Apr-2019 00:00,4.5,,
20-Apr-2019 00:00,16.1,,
21-Apr-2019 00:00,18.8,,5
22-Apr-2019 00:00,35.8,,
23-Apr-2019 00:00,9,,
24-Apr-2019 00:00,8.1,,2.2
25-Apr-2019 00:00, AG,,
26-Apr-2019 00:00,11.9,,
27-Apr-2019 00:00,8.1,9.9,3.8
28-Apr-2019 00:00,5.4,,
29-Apr-2019 00:00,7.5,,
30-Apr-2019 00:00,43.5,,12
