,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2019 00:00,1.439,,,AV,206.7,,2.314,,57,,,AV,,AV,12.92,,1.402,,6.4,
01-Apr-2019 01:00,1.541,,,AV,196,,2.451,,105,,,AV,,AV,17.51,,1.469,,6.4,
01-Apr-2019 02:00,1.71,,,AV,195.5,,2.51,,236,,,AV,,AV,12.23,,1.671,,5.8,
01-Apr-2019 03:00,1.018,,,AV,213.7,,2.216,,306,,,AV,,AV,18.38,,0.966,,7.4,
01-Apr-2019 04:00,0.957,,,AV,214.8,,1.824,,430,,,AV,,AV,33.77,,0.79,,7.4,
01-Apr-2019 05:00,1.121,,,AV,210.9,,1.706,,513,,,AV,,AV,17.99,,1.066,,7.1,
01-Apr-2019 06:00,0.357,,,AV,226.8,,1.157,,601,,,AV,,AV,50.06,,0.22,,12.1,
01-Apr-2019 07:00,1.035,,,AV,338.6,,2.569,,741,,,AV,,AV,33.3,,0.86,,5.9,
01-Apr-2019 08:00,0.934,,,AV,20.6,,2.216,,831,,,AV,,AV,28.44,,0.819,,9.9,
01-Apr-2019 09:00,1.39,,,AV,7.9,,3.764,,959,,,AV,,AV,22.41,,1.284,,29,
01-Apr-2019 10:00,2.127,,,AV,13.4,,4.431,,1045,,,AV,,AV,34.67,,1.737,,7.9,
01-Apr-2019 11:00,4.719,,,AV,157.9,,8.84,,1135,,,AV,,AV,19.99,,4.431,,7.1,
01-Apr-2019 12:00,5.588,,,AV,171.6,,8.74,,1207,,,AV,,AV,16.29,,5.362,,7.4,
01-Apr-2019 13:00,5.408,,,AV,170.4,,9.04,,1301,,,AV,,AV,14.31,,5.239,,7.4,
01-Apr-2019 14:00,5.075,,,AV,159.6,,8.08,,1458,,,AV,,AV,13.35,,4.938,,7.5,
01-Apr-2019 15:00,5.02,,,AV,156.4,,8.61,,1519,,,AV,,AV,16.48,,4.813,,8.7,
01-Apr-2019 16:00,5.187,,,AV,154,,8.55,,1632,,,AV,,AV,15.31,,5.002,,7.5,
01-Apr-2019 17:00,5.704,,,AV,164.1,,8.88,,1711,,,AV,,AV,12.85,,5.56,,7,
01-Apr-2019 18:00,5.681,,,AV,172.6,,8.35,,1855,,,AV,,AV,11.26,,5.571,,7.8,
01-Apr-2019 19:00,5.682,,,AV,166,,9.61,,1921,,,AV,,AV,11.21,,5.573,,9,
01-Apr-2019 20:00,5.311,,,AV,153.2,,10.41,,2056,,,AV,,AV,16.87,,5.081,,9.3,
01-Apr-2019 21:00,5.8,,,AV,168,,11.9,,2135,,,AV,,AV,17.87,,5.518,,11.4,
01-Apr-2019 22:00,4.636,,,AV,168.7,,10.08,,2206,,,AV,,AV,29.04,,4.04,,7.2,
01-Apr-2019 23:00,4.666,,,AV,165.7,,10.21,,2340,,,AV,,AV,30.35,,4.011,,8,
02-Apr-2019 00:00,5.325,,,AV,181.7,,10.02,,4,,,AV,,AV,16.67,,5.1,,6.9,
02-Apr-2019 01:00,2.787,,,AV,182.7,,7.214,,118,,,AV,,AV,39.94,,2.109,,5.1,
02-Apr-2019 02:00,2.465,,,AV,211.7,,7.331,,246,,,AV,,AV,39.13,,1.89,,5.7,
02-Apr-2019 03:00,2.357,,,AV,204,,5.822,,341,,,AV,,AV,37.25,,1.858,,5.6,
02-Apr-2019 04:00,2.376,,,AV,194.4,,5.391,,419,,,AV,,AV,61.43,,1.009,,7.2,
02-Apr-2019 05:00,4.693,,,AV,161.3,,11.25,,533,,,AV,,AV,30.86,,4.012,,14.3,
02-Apr-2019 06:00,7.036,,,AV,179.8,,12.49,,618,,,AV,,AV,13.9,,6.829,,11.2,
02-Apr-2019 07:00,7.311,,,AV,177.4,,11.92,,739,,,AV,,AV,15.72,,7.036,,7.5,
02-Apr-2019 08:00,6.821,,,AV,206.8,,12.51,,819,,,AV,,AV,20.43,,6.387,,9.5,
02-Apr-2019 09:00,6.398,,,AV,204,,12.51,,926,,,AV,,AV,22.98,,5.883,,8.6,
02-Apr-2019 10:00,5.729,,,AV,202.4,,10.76,,1021,,,AV,,AV,16.9,,5.48,,7.3,
02-Apr-2019 11:00,5.908,,,AV,206.4,,13.21,,1122,,,AV,,AV,19.09,,5.58,,9.9,
02-Apr-2019 12:00,6.594,,,AV,201.1,,12.58,,1259,,,AV,,AV,15.88,,6.341,,10,
02-Apr-2019 13:00,6.533,,,AV,223.4,,13.37,,1329,,,AV,,AV,22.11,,6.046,,8.2,
02-Apr-2019 14:00,6.571,,,AV,230,,14.03,,1434,,,AV,,AV,20.24,,6.16,,10,
02-Apr-2019 15:00,7.291,,,AV,243.2,,13.84,,1557,,,AV,,AV,18.82,,6.897,,25.6,
02-Apr-2019 16:00,6.509,,,AV,243.3,,15.56,,1638,,,AV,,AV,32.04,,5.491,,34.5,
02-Apr-2019 17:00,4.698,,,AV,225.5,,11.43,,1722,,,AV,,AV,37.46,,3.693,,6.5,
02-Apr-2019 18:00,3.835,,,AV,232.4,,9.72,,1840,,,AV,,AV,38.48,,2.97,,4.3,
02-Apr-2019 19:00,2.141,,,AV,232.6,,7.763,,1915,,,AV,,AV,36.07,,1.716,,8.1,
02-Apr-2019 20:00,1.562,,,AV,119.1,,5.077,,2031,,,AV,,AV,65.7,,0.534,,6.3,
02-Apr-2019 21:00,1.28,,,AV,214.4,,3.411,,2154,,,AV,,AV,72.93,,0.242,,7.3,
02-Apr-2019 22:00,1.587,,,AV,183.8,,3.137,,2245,,,AV,,AV,36.72,,1.261,,7.1,
02-Apr-2019 23:00,1.177,,,AV,214.8,,1.981,,2315,,,AV,,AV,20.22,,1.104,,8.3,
03-Apr-2019 00:00,1.541,,,AV,231.2,,2.647,,21,,,AV,,AV,14.69,,1.49,,6.2,
03-Apr-2019 01:00,1.451,,,AV,210.7,,2.451,,124,,,AV,,AV,30.76,,1.242,,7.6,
03-Apr-2019 02:00,1.078,,,AV,203.5,,2.02,,239,,,AV,,AV,17.09,,1.03,,6.7,
03-Apr-2019 03:00,1.12,,,AV,206.2,,2.079,,324,,,AV,,AV,25.85,,1.006,,4.6,
03-Apr-2019 04:00,1.046,,,AV,261.4,,2.392,,426,,,AV,,AV,26.21,,0.936,,7,
03-Apr-2019 05:00,1.054,,,AV,226.6,,1.981,,523,,,AV,,AV,37.37,,0.829,,7.2,
03-Apr-2019 06:00,0.787,,,AV,133.9,,1.53,,650,,,AV,,AV,33.69,,0.651,,17,
03-Apr-2019 07:00,0.842,,,AV,61,,2,,745,,,AV,,AV,45.56,,0.575,,29.3,
03-Apr-2019 08:00,1.643,,,AV,13.8,,3.333,,849,,,AV,,AV,23.65,,1.503,,,BA
03-Apr-2019 09:00,1.392,,,AV,28.4,,3.313,,946,,,AV,,AV,34.51,,1.139,,-1.8,
03-Apr-2019 10:00,1.311,,,AV,68.6,,2.941,,1044,,,AV,,AV,46.87,,0.872,,-0.6,
03-Apr-2019 11:00,3.537,,,AV,167.7,,7.684,,1149,,,AV,,AV,24.92,,3.202,,2.7,
03-Apr-2019 12:00,5.686,,,AV,161.1,,9.27,,1251,,,AV,,AV,15.33,,5.482,,5.9,
03-Apr-2019 13:00,5.362,,,AV,166.1,,10.39,,1300,,,AV,,AV,17.13,,5.122,,5.2,
03-Apr-2019 14:00,5.084,,,AV,164.5,,8.96,,1406,,,AV,,AV,18.23,,4.826,,5.5,
03-Apr-2019 15:00,4.884,,,AV,165.3,,8.15,,1508,,,AV,,AV,16.65,,4.677,,5.6,
03-Apr-2019 16:00,4.989,,,AV,168.6,,8.76,,1604,,,AV,,AV,13.69,,4.846,,5.8,
03-Apr-2019 17:00,4.323,,,AV,157.5,,7.841,,1704,,,AV,,AV,13.79,,4.198,,7.3,
03-Apr-2019 18:00,2.409,,,AV,166.6,,5.43,,1804,,,AV,,AV,14.12,,2.336,,7.5,
03-Apr-2019 19:00,2.849,,,AV,176.3,,4.901,,1934,,,AV,,AV,12.08,,2.786,,8.1,
03-Apr-2019 20:00,2.343,,,AV,168.5,,4.764,,2006,,,AV,,AV,15.35,,2.259,,8.4,
03-Apr-2019 21:00,2.233,,,AV,160.9,,3.725,,2113,,,AV,,AV,14.29,,2.164,,9.1,
03-Apr-2019 22:00,1.817,,,AV,154.3,,3.392,,2211,,,AV,,AV,12.54,,1.773,,9.6,
03-Apr-2019 23:00,2.38,,,AV,156.4,,3.627,,2320,,,AV,,AV,11.27,,2.334,,9.4,
04-Apr-2019 00:00,2.373,,,AV,151.5,,3.627,,11,,,AV,,AV,13.28,,2.309,,8.5,
04-Apr-2019 01:00,2.437,,,AV,164.6,,5.959,,155,,,AV,,AV,20.54,,2.28,,8.3,
04-Apr-2019 02:00,3.336,,,AV,180.4,,6.43,,216,,,AV,,AV,16.59,,3.196,,8.1,
04-Apr-2019 03:00,2.638,,,AV,143.8,,5.352,,340,,,AV,,AV,16.87,,2.524,,7.9,
04-Apr-2019 04:00,2.109,,,AV,175.1,,5.371,,441,,,AV,,AV,27.78,,1.861,,7.2,
04-Apr-2019 05:00,2.862,,,AV,182.6,,5.92,,527,,,AV,,AV,15.02,,2.764,,8.1,
04-Apr-2019 06:00,2.81,,,AV,166.2,,7.077,,657,,,AV,,AV,17.95,,2.672,,8.5,
04-Apr-2019 07:00,5.909,,,AV,171.9,,9.84,,743,,,AV,,AV,12.51,,5.768,,8.2,
04-Apr-2019 08:00,7.065,,,AV,175.5,,10.47,,840,,,AV,,AV,12.06,,6.908,,9.6,
04-Apr-2019 09:00,7.296,,,AV,168.7,,10.66,,919,,,AV,,AV,13.04,,7.107,,10.8,
04-Apr-2019 10:00,7.667,,,AV,164.6,,12.09,,1046,,,AV,,AV,13.53,,7.453,,11.5,
04-Apr-2019 11:00,7.165,,,AV,165.3,,11.55,,1153,,,AV,,AV,14.34,,6.94,,8.4,
04-Apr-2019 12:00,6.94,,,AV,161.9,,10.72,,1219,,,AV,,AV,15.38,,6.69,,10.4,
04-Apr-2019 13:00,6.257,,,AV,160.2,,9.86,,1330,,,AV,,AV,14.32,,6.061,,9,
04-Apr-2019 14:00,6.165,,,AV,156.7,,10.06,,1438,,,AV,,AV,15.31,,5.945,,8.9,
04-Apr-2019 15:00,5.571,,,AV,166.6,,8.84,,1525,,,AV,,AV,14.43,,5.394,,8.4,
04-Apr-2019 16:00,5.773,,,AV,164.5,,9.12,,1635,,,AV,,AV,13.46,,5.614,,9.5,
04-Apr-2019 17:00,4.95,,,AV,163.4,,7.625,,1700,,,AV,,AV,13.63,,4.81,,9.9,
04-Apr-2019 18:00,4.256,,,AV,161,,7.116,,1857,,,AV,,AV,11.63,,4.169,,10.2,
04-Apr-2019 19:00,5.661,,,AV,165,,8.64,,1910,,,AV,,AV,14,,5.492,,13.8,
04-Apr-2019 20:00,6.367,,,AV,174.2,,9.68,,2037,,,AV,,AV,10.78,,6.254,,14,
04-Apr-2019 21:00,5.632,,,AV,170,,9.06,,2107,,,AV,,AV,11.55,,5.518,,12.1,
04-Apr-2019 22:00,3.802,,,AV,161.6,,6.763,,2214,,,AV,,AV,12.28,,3.714,,8.4,
04-Apr-2019 23:00,3.137,,,AV,168.8,,6.606,,2351,,,AV,,AV,13.11,,3.054,,8.3,
05-Apr-2019 00:00,4.178,,,AV,180.5,,6.881,,23,,,AV,,AV,11.51,,4.094,,5.4,
05-Apr-2019 01:00,2.535,,,AV,164,,5.293,,110,,,AV,,AV,29.02,,2.209,,6.9,
05-Apr-2019 02:00,1.753,,,AV,166.8,,3.451,,200,,,AV,,AV,20.73,,1.638,,6.5,
05-Apr-2019 03:00,2.008,,,AV,182.6,,3.137,,304,,,AV,,AV,24.24,,1.828,,5.8,
05-Apr-2019 04:00,1.607,,,AV,171.6,,2.196,,428,,,AV,,AV,15.04,,1.552,,5.7,
05-Apr-2019 05:00,1.141,,,AV,203.9,,2.118,,506,,,AV,,AV,39.42,,0.871,,8.3,
05-Apr-2019 06:00,1.067,,,AV,138,,2.177,,656,,,AV,,AV,48.1,,0.69,,18.5,
05-Apr-2019 07:00,0.917,,,AV,160.1,,2.412,,720,,,AV,,AV,37.24,,0.723,,6.7,
05-Apr-2019 08:00,1.545,,,AV,32.2,,3.294,,806,,,AV,,AV,26.73,,1.377,,6.2,
05-Apr-2019 09:00,0.979,,,AV,72,,2.98,,954,,,AV,,AV,56.87,,0.496,,5.7,
05-Apr-2019 10:00,2.798,,,AV,146.4,,6.41,,1043,,,AV,,AV,28.24,,2.458,,6.1,
05-Apr-2019 11:00,4.919,,,AV,172.6,,8.55,,1153,,,AV,,AV,17.1,,4.699,,6.1,
05-Apr-2019 12:00,6.009,,,AV,160.6,,9.25,,1244,,,AV,,AV,15.43,,5.791,,7.2,
05-Apr-2019 13:00,5.975,,,AV,162.3,,9.9,,1307,,,AV,,AV,14.67,,5.779,,5.4,
05-Apr-2019 14:00,4.821,,,AV,188,,10.08,,1436,,,AV,,AV,31.58,,4.088,,5.3,
05-Apr-2019 15:00,6.141,,,AV,232.4,,12.06,,1535,,,AV,,AV,16.99,,5.871,,8.1,
05-Apr-2019 16:00,6.294,,,AV,233.5,,11.88,,1623,,,AV,,AV,16.93,,6.019,,7.4,
05-Apr-2019 17:00,2.359,,,AV,146.5,,4.529,,1700,,,AV,,AV,33.18,,1.964,,4.8,
05-Apr-2019 18:00,1.207,,,AV,353.6,,4.215,,1845,,,AV,,AV,65.12,,0.427,,12.3,
05-Apr-2019 19:00,2.021,,,AV,357.8,,4.881,,1926,,,AV,,AV,18.82,,1.912,,18.5,
05-Apr-2019 20:00,1.382,,,AV,33.6,,4.431,,2011,,,AV,,AV,56.72,,0.704,,9.6,
05-Apr-2019 21:00,1.834,,,AV,39.5,,4.156,,2117,,,AV,,AV,67.67,,0.554,,6.7,
05-Apr-2019 22:00,1.299,,,AV,237.7,,2.353,,2243,,,AV,,AV,16.48,,1.245,,6.3,
05-Apr-2019 23:00,1.438,,,AV,235.4,,2.196,,2313,,,AV,,AV,13.95,,1.395,,7.5,
06-Apr-2019 00:00,1.665,,,AV,197.3,,3.411,,30,,,AV,,AV,25.43,,1.5,,4.5,
06-Apr-2019 01:00,1.096,,,AV,177.7,,2.431,,102,,,AV,,AV,24.94,,0.992,,4.8,
06-Apr-2019 02:00,1.458,,,AV,163.8,,2.255,,235,,,AV,,AV,21.83,,1.352,,4.2,
06-Apr-2019 03:00,1.02,,,AV,204.5,,2.353,,309,,,AV,,AV,47.96,,0.662,,4.7,
06-Apr-2019 04:00,1.606,,,AV,168.4,,2.823,,432,,,AV,,AV,18.68,,1.52,,4.4,
06-Apr-2019 05:00,1.356,,,AV,197.4,,2.471,,525,,,AV,,AV,26.86,,1.207,,5.5,
06-Apr-2019 06:00,0.958,,,AV,245.3,,2.216,,653,,,AV,,AV,55.92,,0.501,,6.7,
06-Apr-2019 07:00,0.621,,,AV,53.9,,1.549,,743,,,AV,,AV,67.14,,0.194,,8,
06-Apr-2019 08:00,1.742,,,AV,7.4,,4.274,,850,,,AV,,AV,26.32,,1.558,,8.6,
06-Apr-2019 09:00,2.059,,,AV,10.1,,4.293,,912,,,AV,,AV,27.22,,1.826,,5.1,
06-Apr-2019 10:00,2.179,,,AV,21.5,,5.156,,1059,,,AV,,AV,31.44,,1.85,,6.7,
06-Apr-2019 11:00,1.967,,,AV,17.6,,4.646,,1108,,,AV,,AV,34.38,,1.613,,7.3,
06-Apr-2019 12:00,2.14,,,AV,28,,4.783,,1213,,,AV,,AV,32.2,,1.802,,6.1,
06-Apr-2019 13:00,2.025,,,AV,19.8,,4.842,,1304,,,AV,,AV,33.81,,1.672,,5.9,
06-Apr-2019 14:00,2.076,,,AV,15,,5.45,,1448,,,AV,,AV,28.24,,1.824,,5.8,
06-Apr-2019 15:00,1.597,,,AV,353.3,,4.627,,1511,,,AV,,AV,35.65,,1.287,,5.3,
06-Apr-2019 16:00,0.842,,,AV,331.2,,2.549,,1618,,,AV,,AV,55.6,,0.445,,6.7,
06-Apr-2019 17:00,1.068,,,AV,293,,2.177,,1752,,,AV,,AV,65.82,,0.363,,8.6,
06-Apr-2019 18:00,1.772,,,AV,216,,2.529,,1853,,,AV,,AV,25.8,,1.592,,10.8,
06-Apr-2019 19:00,1.609,,,AV,168.7,,2.529,,1914,,,AV,,AV,17.48,,1.534,,10.9,
06-Apr-2019 20:00,2.187,,,AV,163.3,,3.509,,2059,,,AV,,AV,11.46,,2.144,,10.7,
06-Apr-2019 21:00,2.084,,,AV,154.1,,3.509,,2106,,,AV,,AV,14.96,,2.013,,8.6,
06-Apr-2019 22:00,2.206,,,AV,170.9,,3.372,,2211,,,AV,,AV,9.87,,2.173,,8.2,
06-Apr-2019 23:00,2.205,,,AV,166.4,,3,,2340,,,AV,,AV,13.05,,2.148,,7.1,
07-Apr-2019 00:00,2.061,,,AV,160.2,,2.882,,15,,,AV,,AV,13.08,,2.008,,7.4,
07-Apr-2019 01:00,1.871,,,AV,185.2,,2.745,,159,,,AV,,AV,34.21,,1.537,,7.5,
07-Apr-2019 02:00,0.944,,,AV,232.3,,3.019,,207,,,AV,,AV,53.02,,0.539,,7.1,
07-Apr-2019 03:00,1.131,,,AV,227.8,,2.373,,357,,,AV,,AV,38.15,,0.88,,6.5,
07-Apr-2019 04:00,1.177,,,AV,217.4,,2.627,,403,,,AV,,AV,34.44,,0.964,,6.8,
07-Apr-2019 05:00,1.24,,,AV,205.9,,1.961,,501,,,AV,,AV,16.01,,1.192,,7.2,
07-Apr-2019 06:00,0.673,,,AV,193.3,,1.549,,611,,,AV,,AV,53.27,,0.382,,7.7,
07-Apr-2019 07:00,0.592,,,AV,65.7,,1.726,,751,,,AV,,AV,41.73,,0.435,,3.6,
07-Apr-2019 08:00,1.349,,,AV,12.9,,3.392,,838,,,AV,,AV,22.47,,1.245,,8.7,
07-Apr-2019 09:00,1.8,,,AV,16.7,,4.019,,957,,,AV,,AV,22.34,,1.663,,6.8,
07-Apr-2019 10:00,2.444,,,AV,14.1,,4.921,,1023,,,AV,,AV,29.27,,2.125,,7.8,
07-Apr-2019 11:00,3.245,,,AV,173.9,,6.743,,1122,,,AV,,AV,20.87,,3.029,,6.7,
07-Apr-2019 12:00,3.781,,,AV,166.1,,7.527,,1258,,,AV,,AV,19.11,,3.571,,7,
07-Apr-2019 13:00,4.158,,,AV,164.4,,7.625,,1337,,,AV,,AV,19.36,,3.92,,17.8,
07-Apr-2019 14:00,4.148,,,AV,173.7,,7.527,,1427,,,AV,,AV,17.57,,3.953,,6,
07-Apr-2019 15:00,4.431,,,AV,170.8,,7.214,,1545,,,AV,,AV,14.1,,4.296,,7.7,
07-Apr-2019 16:00,4.144,,,AV,164.6,,6.763,,1620,,,AV,,AV,13.94,,4.021,,9.1,
07-Apr-2019 17:00,3.413,,,AV,171.7,,5.665,,1706,,,AV,,AV,14.82,,3.299,,10.2,
07-Apr-2019 18:00,2.842,,,AV,193.4,,4.783,,1822,,,AV,,AV,14.46,,2.751,,10,
07-Apr-2019 19:00,2.263,,,AV,144.8,,3.882,,1957,,,AV,,AV,14.27,,2.193,,13.3,
07-Apr-2019 20:00,2.072,,,AV,173.2,,3.255,,2000,,,AV,,AV,11.3,,2.031,,10.4,
07-Apr-2019 21:00,1.602,,,AV,203.2,,2.882,,2134,,,AV,,AV,21.79,,1.486,,9.6,
07-Apr-2019 22:00,0.976,,,AV,227.8,,2.471,,2248,,,AV,,AV,45.59,,0.667,,10.4,
07-Apr-2019 23:00,1.54,,,AV,230,,2.314,,2319,,,AV,,AV,12.38,,1.504,,10.4,
08-Apr-2019 00:00,0.864,,,AV,186.8,,1.941,,18,,,AV,,AV,37.96,,0.674,,10.5,
08-Apr-2019 01:00,0.803,,,AV,178.4,,1.53,,113,,,AV,,AV,25.14,,0.725,,10.4,
08-Apr-2019 02:00,0.967,,,AV,263.7,,1.765,,249,,,AV,,AV,24.5,,0.878,,7.8,
08-Apr-2019 03:00,1.24,,,AV,240.8,,2.098,,317,,,AV,,AV,16.49,,1.188,,7.9,
08-Apr-2019 04:00,0.954,,,AV,229.1,,2.02,,457,,,AV,,AV,25.22,,0.861,,8,
08-Apr-2019 05:00,0.794,,,AV,221.8,,1.824,,511,,,AV,,AV,20.95,,0.741,,10.2,
08-Apr-2019 06:00,0.46,,,AV,205.9,,1.236,,622,,,AV,,AV,49.03,,0.291,,9.2,
08-Apr-2019 07:00,0.916,,,AV,338.2,,1.961,,709,,,AV,,AV,38.26,,0.711,,12.9,
08-Apr-2019 08:00,1.153,,,AV,1.2,,2.529,,832,,,AV,,AV,34.64,,0.942,,19.8,
08-Apr-2019 09:00,1.02,,,AV,37.1,,2.51,,903,,,AV,,AV,28.72,,0.892,,19.6,
08-Apr-2019 10:00,1.498,,,AV,82.7,,5.607,,1059,,,AV,,AV,69.06,,0.409,,7.2,
08-Apr-2019 11:00,4.89,,,AV,160,,11.68,,1145,,,AV,,AV,19.59,,4.604,,9.4,
08-Apr-2019 12:00,7.189,,,AV,155.3,,11.8,,1258,,,AV,,AV,14.02,,6.973,,11,
08-Apr-2019 13:00,6.825,,,AV,165.8,,12.33,,1335,,,AV,,AV,16.48,,6.542,,9.6,
08-Apr-2019 14:00,4.529,,,AV,189.1,,11.68,,1405,,,AV,,AV,33.66,,3.747,,6.4,
08-Apr-2019 15:00,2.556,,,AV,343.2,,7.429,,1518,,,AV,,AV,55.73,,1.346,,14.1,
08-Apr-2019 16:00,2.442,,,AV,276.5,,6.077,,1600,,,AV,,AV,56.06,,1.272,,9.1,
08-Apr-2019 17:00,1.586,,,AV,281.5,,4.901,,1747,,,AV,,AV,30.57,,1.36,,8.6,
08-Apr-2019 18:00,2.27,,,AV,289.6,,5.136,,1817,,,AV,,AV,38.69,,1.752,,9.6,
08-Apr-2019 19:00,3.568,,,AV,342.9,,8.8,,1942,,,AV,,AV,30.99,,3.046,,31.8,
08-Apr-2019 20:00,2.981,,,AV,346.7,,9.72,,2024,,,AV,,AV,25.63,,2.683,,6.5,
08-Apr-2019 21:00,2.731,,,AV,32.9,,7.429,,2103,,,AV,,AV,52.68,,1.576,,13.5,
08-Apr-2019 22:00,3.124,,,AV,126.2,,7.586,,2252,,,AV,,AV,19.16,,2.949,,4.4,
08-Apr-2019 23:00,3.627,,,AV,126.6,,6.489,,2341,,,AV,,AV,21.04,,3.383,,7.2,
09-Apr-2019 00:00,2.905,,,AV,122.9,,7.802,,52,,,AV,,AV,24.04,,2.649,,7,
09-Apr-2019 01:00,5,,,AV,144.4,,10,,156,,,AV,,AV,24.41,,4.546,,9.7,
09-Apr-2019 02:00,4.647,,,AV,107,,9.27,,207,,,AV,,AV,20.34,,4.354,,12.8,
09-Apr-2019 03:00,4.679,,,AV,129.3,,11.23,,327,,,AV,,AV,38.95,,3.597,,19.7,
09-Apr-2019 04:00,5.209,,,AV,103.7,,11.49,,459,,,AV,,AV,37.23,,4.108,,14.5,
09-Apr-2019 05:00,5.809,,,AV,100.5,,13.25,,544,,,AV,,AV,38.72,,4.482,,23.2,
09-Apr-2019 06:00,6.548,,,AV,101,,12.66,,627,,,AV,,AV,26.83,,5.83,,52.4,
09-Apr-2019 07:00,6.382,,,AV,106.5,,11.94,,713,,,AV,,AV,37.87,,4.987,,40,
09-Apr-2019 08:00,5.3,,,AV,104.9,,11.08,,841,,,AV,,AV,29.05,,4.618,,15.1,
09-Apr-2019 09:00,5.746,,,AV,113.8,,12.55,,921,,,AV,,AV,33.41,,4.768,,24.6,
09-Apr-2019 10:00,4.484,,,AV,118.8,,9.76,,1018,,,AV,,AV,57.11,,2.255,,27.6,
09-Apr-2019 11:00,5.137,,,AV,298,,14.09,,1125,,,AV,,AV,56.38,,2.648,,155.7,
09-Apr-2019 12:00,6.237,,,AV,293.5,,13.02,,1231,,,AV,,AV,21.02,,5.816,,40.8,
09-Apr-2019 13:00,6.48,,,AV,290,,12.39,,1348,,,AV,,AV,20.01,,6.085,,23.8,
09-Apr-2019 14:00,6.072,,,AV,278.6,,13.02,,1406,,,AV,,AV,19.35,,5.725,,9.7,
09-Apr-2019 15:00,6.108,,,AV,275,,12.09,,1551,,,AV,,AV,23.72,,5.585,,12.9,
09-Apr-2019 16:00,6.066,,,AV,268.2,,13.49,,1627,,,AV,,AV,32.39,,5.096,,45.8,
09-Apr-2019 17:00,8.09,,,AV,356.2,,19.17,,1734,,,AV,,AV,26.86,,7.203,,730.9,
09-Apr-2019 18:00,9.5,,,AV,4.8,,16.25,,1841,,,AV,,AV,24.36,,8.64,,180.8,
09-Apr-2019 19:00,8.35,,,AV,359.6,,14.98,,1906,,,AV,,AV,25.86,,7.497,,64.8,
09-Apr-2019 20:00,9.25,,,AV,0.9,,14.33,,2001,,,AV,,AV,25.55,,8.33,,69.9,
09-Apr-2019 21:00,9.8,,,AV,4.4,,16.6,,2146,,,AV,,AV,23.05,,9,,79.8,
09-Apr-2019 22:00,9.01,,,AV,11.3,,15.31,,2204,,,AV,,AV,23.25,,8.26,,94.7,
09-Apr-2019 23:00,9.73,,,AV,7.1,,14.94,,2303,,,AV,,AV,21.04,,9.08,,45.7,
10-Apr-2019 00:00,9.7,,,AV,18.7,,15.62,,27,,,AV,,AV,12.74,,9.46,,447.9,
10-Apr-2019 01:00,9.65,,,AV,13.3,,13.86,,129,,,AV,,AV,18.44,,9.15,,334.5,
10-Apr-2019 02:00,7.38,,,AV,16.1,,12.47,,201,,,AV,,AV,13.21,,7.184,,78.8,
10-Apr-2019 03:00,6.002,,,AV,13.6,,11.7,,324,,,AV,,AV,17.19,,5.732,,44.5,
10-Apr-2019 04:00,6.044,,,AV,2.9,,11.47,,424,,,AV,,AV,19.55,,5.693,,10.8,
10-Apr-2019 05:00,3.7,,,AV,3.3,,9.72,,503,,,AV,,AV,28.73,,3.234,,11.2,
10-Apr-2019 06:00,6.123,,,AV,14.1,,10.17,,644,,,AV,,AV,17.35,,5.842,,21.9,
10-Apr-2019 07:00,6.84,,,AV,17.6,,13.19,,707,,,AV,,AV,15.63,,6.586,,157.8,
10-Apr-2019 08:00,6.701,,,AV,34.5,,11.49,,856,,,AV,,AV,13.61,,6.512,,35,
10-Apr-2019 09:00,8.92,,,AV,18.6,,14,,923,,,AV,,AV,15.2,,8.6,,248.8,
10-Apr-2019 10:00,9.96,,,AV,15.6,,15.5,,1042,,,AV,,AV,13.8,,9.67,,353,
10-Apr-2019 11:00,10.92,,,AV,8.8,,17.5,,1120,,,AV,,AV,23.49,,10,,284.1,
10-Apr-2019 12:00,11.53,,,AV,14.1,,17.01,,1241,,,AV,,AV,16.95,,11.03,,330.4,
10-Apr-2019 13:00,11.06,,,AV,13.4,,16.66,,1343,,,AV,,AV,21.35,,10.29,,155.7,
10-Apr-2019 14:00,10.07,,,AV,8.1,,15.01,,1448,,,AV,,AV,21.7,,9.35,,101,
10-Apr-2019 15:00,8.95,,,AV,2.2,,14.13,,1502,,,AV,,AV,25.51,,8.07,,51.3,
10-Apr-2019 16:00,5.843,,,AV,349.4,,11.53,,1621,,,AV,,AV,27.85,,5.152,,22.5,
10-Apr-2019 17:00,5.534,,,AV,357,,9.76,,1723,,,AV,,AV,18.9,,5.233,,25.2,
