,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2023 00:00,1.173,,140.6,,2.902,,53,,24.34,,19.86,,1.102,,13.1,
01-Jul-2023 01:00,1.716,,165,,3.568,,119,,22.71,,60.18,,0.769,,15.9,
01-Jul-2023 02:00,0.941,,80.9,,2.137,,200,,22.03,,14.62,,0.91,,15,
01-Jul-2023 03:00,0.772,,261.7,,1.902,,313,,21.28,,63.75,,0.294,,13.5,
01-Jul-2023 04:00,1.868,,187.3,,2.471,,424,,21.79,,20.35,,1.75,,19.8,
01-Jul-2023 05:00,1.095,,304,,2.294,,502,,21.98,,78.66,,0.062,,21.6,
01-Jul-2023 06:00,1.478,,20.1,,2.921,,624,,22.62,,18.93,,1.398,,21.9,
01-Jul-2023 07:00,1.425,,19.2,,3,,739,,25.57,,23.78,,1.303,,13.7,
01-Jul-2023 08:00,1.496,,35.7,,2.961,,838,,27.46,,29.48,,1.298,,12.3,
01-Jul-2023 09:00,1.816,,44.2,,3.823,,1000,,29.17,,19.1,,1.715,,12.4,
01-Jul-2023 10:00,2.001,,55.8,,3.843,,1036,,31.05,,25.23,,1.807,,13.2,
01-Jul-2023 11:00,1.531,,335,,3.059,,1125,,33.41,,38.06,,1.193,,18.6,
01-Jul-2023 12:00,1.626,,311,,4.431,,1258,,35.45,,59.56,,0.747,,6,
01-Jul-2023 13:00,2.361,,231.9,,6.41,,1326,,36.28,,77.06,,0.224,,7.4,
01-Jul-2023 14:00,1.879,,280.8,,4.215,,1444,,37.05,,59.44,,0.867,,7.4,
01-Jul-2023 15:00,1.859,,301.5,,4.725,,1532,,37.3,,51.39,,1.111,,6.4,
01-Jul-2023 16:00,2.05,,287,,5.43,,1625,,37.57,,35.76,,1.651,,7.4,
01-Jul-2023 17:00,3.013,,255.2,,5.665,,1753,,37.34,,35.21,,2.444,,8.9,
01-Jul-2023 18:00,3.38,,206.8,,4.783,,1819,,36.04,,12.69,,3.297,,11.6,
01-Jul-2023 19:00,3.992,,175.1,,5.548,,1948,,32.93,,10.43,,3.926,,12.8,
01-Jul-2023 20:00,4.866,,163.4,,6.665,,2037,,31.12,,6.4,,4.836,,12.7,
01-Jul-2023 21:00,5.306,,164.4,,7.175,,2132,,30.35,,7.22,,5.264,,22.7,
01-Jul-2023 22:00,4.26,,174.9,,6.293,,2207,,29.05,,43.38,,3.038,,24.8,
01-Jul-2023 23:00,1.048,,194,,2.784,,2301,,26.17,,52.8,,0.603,,25.7,
02-Jul-2023 00:00,1.595,,206.4,,3.764,,52,,26.33,,43.7,,1.131,,20.4,
02-Jul-2023 01:00,2.898,,104.7,,4.842,,126,,25.33,,36.14,,2.321,,23.4,
02-Jul-2023 02:00,3.055,,214,,4.254,,232,,23.24,,14.29,,2.96,,20.1,
02-Jul-2023 03:00,2.208,,168.1,,3.333,,302,,23.59,,15.93,,2.123,,14.9,
02-Jul-2023 04:00,1.843,,88.7,,2.745,,421,,23.88,,42.31,,1.34,,24.5,
02-Jul-2023 05:00,1.109,,347.7,,2.804,,554,,22.76,,36.36,,0.886,,29.4,
02-Jul-2023 06:00,0.453,,296.3,,1.981,,657,,25.09,,24.03,,0.413,,25.6,
02-Jul-2023 07:00,1.113,,315.8,,2.039,,730,,27.04,,20.4,,1.042,,16.8,
02-Jul-2023 08:00,1.837,,32.3,,3.784,,855,,29.04,,31.27,,1.563,,15.9,
02-Jul-2023 09:00,2.825,,38,,4.764,,912,,30.66,,14.9,,2.729,,16.4,
02-Jul-2023 10:00,1.419,,49.1,,3.686,,1020,,32.59,,28.62,,1.242,,17.7,
02-Jul-2023 11:00,1.497,,48.1,,3.882,,1103,,34.62,,45.88,,1.017,,14.2,
02-Jul-2023 12:00,3.797,,185.8,,8.68,,1244,,37.01,,49.62,,2.372,,6,
02-Jul-2023 13:00,5.01,,148.4,,10.21,,1341,,37.83,,24.19,,4.563,,6.5,
02-Jul-2023 14:00,4.125,,143.5,,7.508,,1407,,38.45,,30.71,,3.532,,4.4,
02-Jul-2023 15:00,3.426,,180.9,,7.939,,1547,,38.73,,34.44,,2.807,,8.1,
02-Jul-2023 16:00,5.153,,176.1,,9.8,,1656,,38.77,,21.39,,4.793,,10.2,
02-Jul-2023 17:00,5.904,,195.6,,10.41,,1701,,38.06,,25.53,,5.317,,19.8,
02-Jul-2023 18:00,7.173,,254.5,,12.15,,1847,,35.85,,10.77,,7.047,,58.1,
02-Jul-2023 19:00,9.15,,263.4,,13.13,,1926,,34.83,,10.91,,8.98,,32,
02-Jul-2023 20:00,5.241,,215.8,,13.51,,2003,,33.91,,38.69,,4.045,,29.4,
02-Jul-2023 21:00,5.235,,162.8,,8.33,,2110,,32.37,,12.99,,5.1,,20,
02-Jul-2023 22:00,5.049,,160.7,,6.547,,2209,,30.51,,5.29,,5.028,,15.8,
