,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2023 00:00,2.895,,338.8,,4.431,,54,,13.3,,2.817,,38.3,
01-Jul-2023 01:00,4.26,,332.4,,5.744,,124,,6.93,,4.229,,15,
01-Jul-2023 02:00,4.699,,333.6,,6.606,,225,,10.38,,4.622,,11.7,
01-Jul-2023 03:00,3.267,,344,,5.097,,332,,16.06,,3.139,,21.7,
01-Jul-2023 04:00,1.264,,305.4,,2.725,,421,,39.06,,0.97,,22.5,
01-Jul-2023 05:00,2.158,,301.4,,4.254,,538,,32.02,,1.821,,44.3,
01-Jul-2023 06:00,1.597,,346.7,,2.941,,630,,21.28,,1.486,,21.2,
01-Jul-2023 07:00,2.558,,352.8,,4.489,,713,,31.97,,2.159,,17.6,
01-Jul-2023 08:00,3.092,,355.7,,5.548,,840,,19.99,,2.903,,38.1,
01-Jul-2023 09:00,1.741,,299.9,,4.293,,905,,57.43,,0.866,,38.1,
01-Jul-2023 10:00,2.703,,170.8,,5.175,,1013,,22.8,,2.489,,14.5,
01-Jul-2023 11:00,2.067,,185.3,,4.94,,1158,,22.18,,1.912,,11,
01-Jul-2023 12:00,2.832,,182.6,,4.901,,1212,,14.82,,2.737,,-3.9,
01-Jul-2023 13:00,3.36,,171.9,,5.528,,1337,,18.71,,3.18,,12.8,
01-Jul-2023 14:00,3.634,,168.8,,7.233,,1432,,18.6,,3.443,,13.1,
01-Jul-2023 15:00,2.81,,184.3,,6.077,,1538,,25.66,,2.528,,2.6,
01-Jul-2023 16:00,1.563,,196.3,,3.49,,1638,,51.15,,0.94,,11.3,
01-Jul-2023 17:00,1.812,,219.9,,3.921,,1749,,33.08,,1.51,,8,
01-Jul-2023 18:00,1.424,,158.3,,2.902,,1859,,19.93,,1.338,,26.1,
01-Jul-2023 19:00,1.579,,250.6,,3.49,,1907,,62.05,,0.652,,41.8,
01-Jul-2023 20:00,1.747,,78.3,,4.058,,2047,,32.9,,1.459,,26,
01-Jul-2023 21:00,3.152,,107.9,,4.352,,2143,,9.3,,3.111,,12.3,
01-Jul-2023 22:00,2.431,,183.2,,3.862,,2212,,56.97,,1.229,,20.2,
01-Jul-2023 23:00,2.791,,334.5,,6.371,,2353,,29.3,,2.425,,16.5,
02-Jul-2023 00:00,4.548,,334.2,,6.763,,26,,9.46,,4.486,,11.7,
02-Jul-2023 01:00,4.376,,325.7,,5.626,,144,,6.74,,4.345,,10.1,
02-Jul-2023 02:00,4.498,,322.8,,6.018,,235,,6.82,,4.466,,15,
02-Jul-2023 03:00,1.566,,323.6,,3.784,,319,,61.04,,0.677,,20.3,
02-Jul-2023 04:00,1.748,,304.5,,4.176,,441,,53.56,,0.984,,22.8,
02-Jul-2023 05:00,2.485,,321.5,,4.293,,552,,21.21,,2.315,,25.8,
02-Jul-2023 06:00,3.98,,339.1,,7.371,,657,,25.12,,3.597,,23.7,
02-Jul-2023 07:00,4.419,,359.9,,6.704,,738,,19.61,,4.16,,32.9,
02-Jul-2023 08:00,3.906,,1,,7.469,,850,,21.67,,3.627,,30.7,
02-Jul-2023 09:00,3.603,,22.2,,7.312,,906,,52.26,,2.103,,42,
02-Jul-2023 10:00,2.832,,127.9,,4.999,,1004,,23.19,,2.6,,20.3,
02-Jul-2023 11:00,3.122,,121.6,,6.959,,1155,,17.59,,2.975,,9.6,
02-Jul-2023 12:00,4.166,,144,,6.685,,1222,,22.44,,3.846,,0.9,
02-Jul-2023 13:00,4.119,,119.8,,6.9,,1317,,14.92,,3.98,,4.8,
02-Jul-2023 14:00,4.288,,142.3,,7.351,,1442,,27.1,,3.808,,6.7,
02-Jul-2023 15:00,4.102,,170.3,,6.724,,1501,,16.5,,3.931,,4.1,
02-Jul-2023 16:00,2.537,,131.8,,4.842,,1618,,18.57,,2.403,,8,
02-Jul-2023 17:00,2.789,,134.7,,6.057,,1756,,28.39,,2.447,,25.7,
02-Jul-2023 18:00,3.976,,170,,6.763,,1820,,11.83,,3.891,,33,
02-Jul-2023 19:00,2.33,,186.2,,4.862,,1917,,26.29,,2.085,,15.2,
02-Jul-2023 20:00,3.202,,101.7,,7.273,,2040,,30.62,,2.744,,34.4,
02-Jul-2023 21:00,4.915,,106.3,,6.861,,2100,,8.24,,4.864,,18.8,
02-Jul-2023 22:00,3.695,,107.6,,5.469,,2204,,7.01,,3.667,,20.3,
02-Jul-2023 23:00,1.996,,142.6,,4.058,,2301,,48.19,,1.29,,22.8,
03-Jul-2023 00:00,1.545,,206,,2.784,,12,,27.29,,1.37,,22.4,
03-Jul-2023 01:00,2.478,,321.3,,5.94,,158,,37.73,,1.94,,37.3,
03-Jul-2023 02:00,3.984,,329.8,,6.038,,240,,11.43,,3.905,,23.4,
03-Jul-2023 03:00,4.268,,331,,5.685,,358,,9,,4.215,,18.9,
03-Jul-2023 04:00,3.466,,324.9,,5.822,,401,,17.68,,3.301,,28.5,
03-Jul-2023 05:00,4.05,,329.6,,6.155,,532,,10.17,,3.986,,42.4,
03-Jul-2023 06:00,4.354,,340.2,,6.508,,640,,10.97,,4.274,,24.8,
03-Jul-2023 07:00,2.806,,340.2,,5.665,,748,,23.5,,2.57,,61.6,
03-Jul-2023 08:00,1.622,,94.1,,4.078,,803,,49.06,,1.027,,27.6,
03-Jul-2023 09:00,1.073,,162.5,,2.98,,956,,54.82,,0.581,,20.9,
03-Jul-2023 10:00,2.109,,125.1,,4.94,,1100,,33.57,,1.747,,10.9,
03-Jul-2023 11:00,3.246,,188.5,,5.489,,1159,,20.01,,3.047,,7.7,
03-Jul-2023 12:00,3.832,,126.4,,9.02,,1255,,23.79,,3.501,,20.6,
03-Jul-2023 13:00,7.461,,159.3,,11.23,,1345,,11.41,,7.312,,30.2,
03-Jul-2023 14:00,7.899,,154.5,,10.88,,1421,,10.47,,7.767,,20.6,
03-Jul-2023 15:00,6.768,,160,,10.08,,1546,,15.7,,6.514,,11.4,
03-Jul-2023 16:00,7.491,,171.9,,10.21,,1650,,10.4,,7.368,,16.4,
03-Jul-2023 17:00,5.784,,178.8,,9.27,,1711,,17.56,,5.512,,17.4,
03-Jul-2023 18:00,6.18,,154.1,,10.68,,1801,,11.97,,6.046,,19.1,
03-Jul-2023 19:00,4.866,,120.4,,7.214,,1942,,13.97,,4.722,,21.9,
03-Jul-2023 20:00,4.421,,116.4,,6.587,,2033,,10.05,,4.353,,12.8,
03-Jul-2023 21:00,2.926,,150.5,,4.666,,2132,,14.58,,2.831,,6.8,
03-Jul-2023 22:00,3.118,,203.2,,4.96,,2235,,18.46,,2.956,,9.1,
03-Jul-2023 23:00,1.938,,297.5,,3.235,,2359,,66.8,,0.62,,12.4,
04-Jul-2023 00:00,3.041,,321.7,,4.901,,59,,12.55,,2.968,,12.4,
04-Jul-2023 01:00,4.229,,325.1,,5.626,,131,,11.46,,4.144,,8.7,
04-Jul-2023 02:00,3.635,,320.5,,5.038,,213,,11.33,,3.564,,24,
04-Jul-2023 03:00,2.646,,330.1,,4.627,,304,,14.77,,2.558,,25,
04-Jul-2023 04:00,2.615,,338.7,,3.764,,410,,13.66,,2.541,,25.1,
04-Jul-2023 05:00,3.614,,359.2,,6.861,,558,,18.79,,3.419,,55.9,
04-Jul-2023 06:00,5.865,,15.2,,8.84,,649,,13.97,,5.69,,29.3,
04-Jul-2023 07:00,4.781,,18.9,,7.665,,720,,19.57,,4.501,,32,
04-Jul-2023 08:00,2.745,,39,,6.175,,800,,22.46,,2.534,,24.4,
04-Jul-2023 09:00,3.332,,116.4,,5.901,,942,,19.34,,3.142,,20.9,
04-Jul-2023 10:00,3.546,,137.4,,6.371,,1043,,25.71,,3.189,,23.5,
04-Jul-2023 11:00,4.362,,161.6,,7.077,,1156,,16.37,,4.184,,22,
04-Jul-2023 12:00,5.092,,178.9,,7.527,,1229,,12.43,,4.972,,14.7,
04-Jul-2023 13:00,4.144,,180.4,,7.331,,1356,,16.87,,3.964,,11.4,
04-Jul-2023 14:00,5.629,,178.9,,8.61,,1441,,11.89,,5.507,,27.7,
04-Jul-2023 15:00,5.725,,181.2,,8.41,,1556,,11.4,,5.611,,25.2,
04-Jul-2023 16:00,6.375,,178.7,,9.17,,1638,,8.77,,6.3,,28.5,
04-Jul-2023 17:00,6.074,,180.1,,8.63,,1726,,7.06,,6.028,,26.5,
04-Jul-2023 18:00,5.258,,176.9,,7.175,,1851,,7.13,,5.217,,45.4,
04-Jul-2023 19:00,4.612,,171.4,,6.489,,1933,,10.39,,4.537,,22.4,
04-Jul-2023 20:00,4.572,,154.6,,6.43,,2046,,21.7,,4.244,,29.4,
04-Jul-2023 21:00,3.27,,129.4,,6.489,,2104,,20.35,,3.064,,21.8,
04-Jul-2023 22:00,3.13,,148.6,,5.117,,2259,,16.48,,3,,18.5,
04-Jul-2023 23:00,2.033,,151,,4.725,,2303,,22.33,,1.878,,29.9,
05-Jul-2023 00:00,1.227,,72,,2.137,,8,,39.1,,0.941,,22.8,
05-Jul-2023 01:00,1.197,,25.1,,2.51,,157,,41.39,,0.884,,15.7,
05-Jul-2023 02:00,2.235,,327.2,,4.176,,252,,11.05,,2.194,,19,
05-Jul-2023 03:00,2.942,,326.5,,3.823,,312,,10.95,,2.888,,23.5,
05-Jul-2023 04:00,3.146,,332.6,,4.862,,437,,11.9,,3.078,,27.9,
05-Jul-2023 05:00,3.457,,330.9,,5.469,,517,,23.46,,3.167,,63.7,
05-Jul-2023 06:00,0.876,,34.6,,3.196,,605,,41.51,,0.646,,31.2,
05-Jul-2023 07:00,1.196,,112.4,,2.667,,749,,25.85,,1.074,,17.2,
05-Jul-2023 08:00,1.94,,110.4,,3.509,,849,,19.36,,1.829,,30.2,
05-Jul-2023 09:00,2.172,,130.5,,4.195,,924,,21.82,,2.014,,45.7,
05-Jul-2023 10:00,1.876,,122.6,,5.077,,1021,,35.62,,1.513,,23.8,
05-Jul-2023 11:00,2.46,,123.5,,5.489,,1159,,34.04,,2.025,,9.3,
05-Jul-2023 12:00,4.762,,179.5,,7.763,,1259,,13.42,,4.631,,21.9,
05-Jul-2023 13:00,6.997,,177.3,,10.33,,1336,,10.37,,6.883,,24.3,
05-Jul-2023 14:00,9.17,,182.8,,12.7,,1455,,8.5,,9.07,,49,
05-Jul-2023 15:00,9.58,,182.3,,12.45,,1504,,7.49,,9.49,,25.9,
05-Jul-2023 16:00,9.21,,184.1,,11.94,,1642,,6.98,,9.15,,19.2,
05-Jul-2023 17:00,8.72,,182.9,,11.57,,1725,,7.03,,8.66,,19.2,
05-Jul-2023 18:00,6.023,,170.3,,10.17,,1800,,11.89,,5.893,,26.4,
05-Jul-2023 19:00,5.676,,150.3,,9.39,,1955,,9.08,,5.605,,16.4,
05-Jul-2023 20:00,4.784,,134.2,,8.74,,2007,,18.76,,4.527,,34.5,
05-Jul-2023 21:00,3.916,,152,,5.567,,2105,,18.02,,3.722,,34.5,
05-Jul-2023 22:00,4.169,,150.5,,7.469,,2236,,10.31,,4.102,,39.6,
05-Jul-2023 23:00,4.486,,171.8,,6.645,,2318,,11.65,,4.393,,40.5,
06-Jul-2023 00:00,3.643,,133.7,,6.489,,3,,30.76,,3.118,,23.3,
06-Jul-2023 01:00,3.213,,121.3,,5.019,,105,,11.36,,3.15,,24.9,
06-Jul-2023 02:00,1.532,,173.7,,3.47,,200,,22.64,,1.413,,37.1,
06-Jul-2023 03:00,1.142,,148.4,,2.608,,318,,37.63,,0.895,,21.6,
06-Jul-2023 04:00,0.582,,105.3,,1.745,,422,,43.44,,0.415,,25.1,
06-Jul-2023 05:00,1.963,,337,,4.195,,555,,14.96,,1.896,,83.5,
06-Jul-2023 06:00,2.3,,336.2,,3.392,,601,,13.3,,2.238,,32.9,
06-Jul-2023 07:00,1.591,,90.9,,3.255,,741,,45.76,,1.083,,30.3,
06-Jul-2023 08:00,2.721,,121.3,,4.666,,834,,23.63,,2.489,,27.5,
06-Jul-2023 09:00,3.207,,147.4,,5.293,,930,,26.45,,2.865,,26.5,
06-Jul-2023 10:00,3.227,,128.2,,5.705,,1047,,24.31,,2.937,,27,
06-Jul-2023 11:00,3.777,,138.9,,6.508,,1139,,20.81,,3.528,,24.7,
06-Jul-2023 12:00,4.33,,157.5,,7.116,,1250,,20.34,,4.057,,19.2,
06-Jul-2023 13:00,5.645,,172.3,,9.06,,1353,,12.78,,5.505,,25.1,
06-Jul-2023 14:00,6.989,,181.2,,10.02,,1450,,9.08,,6.901,,37.7,
06-Jul-2023 15:00,7.168,,180.5,,10.23,,1500,,8.83,,7.083,,38.3,
06-Jul-2023 16:00,7.001,,181.2,,10.02,,1615,,8.71,,6.921,,26.6,
06-Jul-2023 17:00,6.71,,180.7,,9.31,,1706,,6.87,,6.661,,35.1,
06-Jul-2023 18:00,5.605,,178,,8.43,,1801,,8.29,,5.547,,27,
06-Jul-2023 19:00,3.746,,142.4,,6.312,,1937,,23.21,,3.439,,19.5,
06-Jul-2023 20:00,4.854,,148.2,,8.66,,2100,,17.51,,4.627,,18.5,
06-Jul-2023 21:00,5.851,,176,,8.19,,2101,,6.19,,5.817,,30.4,
06-Jul-2023 22:00,5.389,,165.8,,7.782,,2234,,9.42,,5.316,,27.7,
06-Jul-2023 23:00,4.056,,174.3,,6.528,,2300,,9.81,,3.996,,33.4,
07-Jul-2023 00:00,2.839,,108.9,,4.274,,55,,16.94,,2.715,,27.2,
07-Jul-2023 01:00,2.614,,141.4,,4.254,,107,,40.66,,1.955,,26.4,
07-Jul-2023 02:00,1.722,,346.5,,2.902,,233,,28.51,,1.508,,23.7,
07-Jul-2023 03:00,2.946,,317.8,,4.548,,344,,10.39,,2.897,,26.3,
07-Jul-2023 04:00,3.276,,330.1,,4.627,,434,,10.44,,3.221,,67.7,
07-Jul-2023 05:00,2.291,,327.2,,4.568,,543,,14.12,,2.222,,80.4,
07-Jul-2023 06:00,2.172,,339.9,,4.195,,600,,27.52,,1.921,,54.3,
07-Jul-2023 07:00,1.079,,204.9,,2.941,,759,,42.98,,0.775,,39.3,
07-Jul-2023 08:00,2.424,,187,,4.058,,826,,17.87,,2.306,,36.2,
07-Jul-2023 09:00,1.579,,156.4,,3.96,,939,,48.16,,1.021,,30.9,
07-Jul-2023 10:00,2.81,,128.6,,4.764,,1026,,19.7,,2.644,,23,
07-Jul-2023 11:00,2.979,,128.9,,5.077,,1108,,18.9,,2.816,,20.7,
07-Jul-2023 12:00,4.596,,174.3,,8.86,,1258,,16.24,,4.411,,17.4,
07-Jul-2023 13:00,7.419,,176.9,,10.27,,1355,,10.78,,7.287,,28.6,
07-Jul-2023 14:00,7.597,,180,,10.72,,1405,,9.35,,7.496,,27.2,
07-Jul-2023 15:00,7.936,,183.9,,11.17,,1542,,9.24,,7.833,,27.2,
07-Jul-2023 16:00,7.94,,180.4,,11.21,,1610,,8.65,,7.85,,31.5,
07-Jul-2023 17:00,7.003,,178.3,,9.61,,1707,,7.14,,6.949,,30.4,
07-Jul-2023 18:00,6.395,,182.1,,9.59,,1817,,6.82,,6.35,,25.3,
07-Jul-2023 19:00,4.639,,172.4,,7.018,,1900,,10.21,,4.565,,19,
07-Jul-2023 20:00,3.393,,112.9,,5.567,,2037,,18.81,,3.21,,31.3,
07-Jul-2023 21:00,3.312,,103.7,,4.607,,2105,,8.99,,3.271,,13.9,
07-Jul-2023 22:00,2.329,,150,,3.96,,2235,,14.57,,2.253,,30.7,
07-Jul-2023 23:00,2.901,,174.1,,5.901,,2334,,14.96,,2.802,,20,
08-Jul-2023 00:00,3.307,,136.2,,4.725,,33,,25.62,,2.977,,27.2,
08-Jul-2023 01:00,3.545,,125.5,,6.097,,136,,22.01,,3.283,,18.6,
08-Jul-2023 02:00,1.949,,276,,3.843,,247,,69.21,,0.526,,22.6,
08-Jul-2023 03:00,3.311,,332.9,,5.117,,340,,11.93,,3.239,,21.6,
08-Jul-2023 04:00,3.491,,316,,4.568,,442,,7.91,,3.458,,21.6,
08-Jul-2023 05:00,3.801,,328.8,,5.097,,556,,7.6,,3.768,,49.7,
08-Jul-2023 06:00,2.309,,13.1,,4.568,,600,,50.6,,1.408,,32.1,
08-Jul-2023 07:00,1.018,,181.7,,2.392,,710,,32.56,,0.853,,23.3,
08-Jul-2023 08:00,1.309,,138.7,,3.509,,859,,52.14,,0.767,,36.7,
08-Jul-2023 09:00,1.473,,100.2,,3.333,,909,,40.24,,1.11,,21.8,
08-Jul-2023 10:00,1.991,,108.3,,3.921,,1033,,27.85,,1.756,,23,
08-Jul-2023 11:00,2.605,,146,,6.547,,1158,,33.44,,2.161,,4.1,
08-Jul-2023 12:00,5.203,,175.1,,8.08,,1225,,14.14,,5.044,,15,
08-Jul-2023 13:00,6.528,,178.7,,9.72,,1342,,11.5,,6.396,,27.8,
08-Jul-2023 14:00,7.414,,178.7,,10.88,,1425,,11.31,,7.27,,23.5,
08-Jul-2023 15:00,8.28,,179.8,,11.37,,1540,,7.69,,8.2,,20.1,
08-Jul-2023 16:00,8.72,,183.4,,11.04,,1626,,7.03,,8.65,,18.3,
08-Jul-2023 17:00,8.06,,183.1,,10.29,,1710,,6.32,,8.01,,18.9,
08-Jul-2023 18:00,6.856,,182.5,,10.55,,1819,,6.27,,6.815,,18.6,
08-Jul-2023 19:00,3.915,,162.6,,6.312,,1905,,29,,3.413,,23.4,
08-Jul-2023 20:00,3.733,,115.6,,6.939,,2044,,10.86,,3.666,,13.2,
08-Jul-2023 21:00,3.64,,136.8,,5.117,,2136,,23.74,,3.327,,20.4,
08-Jul-2023 22:00,3.192,,148.9,,4.509,,2205,,10.56,,3.137,,27.6,
08-Jul-2023 23:00,2.753,,128.8,,3.725,,2303,,12.05,,2.692,,31.1,
09-Jul-2023 00:00,2.168,,155.3,,3.568,,5,,23.18,,1.99,,17.8,
09-Jul-2023 01:00,1.32,,125.5,,3.803,,146,,52.91,,0.757,,18.2,
09-Jul-2023 02:00,2.106,,216.1,,3.431,,237,,50.7,,1.281,,24.1,
09-Jul-2023 03:00,2.681,,107.8,,6.743,,340,,44.55,,1.87,,26.3,
09-Jul-2023 04:00,2.854,,130.4,,5.058,,432,,29.2,,2.484,,28,
09-Jul-2023 05:00,3.681,,165.1,,6.508,,533,,16.88,,3.522,,24.6,
09-Jul-2023 06:00,4.075,,146.1,,6.881,,651,,19.73,,3.834,,16.9,
09-Jul-2023 07:00,5.02,,163.1,,7.116,,741,,9.59,,4.95,,25.8,
09-Jul-2023 08:00,4.245,,155.6,,7.155,,857,,16.14,,4.076,,15.2,
09-Jul-2023 09:00,6.58,,178,,8.8,,956,,8.75,,6.503,,8.1,
09-Jul-2023 10:00,7.489,,178.2,,10.29,,1032,,10.27,,7.369,,4.7,
09-Jul-2023 11:00,7.228,,176.3,,10,,1108,,11.66,,7.078,,1.8,
09-Jul-2023 12:00,7.797,,176.4,,10.6,,1202,,10.32,,7.671,,7.2,
09-Jul-2023 13:00,7.243,,178.4,,10.49,,1332,,9.43,,7.145,,6,
09-Jul-2023 14:00,6.972,,179.6,,9.19,,1406,,10.15,,6.863,,7.7,
09-Jul-2023 15:00,6.823,,182.1,,9.51,,1510,,9.41,,6.731,,8,
09-Jul-2023 16:00,6.099,,179.1,,8.47,,1623,,7.9,,6.041,,8,
09-Jul-2023 17:00,5.887,,178.1,,7.919,,1703,,6.8,,5.845,,32.7,
09-Jul-2023 18:00,5.621,,177.6,,7.9,,1817,,6.2,,5.588,,37,
09-Jul-2023 19:00,3.917,,167.7,,5.92,,1914,,20.38,,3.669,,31.2,
09-Jul-2023 20:00,4.151,,140.2,,8.1,,2029,,27.88,,3.659,,13.9,
09-Jul-2023 21:00,3.864,,173.8,,5.489,,2153,,7.31,,3.832,,27,
09-Jul-2023 22:00,5.239,,173.5,,7.527,,2234,,6.62,,5.204,,24.5,
09-Jul-2023 23:00,4.197,,157.8,,7.586,,2303,,26.23,,3.757,,27.1,
10-Jul-2023 00:00,2.382,,124,,3.921,,23,,24.07,,2.172,,24.7,
10-Jul-2023 01:00,1.856,,110.9,,3.137,,107,,17.27,,1.771,,22.4,
10-Jul-2023 02:00,0.925,,106.8,,2.706,,211,,47.5,,0.607,,20.7,
10-Jul-2023 03:00,1.004,,330.6,,2.51,,358,,72.07,,0.209,,22,
10-Jul-2023 04:00,1.604,,275.7,,2.333,,400,,23.52,,1.469,,217.9,
10-Jul-2023 05:00,1.673,,346.7,,2.941,,535,,24.31,,1.522,,349.5,
10-Jul-2023 06:00,1.495,,306.1,,3.509,,611,,32.9,,1.249,,50.7,
10-Jul-2023 07:00,1.023,,219.9,,2.373,,704,,41.43,,0.755,,65.2,
10-Jul-2023 08:00,2.244,,170.1,,4.979,,826,,23.05,,2.062,,19,
10-Jul-2023 09:00,2.776,,173.9,,6.665,,959,,20.75,,2.594,,18.4,
10-Jul-2023 10:00,3.367,,133.1,,6.293,,1052,,31.92,,2.844,,22.2,
10-Jul-2023 11:00,4.079,,161.1,,9.37,,1154,,17.97,,3.878,,11.7,
10-Jul-2023 12:00,5.83,,172.8,,10.43,,1256,,15.59,,5.614,,3.9,
10-Jul-2023 13:00,7.722,,180.2,,11.17,,1306,,9.39,,7.619,,18.5,
10-Jul-2023 14:00,8.8,,182.4,,11.76,,1449,,7.87,,8.71,,15,
10-Jul-2023 15:00,9.06,,183.4,,11.57,,1515,,7.8,,8.98,,39.5,
10-Jul-2023 16:00,9.17,,181.4,,12.47,,1632,,6.67,,9.11,,22.4,
10-Jul-2023 17:00,8.89,,178.9,,11.9,,1745,,6.68,,8.83,,18,
10-Jul-2023 18:00,7.867,,173,,11.11,,1822,,8.13,,7.788,,13,
10-Jul-2023 19:00,6.398,,147.4,,10.41,,1911,,13.41,,6.222,,8.4,
10-Jul-2023 20:00,5.316,,156.8,,8.88,,2023,,15.91,,5.111,,10,
10-Jul-2023 21:00,2.28,,175.8,,5.019,,2102,,22.92,,2.097,,26.5,
10-Jul-2023 22:00,2.445,,175.9,,4.039,,2252,,18.98,,2.311,,2.5,
10-Jul-2023 23:00,3.06,,163.2,,4.548,,2349,,8.94,,3.023,,21.9,
11-Jul-2023 00:00,3.166,,166.3,,4.94,,11,,5.72,,3.15,,23,
11-Jul-2023 01:00,2.583,,171.1,,5.038,,116,,14.87,,2.496,,10.6,
11-Jul-2023 02:00,2.077,,155.8,,3.921,,208,,25.28,,1.875,,5.9,
11-Jul-2023 03:00,2.299,,162.3,,3.019,,325,,22.51,,2.121,,13.1,
11-Jul-2023 04:00,2.304,,339.6,,4.744,,459,,33.97,,1.899,,63.8,
11-Jul-2023 05:00,3.994,,334.6,,6.743,,554,,14.74,,3.862,,18.4,
11-Jul-2023 06:00,4.63,,334,,6.469,,617,,8.85,,4.575,,43,
11-Jul-2023 07:00,3.573,,325.5,,5.744,,701,,8.42,,3.534,,61.8,
11-Jul-2023 08:00,1.461,,81.5,,3.549,,836,,57.44,,0.726,,,BA
11-Jul-2023 09:00,2.336,,125,,4.646,,947,,27.36,,2.069,,,BA
11-Jul-2023 10:00,2.561,,126.6,,4.901,,1005,,26.4,,2.289,,,BA
11-Jul-2023 11:00,3.497,,116.6,,7.037,,1154,,19.4,,3.296,,,BA
11-Jul-2023 12:00,5.645,,147.3,,11.53,,1253,,24.45,,5.13,,27.7,
11-Jul-2023 13:00,8.77,,169.1,,12.37,,1339,,10.83,,8.61,,34.3,
11-Jul-2023 14:00,7.835,,153.8,,11.21,,1432,,13.65,,7.612,,15.4,
11-Jul-2023 15:00,8.2,,145.4,,11.84,,1540,,9.55,,8.09,,13.7,
11-Jul-2023 16:00,7.788,,151.7,,11.68,,1613,,9.85,,7.672,,12,
11-Jul-2023 17:00,7.957,,154,,11.66,,1709,,9.92,,7.838,,10.7,
11-Jul-2023 18:00,5.395,,124.8,,9.88,,1803,,20.77,,5.04,,16.3,
11-Jul-2023 19:00,5.697,,110.7,,9.62,,1944,,10.98,,5.592,,12.8,
11-Jul-2023 20:00,5.61,,126.3,,7.998,,2036,,10.81,,5.51,,16.7,
11-Jul-2023 21:00,5.111,,176.2,,7.821,,2125,,11.7,,5.004,,19.1,
11-Jul-2023 22:00,4.224,,190,,5.469,,2202,,7.41,,4.189,,14,
11-Jul-2023 23:00,1.641,,193,,4.685,,2300,,26.55,,1.465,,14.5,
12-Jul-2023 00:00,2.026,,152.6,,4.195,,13,,44.87,,1.404,,17.7,
12-Jul-2023 01:00,2.314,,124.4,,3.137,,114,,21.11,,2.157,,19.2,
12-Jul-2023 02:00,2.134,,107.4,,3.313,,242,,17.53,,2.034,,19.2,
12-Jul-2023 03:00,1.899,,95.5,,3.607,,318,,14.86,,1.835,,18.6,
12-Jul-2023 04:00,2.842,,338.2,,4.823,,434,,11.7,,2.783,,18.6,
12-Jul-2023 05:00,4.094,,327,,5.469,,546,,7.47,,4.059,,53.2,
12-Jul-2023 06:00,3.776,,328.9,,5.391,,633,,7.71,,3.742,,209.4,
12-Jul-2023 07:00,2.879,,329.6,,5.117,,705,,10.54,,2.83,,197.8,
12-Jul-2023 08:00,1.036,,105.9,,3.059,,825,,68.37,,0.298,,59,
12-Jul-2023 09:00,1.455,,199.4,,3.549,,958,,28.81,,1.271,,20,
12-Jul-2023 10:00,1.989,,179.8,,3.607,,1014,,22.54,,1.835,,10,
12-Jul-2023 11:00,3.438,,178.6,,5.744,,1141,,21.38,,3.199,,11.9,
12-Jul-2023 12:00,3.028,,121.9,,5.803,,1220,,31.3,,2.576,,13.8,
12-Jul-2023 13:00,2.155,,82.4,,4.391,,1351,,28.91,,1.881,,14,
12-Jul-2023 14:00,1.586,,83.6,,4.274,,1416,,38.31,,1.231,,5.4,
12-Jul-2023 15:00,1.989,,106.5,,4.431,,1545,,29.97,,1.717,,5.3,
12-Jul-2023 16:00,4.805,,170.8,,9.8,,1625,,15.91,,4.62,,13.2,
12-Jul-2023 17:00,1.652,,109.7,,4.862,,1703,,54.62,,0.901,,9.2,
12-Jul-2023 18:00,1.305,,60.8,,2.529,,1859,,28.44,,1.144,,23.7,
12-Jul-2023 19:00,1.776,,48.4,,4.274,,1922,,49.62,,1.11,,29.1,
12-Jul-2023 20:00,3.028,,130.5,,5.117,,2057,,20.81,,2.828,,18.8,
12-Jul-2023 21:00,2.241,,152.6,,4.744,,2104,,30.26,,1.929,,21.7,
12-Jul-2023 22:00,1.546,,87.7,,3.882,,2242,,32.95,,1.291,,21.1,
12-Jul-2023 23:00,1.66,,356,,3.784,,2339,,36.41,,1.325,,17.2,
13-Jul-2023 00:00,2.707,,333.4,,4.097,,59,,17.8,,2.576,,15.3,
13-Jul-2023 01:00,2.597,,329.3,,4.568,,142,,22.72,,2.392,,15.7,
13-Jul-2023 02:00,3.097,,311.7,,4.842,,214,,29.99,,2.672,,21.3,
13-Jul-2023 03:00,3.293,,318.1,,4.607,,314,,16.1,,3.163,,18.8,
13-Jul-2023 04:00,2.036,,338.7,,3.333,,400,,18.79,,1.927,,139.7,
13-Jul-2023 05:00,1.309,,338.7,,2.412,,540,,19.84,,1.231,,249.8,
13-Jul-2023 06:00,0.972,,264.6,,1.902,,650,,65.68,,0.333,,31,
13-Jul-2023 07:00,3.581,,344.3,,6.449,,730,,21.01,,3.34,,34.8,
13-Jul-2023 08:00,2.265,,346.7,,5.959,,804,,40.1,,1.71,,24.6,
