,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2023 00:00,1.548,,191,,3.431,,14,,25.74,,0,,48.29,,0.998,,10.9,
01-Jul-2023 01:00,1.002,,182.6,,2.137,,119,,23.93,,0,,57.67,,0.494,,13.2,
01-Jul-2023 02:00,1.043,,96.5,,2.451,,245,,23.27,,0,,19.86,,0.98,,14.8,
01-Jul-2023 03:00,1.233,,89,,3.372,,310,,24,,0,,59.18,,0.575,,11,
01-Jul-2023 04:00,1.407,,210.3,,2.451,,414,,21.94,,0,,52.91,,0.807,,17.2,
01-Jul-2023 05:00,2.152,,91.8,,3.529,,507,,23.11,,0,,19.27,,2.03,,14,
01-Jul-2023 06:00,0.888,,334.8,,2.353,,603,,24.22,,0,,32.58,,0.744,,16.1,
01-Jul-2023 07:00,1.134,,288,,3.509,,744,,25.85,,0,,37.6,,0.89,,12.9,
01-Jul-2023 08:00,1.632,,311.6,,3.451,,855,,27.55,,0,,27.88,,1.438,,12.8,
01-Jul-2023 09:00,1.37,,307.8,,3.313,,909,,29.29,,0,,28.33,,1.203,,12.8,
01-Jul-2023 10:00,1.661,,318.2,,3.411,,1057,,31.31,,0,,30.85,,1.42,,11.6,
01-Jul-2023 11:00,2.763,,304.5,,5.45,,1159,,33.04,,0,,20.4,,2.588,,12.2,
01-Jul-2023 12:00,3.341,,289.6,,7.116,,1242,,35.67,,0,,29.55,,2.896,,8.4,
01-Jul-2023 13:00,3.003,,313,,7.959,,1348,,36.31,,0,,47.36,,1.976,,7.6,
01-Jul-2023 14:00,2.428,,257.2,,5.94,,1449,,37.09,,0,,61.2,,1.042,,8.7,
01-Jul-2023 15:00,3.263,,292.9,,5.861,,1557,,37.49,,0,,29.54,,2.829,,6.7,
01-Jul-2023 16:00,3.392,,276.3,,6.038,,1604,,37.44,,0,,30.17,,2.921,,6.9,
01-Jul-2023 17:00,3.179,,293.2,,5.43,,1715,,36.97,,0,,14.45,,3.077,,8.5,
01-Jul-2023 18:00,3.387,,222,,6.057,,1815,,36.3,,0,,19.24,,3.196,,11.3,
01-Jul-2023 19:00,4.549,,181.3,,5.822,,1932,,33.9,,0,,9.63,,4.485,,11.8,
01-Jul-2023 20:00,5.124,,174.6,,6.606,,2017,,32.78,,0,,6.2,,5.094,,12.1,
01-Jul-2023 21:00,4.132,,165.9,,5.803,,2102,,31.6,,0,,25.11,,3.734,,19,
01-Jul-2023 22:00,3.337,,119.1,,5.705,,2209,,31.96,,0,,29.91,,2.882,,12.6,
01-Jul-2023 23:00,1.498,,193.3,,3,,2323,,28.54,,0,,40.13,,1.13,,19.4,
02-Jul-2023 00:00,0.981,,342.1,,2.333,,43,,27.11,,0,,75.99,,0.118,,15.8,
02-Jul-2023 01:00,3.104,,129.5,,4.881,,141,,26.03,,0,,11.96,,3.036,,19.9,
02-Jul-2023 02:00,1.621,,125.5,,3.372,,211,,26.88,,0,,45.92,,1.1,,15.9,
02-Jul-2023 03:00,1.556,,196.6,,3.647,,307,,25.39,,0,,49.06,,0.985,,15.3,
02-Jul-2023 04:00,1.557,,84.4,,3.333,,440,,25.46,,0,,13.39,,1.514,,17.8,
02-Jul-2023 05:00,1.453,,63.7,,3.49,,514,,25.54,,0,,32.55,,1.219,,19.1,
02-Jul-2023 06:00,0.592,,204.8,,1.353,,644,,26.74,,0,,47.16,,0.391,,19.1,
02-Jul-2023 07:00,1.425,,278.9,,3.392,,713,,28.37,,0,,22.84,,1.312,,19.9,
02-Jul-2023 08:00,1.756,,282.1,,4.195,,844,,29.4,,0,,25.98,,1.576,,17.5,
02-Jul-2023 09:00,1.265,,311.6,,2.98,,943,,30.72,,0,,41.58,,0.932,,16.4,
02-Jul-2023 10:00,1.614,,347.7,,3.96,,1059,,32.39,,0,,32.54,,1.354,,16.8,
02-Jul-2023 11:00,2.329,,343.3,,4.548,,1136,,34.23,,0,,26.65,,2.077,,14,
02-Jul-2023 12:00,4.159,,232.7,,9.41,,1257,,37.09,,0,,40.2,,3.135,,7.8,
02-Jul-2023 13:00,4.519,,185.9,,10.66,,1342,,37.78,,0,,32.95,,3.772,,6,
02-Jul-2023 14:00,3.245,,180.3,,8.17,,1400,,38.1,,0,,43.78,,2.297,,6.3,
02-Jul-2023 15:00,2.801,,167.3,,9.9,,1503,,38.55,,0,,31.15,,2.387,,10.5,
02-Jul-2023 16:00,4.381,,175.3,,9.64,,1652,,38.37,,0,,20.62,,4.097,,12.5,
02-Jul-2023 17:00,5.806,,178.9,,10.31,,1736,,37.89,,0,,13.65,,5.641,,13.8,
02-Jul-2023 18:00,6.172,,209.5,,10.17,,1820,,36.16,,0,,15.75,,5.939,,24.8,
02-Jul-2023 19:00,5.105,,194,,7.665,,1937,,34.03,,0,,20.87,,4.766,,25.8,
