,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2023 00:00,2.1,,317.3,,3.137,,56,,21.87,,0,,32.56,,13.94,,2.038,,10.5,,,,,,,,,,,,,,,,,
01-Jul-2023 01:00,2.061,,328.4,,3.47,,115,,20.41,,0,,36.85,,13.39,,2.004,,8.5,,,,,,,,,,,,,,,,,
01-Jul-2023 02:00,1.93,,306.5,,3.509,,223,,18.65,,0,,43.64,,14.58,,1.868,,15.6,,,,,,,,,,,,,,,,,
01-Jul-2023 03:00,1.873,,302.9,,2.961,,344,,18.99,,0,,41.49,,11.76,,1.834,,14.1,,,,,,,,,,,,,,,,,
01-Jul-2023 04:00,1.553,,297.7,,2.863,,436,,18.51,,0,,43.36,,14.15,,1.506,,15,,,,,,,,,,,,,,,,,
01-Jul-2023 05:00,1.314,,290.5,,2.667,,505,,18.91,,0,,41.89,,17.52,,1.252,,9.1,,,,,,,,,,,,,,,,,
01-Jul-2023 06:00,0.934,,295.8,,1.922,,614,,21.14,,0,,37.64,,25,,0.845,,25.1,,,,,,,,,,,,,,,,,
01-Jul-2023 07:00,0.673,,336.2,,2.118,,725,,24.86,,0,,29.67,,59.97,,0.304,,21.6,,,,,,,,,,,,,,,,,
01-Jul-2023 08:00,1.189,,346.6,,3.784,,859,,27.6,,0,,25.67,,31.6,,1.008,,15.4,,,,,,,,,,,,,,,,,
01-Jul-2023 09:00,2.316,,3.1,,5.411,,953,,30.53,,0,,20.95,,24.92,,2.096,,19.8,,,,,,,,,,,,,,,,,
01-Jul-2023 10:00,1.902,,21.1,,4.391,,1016,,32.77,,0,,14.99,,26.18,,1.703,,19,,,,,,,,,,,,,,,,,
01-Jul-2023 11:00,1.752,,122.8,,4.646,,1147,,34.55,,0,,10.85,,31.1,,1.493,,6.7,,,,,,,,,,,,,,,,,
01-Jul-2023 12:00,2.684,,138.8,,5.528,,1204,,35.26,,0,,10.19,,25.84,,2.411,,13,,,,,,,,,,,,,,,,,
01-Jul-2023 13:00,2.285,,171.7,,8.35,,1341,,36.05,,0,,9.06,,45.72,,1.557,,6.3,,,,,,,,,,,,,,,,,
01-Jul-2023 14:00,2.216,,173,,5.959,,1421,,36.6,,0,,8.86,,32.41,,1.861,,8.3,,,,,,,,,,,,,,,,,
01-Jul-2023 15:00,2.455,,188.6,,5.469,,1504,,36.91,,0,,7.76,,22.64,,2.263,,5.5,,,,,,,,,,,,,,,,,
01-Jul-2023 16:00,1.766,,193.5,,3.313,,1632,,37.18,,0,,7.21,,26.25,,1.581,,8.7,,,,,,,,,,,,,,,,,
01-Jul-2023 17:00,0.751,,162.3,,1.647,,1745,,37.21,,0,,7.01,,38.55,,0.581,,9.9,,,,,,,,,,,,,,,,,
01-Jul-2023 18:00,0.678,,225.2,,3.274,,1854,,35.6,,0,,15.24,,19.88,,0.637,,41.7,,,,,,,,,,,,,,,,,
01-Jul-2023 19:00,2.517,,233.8,,3.666,,1945,,32.09,,0,,11.97,,15.93,,2.42,,23.2,,,,,,,,,,,,,,,,,
01-Jul-2023 20:00,1.319,,221.1,,2.353,,2001,,29.59,,0,,14.67,,38.87,,1.015,,42.6,,,,,,,,,,,,,,,,,
01-Jul-2023 21:00,2.028,,226.5,,3.235,,2143,,28.8,,0,,15.79,,13.68,,1.97,,25.6,,,,,,,,,,,,,,,,,
01-Jul-2023 22:00,2.784,,229.8,,4.058,,2222,,28.82,,0,,19.41,,5.52,,2.771,,15.8,,,,,,,,,,,,,,,,,
01-Jul-2023 23:00,2.061,,321.3,,4.881,,2324,,24.14,,0,,28.59,,36.02,,1.654,,20.3,,,,,,,,,,,,,,,,,
02-Jul-2023 00:00,0.542,,354.8,,2.275,,12,,22.65,,0,,31.28,,61.67,,0.228,,11.7,,,,,,,,,,,,,,,,,
02-Jul-2023 01:00,1.622,,301.7,,2.863,,145,,22.5,,0,,31.22,,16.42,,1.555,,12.1,,,,,,,,,,,,,,,,,
02-Jul-2023 02:00,1.746,,308.2,,3.196,,259,,22.75,,0,,28.56,,14.04,,1.694,,12,,,,,,,,,,,,,,,,,
02-Jul-2023 03:00,1.836,,318.7,,3.49,,318,,21.58,,0,,34.17,,22.38,,1.696,,13.7,,,,,,,,,,,,,,,,,
02-Jul-2023 04:00,2,,311.3,,3.784,,417,,20.85,,0,,38.59,,18.03,,1.901,,19.2,,,,,,,,,,,,,,,,,
02-Jul-2023 05:00,1.011,,266.5,,2.823,,532,,20.74,,0,,40.97,,30.35,,0.869,,12.7,,,,,,,,,,,,,,,,,
02-Jul-2023 06:00,1.397,,314.4,,3,,605,,22.93,,0,,38.65,,22.69,,1.288,,36.5,,,,,,,,,,,,,,,,,
02-Jul-2023 07:00,2.057,,358.6,,4.431,,724,,25.93,,0,,33.9,,21.7,,1.909,,174.5,,,,,,,,,,,,,,,,,
02-Jul-2023 08:00,3.962,,6.1,,6.881,,837,,29.1,,0,,27.1,,22.94,,3.644,,23.1,,,,,,,,,,,,,,,,,
02-Jul-2023 09:00,3.839,,9.4,,6.998,,905,,31.27,,0,,22.83,,19.22,,3.623,,26.5,,,,,,,,,,,,,,,,,
02-Jul-2023 10:00,2.384,,2.8,,4.725,,1004,,33.63,,0,,17.35,,30.01,,2.057,,14,,,,,,,,,,,,,,,,,
02-Jul-2023 11:00,2.377,,145.2,,5.607,,1200,,35.58,,0,,11.93,,44.27,,1.667,,10.7,,,,,,,,,,,,,,,,,
02-Jul-2023 12:00,4.608,,158.5,,7.959,,1217,,36.15,,0,,10.17,,18.1,,4.378,,12.3,,,,,,,,,,,,,,,,,
02-Jul-2023 13:00,4.71,,117.1,,8.53,,1312,,36.71,,0,,8.95,,13.98,,4.569,,10.5,,,,,,,,,,,,,,,,,
02-Jul-2023 14:00,3.8,,123.7,,6.881,,1422,,37.23,,0,,7.73,,15.82,,3.655,,13.9,,,,,,,,,,,,,,,,,
02-Jul-2023 15:00,3.401,,148.7,,7.096,,1509,,37.37,,0,,7.7,,20.58,,3.181,,12.1,,,,,,,,,,,,,,,,,
02-Jul-2023 16:00,2.586,,168.2,,4.823,,1617,,37.25,,0,,8.26,,17.74,,2.462,,9.9,,,,,,,,,,,,,,,,,
02-Jul-2023 17:00,2.483,,161.3,,4.45,,1754,,36.75,,0,,9.28,,18.92,,2.347,,15,,,,,,,,,,,,,,,,,
02-Jul-2023 18:00,1.774,,175.7,,3.745,,1814,,34.83,,0,,12.55,,16.26,,1.703,,28.1,,,,,,,,,,,,,,,,,
02-Jul-2023 19:00,1.595,,300.6,,4.254,,1941,,32.05,,0,,17.12,,56.09,,0.83,,31.3,,,,,,,,,,,,,,,,,
02-Jul-2023 20:00,1.508,,14.2,,3.098,,2001,,30.72,,0,,21.22,,65.29,,0.528,,23.8,,,,,,,,,,,,,,,,,
02-Jul-2023 21:00,2.979,,194.5,,6.312,,2144,,29.98,,0,,21.57,,19,,2.815,,25.7,,,,,,,,,,,,,,,,,
02-Jul-2023 22:00,3.533,,202.3,,5.744,,2227,,29.56,,0,,20.97,,17.4,,3.37,,27.2,,,,,,,,,,,,,,,,,
02-Jul-2023 23:00,2.858,,213.7,,3.999,,2335,,28.73,,0,,24.21,,7.28,,2.835,,23.6,,,,,,,,,,,,,,,,,
03-Jul-2023 00:00,2.607,,235.2,,4.254,,50,,27.43,,0,,25.4,,45.85,,1.772,,19.5,,,,,,,,,,,,,,,,,
03-Jul-2023 01:00,2.106,,327.2,,3.333,,112,,23.89,,0,,33.41,,14.33,,2.04,,22.4,,,,,,,,,,,,,,,,,
03-Jul-2023 02:00,2.122,,310.9,,4.039,,227,,21.05,,0,,42.59,,13,,2.067,,23.9,,,,,,,,,,,,,,,,,
03-Jul-2023 03:00,1.554,,296.6,,2.549,,345,,20.7,,0,,43.38,,12.58,,1.516,,19.3,,,,,,,,,,,,,,,,,
03-Jul-2023 04:00,1.735,,298.9,,2.706,,444,,20.8,,0,,41.86,,10.69,,1.705,,19,,,,,,,,,,,,,,,,,
03-Jul-2023 05:00,1.875,,315.9,,3.372,,556,,21.59,,0,,39.77,,20.06,,1.76,,35.8,,,,,,,,,,,,,,,,,
03-Jul-2023 06:00,2.126,,331.6,,4.097,,655,,23.01,,0,,42.15,,25.99,,1.908,,51.5,,,,,,,,,,,,,,,,,
03-Jul-2023 07:00,2.018,,339.1,,4.646,,702,,26.53,,0,,34.08,,23.29,,1.851,,29.8,,,,,,,,,,,,,,,,,
03-Jul-2023 08:00,2.7,,35.2,,5.665,,816,,29.49,,0,,25.44,,19.54,,2.543,,32.3,,,,,,,,,,,,,,,,,
03-Jul-2023 09:00,1.412,,11.8,,4.235,,914,,31.99,,0,,18.98,,30.6,,1.211,,21.5,,,,,,,,,,,,,,,,,
03-Jul-2023 10:00,1.722,,176.1,,4.921,,1053,,33.61,,0,,14.81,,64.45,,0.632,,13.7,,,,,,,,,,,,,,,,,
03-Jul-2023 11:00,2.993,,144.1,,5.724,,1130,,34.65,,0,,11.69,,23.39,,2.744,,14.5,,,,,,,,,,,,,,,,,
03-Jul-2023 12:00,4.268,,142,,8.39,,1239,,35.57,,0,,11.52,,18.35,,4.049,,18.8,,,,,,,,,,,,,,,,,
03-Jul-2023 13:00,5.203,,143.3,,8.76,,1312,,36.39,,0,,11.06,,16.16,,4.995,,24.6,,,,,,,,,,,,,,,,,
03-Jul-2023 14:00,5.037,,143.8,,10.39,,1447,,36.72,,0,,11.04,,15.79,,4.846,,28.5,,,,,,,,,,,,,,,,,
03-Jul-2023 15:00,5.994,,140.3,,10.55,,1509,,36.67,,0,,9.83,,18.12,,5.694,,24.3,,,,,,,,,,,,,,,,,
03-Jul-2023 16:00,3.844,,186.7,,9.43,,1622,,36.96,,0,,7.64,,33.49,,3.186,,15.7,,,,,,,,,,,,,,,,,
03-Jul-2023 17:00,3.216,,148.4,,7.037,,1751,,35.86,,0,,8.87,,21.01,,3,,21.2,,,,,,,,,,,,,,,,,
03-Jul-2023 18:00,4.61,,135.1,,8.78,,1817,,33.42,,0,,10.98,,11.83,,4.512,,22.1,,,,,,,,,,,,,,,,,
03-Jul-2023 19:00,4.88,,129.9,,7.684,,1912,,30.95,,0,,15.3,,12.32,,4.767,,24.2,,,,,,,,,,,,,,,,,
03-Jul-2023 20:00,4.273,,152.2,,8.14,,2000,,29.45,,0,,11.6,,18.51,,4.049,,17,,,,,,,,,,,,,,,,,
03-Jul-2023 21:00,4.113,,193.4,,7.429,,2115,,27.77,,0,,17.91,,12.02,,4.023,,23.8,,,,,,,,,,,,,,,,,
03-Jul-2023 22:00,3.522,,201.6,,5.489,,2216,,27.19,,0,,14.6,,10.37,,3.464,,18.5,,,,,,,,,,,,,,,,,
03-Jul-2023 23:00,1.623,,286.2,,3.568,,2301,,24.26,,0,,19.13,,55.97,,0.848,,20.1,,,,,,,,,,,,,,,,,
04-Jul-2023 00:00,1.698,,316.1,,2.882,,46,,22.86,,0,,22.36,,28.12,,1.493,,11.2,,,,,,,,,,,,,,,,,
04-Jul-2023 01:00,1.57,,308.2,,3.451,,116,,20.31,,0,,30.56,,15.66,,1.511,,12.6,,,,,,,,,,,,,,,,,
04-Jul-2023 02:00,1.723,,328.6,,3.803,,247,,19.58,,0,,32.04,,17.73,,1.641,,15.5,,,,,,,,,,,,,,,,,
04-Jul-2023 03:00,1.861,,315.3,,3.47,,331,,19.37,,0,,37.91,,19.48,,1.753,,23.2,,,,,,,,,,,,,,,,,
04-Jul-2023 04:00,1.56,,335.9,,3.49,,445,,19.05,,0,,39.5,,19.28,,1.472,,21.8,,,,,,,,,,,,,,,,,
04-Jul-2023 05:00,1.229,,330.1,,3.372,,505,,19.3,,0,,40.37,,29.48,,1.066,,40.4,,,,,,,,,,,,,,,,,
04-Jul-2023 06:00,3.964,,353.8,,8.27,,638,,23.45,,0,,32.12,,32.31,,3.333,,82.8,,,,,,,,,,,,,,,,,
04-Jul-2023 07:00,4.789,,3.7,,7.704,,747,,26.06,,0,,29.99,,23.08,,4.4,,34.2,,,,,,,,,,,,,,,,,
04-Jul-2023 08:00,4.367,,347.9,,8.94,,841,,28.85,,0,,25.48,,24.65,,3.963,,74.5,,,,,,,,,,,,,,,,,
04-Jul-2023 09:00,4.22,,348.3,,8.31,,901,,30.78,,0,,20.65,,26.06,,3.784,,66.8,,,,,,,,,,,,,,,,,
04-Jul-2023 10:00,2.458,,358.6,,6.449,,1000,,32.17,,0,,16.88,,30.3,,2.114,,21.8,,,,,,,,,,,,,,,,,
04-Jul-2023 11:00,1.86,,158.8,,4.705,,1149,,33.33,,0,,13.7,,42.28,,1.353,,19.2,,,,,,,,,,,,,,,,,
04-Jul-2023 12:00,3.364,,174.5,,6.273,,1222,,33.95,,0,,13.84,,22.41,,3.106,,21.2,,,,,,,,,,,,,,,,,
04-Jul-2023 13:00,3.068,,176.9,,6.057,,1347,,34.58,,0,,13.27,,31.59,,2.602,,20.6,,,,,,,,,,,,,,,,,
04-Jul-2023 14:00,4.007,,180.8,,7.449,,1427,,35.03,,0,,12.44,,23.34,,3.675,,15.2,,,,,,,,,,,,,,,,,
04-Jul-2023 15:00,3.938,,166.1,,6.802,,1507,,34.97,,0,,12.87,,20.87,,3.677,,21.4,,,,,,,,,,,,,,,,,
04-Jul-2023 16:00,3.58,,155.2,,6.998,,1618,,34.69,,0,,13.63,,17.11,,3.42,,21.4,,,,,,,,,,,,,,,,,
04-Jul-2023 17:00,3.451,,165.7,,5.999,,1725,,34.02,,0,,14.29,,13.67,,3.353,,25,,,,,,,,,,,,,,,,,
04-Jul-2023 18:00,2.989,,170.6,,4.999,,1826,,32.39,,0,,15.77,,11.34,,2.93,,23.7,,,,,,,,,,,,,,,,,
04-Jul-2023 19:00,2.831,,172.2,,4.881,,1908,,29.87,,0,,18.65,,14.47,,2.741,,30.5,,,,,,,,,,,,,,,,,
04-Jul-2023 20:00,2.584,,145.2,,4.47,,2043,,28.33,,0,,25.49,,22.36,,2.387,,27.1,,,,,,,,,,,,,,,,,
04-Jul-2023 21:00,2.9,,181,,4.685,,2159,,27.32,,0,,28.19,,24.69,,2.63,,28.2,,,,,,,,,,,,,,,,,
04-Jul-2023 22:00,3.33,,188.3,,6.312,,2216,,26.82,,0,,28.48,,16.99,,3.184,,22.1,,,,,,,,,,,,,,,,,
04-Jul-2023 23:00,1.932,,208.4,,3.47,,2321,,25.63,,0,,29.8,,15.49,,1.861,,22.1,,,,,,,,,,,,,,,,,
05-Jul-2023 00:00,0.57,,83.4,,1.804,,10,,23.08,,0,,39.39,,27.45,,0.504,,27.3,,,,,,,,,,,,,,,,,
05-Jul-2023 01:00,0.942,,276.2,,2.294,,123,,23.41,,0,,35.56,,13.38,,0.916,,16,,,,,,,,,,,,,,,,,
05-Jul-2023 02:00,1.62,,326.9,,3.117,,213,,20.08,,0,,47,,18.08,,1.539,,20.3,,,,,,,,,,,,,,,,,
05-Jul-2023 03:00,1.492,,331.5,,2.569,,351,,20.58,,0,,41.11,,16.61,,1.429,,17.1,,,,,,,,,,,,,,,,,
05-Jul-2023 04:00,1.954,,323.4,,3.078,,410,,18.77,,0,,46.99,,12.66,,1.906,,18.4,,,,,,,,,,,,,,,,,
05-Jul-2023 05:00,1.578,,317.5,,2.784,,506,,17.95,,0,,53.08,,15.3,,1.522,,53.3,,,,,,,,,,,,,,,,,
05-Jul-2023 06:00,1.017,,316.6,,2.294,,647,,21.07,,0,,45.56,,20.52,,0.952,,30.9,,,,,,,,,,,,,,,,,
05-Jul-2023 07:00,0.68,,5.3,,1.922,,700,,25.41,,0,,32.72,,40.7,,0.508,,23.8,,,,,,,,,,,,,,,,,
05-Jul-2023 08:00,1.013,,8.6,,2.686,,830,,28.67,,0,,22.91,,65.41,,0.353,,14.8,,,,,,,,,,,,,,,,,
05-Jul-2023 09:00,1.476,,20.6,,3.529,,947,,30.35,,0,,19.47,,41.79,,1.083,,18.4,,,,,,,,,,,,,,,,,
05-Jul-2023 10:00,1.586,,90.8,,3.901,,1031,,32.06,,0,,15.31,,55.15,,0.851,,16.1,,,,,,,,,,,,,,,,,
05-Jul-2023 11:00,2.11,,149.6,,5.567,,1139,,33.32,,0,,14.83,,32.45,,1.771,,22.6,,,,,,,,,,,,,,,,,
05-Jul-2023 12:00,4.318,,154.4,,8.33,,1252,,33.91,,0,,13.49,,15.52,,4.159,,21.5,,,,,,,,,,,,,,,,,
05-Jul-2023 13:00,5.326,,154.2,,9.37,,1331,,34.58,,0,,12.99,,15.67,,5.127,,22.3,,,,,,,,,,,,,,,,,
05-Jul-2023 14:00,5.788,,164,,11.35,,1442,,34.76,,0,,12.75,,15.08,,5.587,,44.8,,,,,,,,,,,,,,,,,
05-Jul-2023 15:00,5.613,,167.1,,10.06,,1501,,34.79,,0,,11.15,,14.93,,5.423,,23.5,,,,,,,,,,,,,,,,,
05-Jul-2023 16:00,5.619,,171.2,,10.11,,1603,,34.41,,0,,10.31,,13.19,,5.47,,30.8,,,,,,,,,,,,,,,,,
05-Jul-2023 17:00,5.273,,170.8,,10.11,,1715,,33.64,,0,,9.58,,13.52,,5.126,,22.1,,,,,,,,,,,,,,,,,
05-Jul-2023 18:00,4.035,,160.2,,8.55,,1801,,32.25,,0,,10.58,,14.73,,3.902,,25.2,,,,,,,,,,,,,,,,,
05-Jul-2023 19:00,2.94,,133.1,,5.45,,1914,,29.41,,0,,19.18,,11.62,,2.88,,50.6,,,,,,,,,,,,,,,,,
05-Jul-2023 20:00,3.652,,146,,6.881,,2054,,28.46,,0,,22.36,,18.1,,3.47,,36.1,,,,,,,,,,,,,,,,,
05-Jul-2023 21:00,4.083,,171,,6.43,,2139,,28.02,,0,,24.84,,12.84,,3.98,,31.2,,,,,,,,,,,,,,,,,
05-Jul-2023 22:00,4.208,,171.3,,7.39,,2226,,27.35,,0,,24.15,,13.92,,4.084,,29.2,,,,,,,,,,,,,,,,,
05-Jul-2023 23:00,3.108,,195,,4.842,,2304,,25.03,,0,,31.42,,9.45,,3.066,,34,,,,,,,,,,,,,,,,,
06-Jul-2023 00:00,2.043,,152.9,,4.078,,14,,23.68,,0,,35.64,,34.18,,1.679,,26.9,,,,,,,,,,,,,,,,,
06-Jul-2023 01:00,2.353,,208.6,,3.745,,121,,23.53,,0,,36.73,,11.97,,2.301,,25.3,,,,,,,,,,,,,,,,,
06-Jul-2023 02:00,2.016,,180.7,,3.353,,205,,22.14,,0,,38.72,,27.24,,1.788,,25.3,,,,,,,,,,,,,,,,,
06-Jul-2023 03:00,0.838,,359.8,,2,,329,,19.8,,0,,43.84,,49.19,,0.529,,22.3,,,,,,,,,,,,,,,,,
06-Jul-2023 04:00,1,,315.1,,3.549,,456,,20.03,,0,,41.17,,22.29,,0.924,,24.9,,,,,,,,,,,,,,,,,
06-Jul-2023 05:00,1.924,,328.1,,3.274,,507,,17.43,,0,,56.39,,24.78,,1.744,,77.5,,,,,,,,,,,,,,,,,
06-Jul-2023 06:00,1.269,,330.9,,2.177,,610,,20,,0,,53.02,,18.44,,1.203,,104.6,,,,,,,,,,,,,,,,,
06-Jul-2023 07:00,0.876,,172,,2.471,,744,,24.67,,0,,35.45,,74.22,,0.141,,27.2,,,,,,,,,,,,,,,,,
06-Jul-2023 08:00,2.782,,161.7,,5.097,,840,,27.14,,0,,24.78,,19.17,,2.626,,19.4,,,,,,,,,,,,,,,,,
06-Jul-2023 09:00,3.394,,157.8,,6.077,,940,,28.31,,0,,21.74,,18.5,,3.217,,35.9,,,,,,,,,,,,,,,,,
06-Jul-2023 10:00,3.597,,148.5,,6.391,,1057,,29.62,,0,,19.59,,17.59,,3.427,,,AX,,,,,,,,,,,,,,,,
06-Jul-2023 11:00,4.206,,152.8,,7.763,,1116,,31.31,,0,,16.08,,20.42,,3.939,,,AX,,,,,,,,,,,,,,,,
06-Jul-2023 12:00,4.151,,147.9,,7.331,,1253,,32.32,,0,,14.57,,15.8,,3.993,,,AX,,,,,,,,,,,,,,,,
06-Jul-2023 13:00,4.587,,148.5,,7.547,,1343,,32.96,,0,,14.11,,15.28,,4.423,,20.3,,,,,,,,,,,,,,,,,
06-Jul-2023 14:00,4.755,,153.1,,9.23,,1416,,33.43,,0,,14.07,,17.17,,4.541,,28.6,,,,,,,,,,,,,,,,,
06-Jul-2023 15:00,4.752,,164.7,,8.33,,1507,,33.62,,0,,14.29,,16.61,,4.552,,28.3,,,,,,,,,,,,,,,,,
06-Jul-2023 16:00,4.605,,166.9,,8.94,,1643,,33.45,,0,,14.93,,14.96,,4.448,,22.8,,,,,,,,,,,,,,,,,
06-Jul-2023 17:00,4.118,,170.1,,8.1,,1705,,32.85,,0,,15.19,,13.2,,4.009,,31.8,,,,,,,,,,,,,,,,,
06-Jul-2023 18:00,3.538,,169.7,,6.587,,1809,,31.4,,0,,16.17,,11.51,,3.467,,25.7,,,,,,,,,,,,,,,,,
06-Jul-2023 19:00,2.172,,150.6,,4.039,,1900,,28.49,,0,,21.14,,16.28,,2.084,,45,,,,,,,,,,,,,,,,,
06-Jul-2023 20:00,2.551,,179.8,,3.98,,2029,,27.63,,0,,23.14,,17.4,,2.433,,20.5,,,,,,,,,,,,,,,,,
06-Jul-2023 21:00,2.812,,168.8,,6.391,,2117,,26.24,,0,,27.43,,30.31,,2.418,,27.5,,,,,,,,,,,,,,,,,
06-Jul-2023 22:00,2.724,,163,,4.529,,2257,,24.85,,0,,30.76,,20.73,,2.546,,24.6,,,,,,,,,,,,,,,,,
06-Jul-2023 23:00,2.319,,164.4,,4.646,,2316,,24,,0,,30.76,,11.36,,2.273,,20.9,,,,,,,,,,,,,,,,,
07-Jul-2023 00:00,1.869,,167.4,,4.529,,55,,22.08,,0,,39.16,,29.84,,1.615,,20.2,,,,,,,,,,,,,,,,,
07-Jul-2023 01:00,2.202,,193.3,,4.039,,111,,21.26,,0,,45.65,,41.63,,1.62,,23.3,,,,,,,,,,,,,,,,,
07-Jul-2023 02:00,1.811,,336.2,,2.921,,258,,20.5,,0,,46.65,,33.05,,1.51,,16.4,,,,,,,,,,,,,,,,,
07-Jul-2023 03:00,1.922,,312.4,,3.098,,321,,19.01,,0,,46.39,,14.5,,1.86,,20.9,,,,,,,,,,,,,,,,,
07-Jul-2023 04:00,1.593,,324,,2.471,,450,,18.15,,0,,47.61,,19.13,,1.504,,24.4,,,,,,,,,,,,,,,,,
07-Jul-2023 05:00,1.789,,326.9,,2.843,,544,,17.39,,0,,49.89,,12.91,,1.744,,45,,,,,,,,,,,,,,,,,
07-Jul-2023 06:00,0.933,,319.6,,2.235,,605,,20.97,,0,,40.95,,18.06,,0.886,,25.7,,,,,,,,,,,,,,,,,
07-Jul-2023 07:00,0.596,,58.7,,1.824,,752,,25.13,,0,,31.23,,54.3,,0.328,,14.3,,,,,,,,,,,,,,,,,
07-Jul-2023 08:00,1.316,,159.9,,2.863,,846,,27.13,,0,,24.24,,30.12,,1.134,,36.2,,,,,,,,,,,,,,,,,
07-Jul-2023 09:00,1.658,,169.7,,3.47,,934,,28.43,,0,,21.11,,36.41,,1.323,,26.7,,,,,,,,,,,,,,,,,
07-Jul-2023 10:00,1.719,,168.9,,4.156,,1057,,30.05,,0,,18.93,,40.79,,1.283,,34,,,,,,,,,,,,,,,,,
07-Jul-2023 11:00,3.096,,135.9,,6.057,,1140,,31,,0,,16.93,,20.76,,2.893,,20.6,,,,,,,,,,,,,,,,,
07-Jul-2023 12:00,4.308,,156.2,,8.17,,1248,,32.31,,0,,13.18,,19.5,,4.058,,20,,,,,,,,,,,,,,,,,
07-Jul-2023 13:00,5.251,,149.7,,9.66,,1357,,32.92,,0,,12.74,,17.25,,5.013,,27.2,,,,,,,,,,,,,,,,,
07-Jul-2023 14:00,5.468,,159.3,,9.53,,1404,,33.2,,0,,12.8,,15.58,,5.265,,31.8,,,,,,,,,,,,,,,,,
07-Jul-2023 15:00,5.071,,166.5,,9.29,,1525,,33.42,,0,,12.08,,16.81,,4.852,,21.6,,,,,,,,,,,,,,,,,
07-Jul-2023 16:00,4.834,,170.6,,8.41,,1609,,33.25,,0,,11.72,,14.5,,4.679,,22.1,,,,,,,,,,,,,,,,,
07-Jul-2023 17:00,4.095,,167.3,,7.841,,1737,,32.64,,0,,13.44,,14.49,,3.964,,26.5,,,,,,,,,,,,,,,,,
07-Jul-2023 18:00,3.757,,171.1,,7.233,,1810,,31.11,,0,,15.2,,12,,3.674,,23.5,,,,,,,,,,,,,,,,,
07-Jul-2023 19:00,2.405,,135.9,,4.94,,1901,,28.32,,0,,20.21,,20.88,,2.245,,40.5,,,,,,,,,,,,,,,,,
07-Jul-2023 20:00,2.278,,154.5,,5.489,,2013,,27.38,,0,,23.68,,33.49,,1.889,,39.9,,,,,,,,,,,,,,,,,
07-Jul-2023 21:00,2.752,,203.9,,4.078,,2146,,26.04,,0,,28.89,,10.3,,2.708,,24.9,,,,,,,,,,,,,,,,,
07-Jul-2023 22:00,3.207,,201.6,,5.567,,2237,,24.85,,0,,35.2,,6.79,,3.184,,25.8,,,,,,,,,,,,,,,,,
07-Jul-2023 23:00,2.503,,183.2,,3.686,,2339,,23.74,,0,,32.89,,16.86,,2.394,,17.5,,,,,,,,,,,,,,,,,
08-Jul-2023 00:00,1.941,,164.5,,4.274,,46,,22.01,,0,,40.53,,18.63,,1.839,,26.6,,,,,,,,,,,,,,,,,
08-Jul-2023 01:00,2.612,,196.7,,3.882,,107,,21.57,,0,,43.87,,16.33,,2.506,,24.9,,,,,,,,,,,,,,,,,
08-Jul-2023 02:00,2.219,,325.5,,3.705,,216,,19.9,,0,,48.73,,31.71,,1.879,,26.1,,,,,,,,,,,,,,,,,
08-Jul-2023 03:00,2.035,,324.7,,3.47,,314,,18.36,,0,,50.59,,13.3,,1.98,,16.4,,,,,,,,,,,,,,,,,
