,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2023 00:00,1.712,,355.1,,3.48,,5,,26.24,,0,,28.09,,25.28,,1.545,,14.1,
01-Jul-2023 01:00,0.645,,108.3,,1.471,,104,,25.13,,0,,30.15,,62.83,,0.257,,12.3,
01-Jul-2023 02:00,1.109,,122.2,,2.304,,240,,24.15,,0,,29.2,,31.58,,0.94,,12.8,
01-Jul-2023 03:00,1.645,,151.4,,3.333,,345,,23.23,,0,,37.02,,38.49,,1.273,,12.3,
01-Jul-2023 04:00,1.619,,115.8,,4.068,,456,,22.12,,0,,34.09,,42.37,,1.176,,12.3,
01-Jul-2023 05:00,2.901,,125.1,,4.019,,518,,21.14,,0,,41.34,,17.77,,2.762,,14.6,
01-Jul-2023 06:00,1.391,,158.1,,2.892,,603,,23.51,,0,,36.73,,23.3,,1.276,,13.3,
01-Jul-2023 07:00,1.914,,182.5,,3.235,,737,,24.98,,0,,32.76,,17.49,,1.825,,11.5,
01-Jul-2023 08:00,1.527,,186.8,,2.696,,857,,27.32,,0,,26.25,,31.19,,1.3,,18.9,
01-Jul-2023 09:00,1.403,,201.9,,3.382,,943,,30.27,,0,,18.56,,30.73,,1.201,,11.4,
01-Jul-2023 10:00,1.972,,247.4,,4.46,,1017,,31.88,,0,,14.93,,25.96,,1.769,,8.6,
01-Jul-2023 11:00,2.542,,281.4,,4.803,,1159,,33.76,,0,,13.13,,24.6,,2.308,,8.5,
01-Jul-2023 12:00,3.199,,266.8,,6.812,,1246,,34.86,,0,,11.37,,21.16,,2.981,,8.6,
01-Jul-2023 13:00,3.213,,291.3,,6.616,,1332,,35.84,,0,,10.35,,18.29,,3.049,,7.8,
01-Jul-2023 14:00,3.241,,262.2,,6.077,,1437,,36.63,,0,,9.95,,33.17,,2.698,,7.4,
01-Jul-2023 15:00,3.48,,251.7,,9.65,,1530,,37.15,,0,,10.69,,36.23,,2.784,,7.8,
01-Jul-2023 16:00,3.905,,268.1,,6.616,,1605,,36.8,,0,,10.11,,10.93,,3.834,,7.3,
01-Jul-2023 17:00,3.154,,269.1,,4.901,,1700,,36.64,,0,,10.13,,9.27,,3.113,,8.4,
01-Jul-2023 18:00,1.457,,288.2,,3.333,,1801,,35.97,,0,,12.22,,12.04,,1.425,,15.4,
01-Jul-2023 19:00,0.817,,165.2,,2.451,,1925,,34.32,,0,,11.62,,37.15,,0.645,,12.4,
01-Jul-2023 20:00,1.454,,64.2,,4.215,,2048,,33.18,,0,,11.7,,30.23,,1.251,,9.6,
01-Jul-2023 21:00,3.376,,44.5,,5.293,,2143,,32.47,,0,,11.81,,8.99,,3.334,,6.4,
01-Jul-2023 22:00,3.719,,57.7,,5.391,,2230,,32.01,,0,,13.2,,7.56,,3.687,,12,
01-Jul-2023 23:00,1.779,,78.3,,5.293,,2302,,29.38,,0,,19.03,,50.21,,1.095,,18.2,
02-Jul-2023 00:00,1.685,,43.6,,2.941,,37,,27.65,,0,,35.81,,62.8,,0.672,,17.9,
02-Jul-2023 01:00,2.788,,103,,4.558,,145,,26.27,,0,,23.95,,14.2,,2.703,,21.7,
02-Jul-2023 02:00,1.425,,128.6,,2.892,,206,,25.1,,0,,24.15,,44.73,,0.99,,15.5,
02-Jul-2023 03:00,1.562,,145.5,,3.823,,334,,25.21,,0,,28.93,,16.11,,1.5,,18.4,
02-Jul-2023 04:00,2.237,,123,,4.264,,444,,24.33,,0,,26.7,,24.25,,2.036,,18.7,
02-Jul-2023 05:00,2.398,,122.1,,4.117,,508,,24.3,,0,,28.25,,19.62,,2.257,,15.9,
02-Jul-2023 06:00,2.09,,158.9,,3.284,,646,,25.01,,0,,37.92,,13.26,,2.034,,18.8,
02-Jul-2023 07:00,1.745,,211.3,,2.941,,728,,26.42,,0,,33.65,,30.87,,1.491,,20.7,
02-Jul-2023 08:00,1.641,,249.5,,3.872,,821,,28.27,,0,,25.08,,28.99,,1.43,,18.9,
02-Jul-2023 09:00,2.09,,239.1,,4.901,,949,,30.65,,0,,24.78,,27.1,,1.856,,14.9,
02-Jul-2023 10:00,2.572,,249.3,,5.146,,1000,,32.31,,0,,18.17,,25.4,,2.319,,15.2,
02-Jul-2023 11:00,1.743,,271.5,,4.95,,1159,,34.98,,0,,11.69,,52.6,,1.008,,12.3,
02-Jul-2023 12:00,2.878,,201.7,,6.763,,1223,,36.78,,0,,9.58,,42.3,,2.093,,8,
02-Jul-2023 13:00,2.009,,175.6,,7.694,,1315,,37.86,,0,,7.88,,43.71,,1.424,,9.2,
02-Jul-2023 14:00,4.176,,218.7,,9.16,,1439,,38.14,,0,,8.43,,38.27,,3.244,,6.7,
02-Jul-2023 15:00,3.754,,214.7,,8.23,,1511,,38.14,,0,,7.01,,22.96,,3.453,,7.1,
