,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2023 00:00,1.623,,284.6,,2.941,,2,,11.05,,10.27,,1.597,,11.5,
01-Jul-2023 01:00,1.564,,279.4,,2.647,,143,,10.43,,7.79,,1.549,,9.3,
01-Jul-2023 02:00,1.558,,272.2,,2.255,,200,,9.77,,7.1,,1.546,,9.3,
01-Jul-2023 03:00,1.664,,272.5,,2.549,,317,,9.33,,7.41,,1.65,,9.1,
01-Jul-2023 04:00,1.457,,267.1,,2.549,,404,,9.26,,8.59,,1.441,,9.9,
01-Jul-2023 05:00,1.612,,272.7,,3.235,,518,,10.45,,9.25,,1.591,,17,
01-Jul-2023 06:00,0.915,,292.7,,1.765,,613,,14.86,,23.86,,0.835,,28.8,
01-Jul-2023 07:00,0.661,,38.7,,2.451,,756,,20.95,,40.93,,0.492,,14.6,
01-Jul-2023 08:00,0.857,,78.2,,2.255,,818,,22.58,,58.53,,0.41,,11.2,
01-Jul-2023 09:00,1.282,,172,,4.46,,901,,23.41,,66.29,,0.423,,10.4,
01-Jul-2023 10:00,1.474,,201.2,,6.665,,1050,,24.54,,68.08,,0.433,,12,
01-Jul-2023 11:00,1.557,,185.7,,6.861,,1140,,25.3,,60.59,,0.686,,12.9,
01-Jul-2023 12:00,1.828,,242.5,,5.979,,1247,,25.87,,49.36,,1.149,,11,
01-Jul-2023 13:00,1.834,,221.6,,5.783,,1324,,26.38,,41.75,,1.347,,11.3,
01-Jul-2023 14:00,1.988,,250.2,,6.763,,1456,,26.35,,38.92,,1.529,,13.7,
01-Jul-2023 15:00,2.03,,246.4,,8.38,,1530,,26.31,,38.81,,1.564,,22,
01-Jul-2023 16:00,1.935,,233,,6.126,,1611,,25.69,,36.64,,1.539,,27.1,
01-Jul-2023 17:00,1.646,,245,,6.126,,1714,,24.54,,38.41,,1.276,,25.4,
01-Jul-2023 18:00,1.509,,249.6,,5.293,,1806,,22.48,,35.75,,1.215,,27.4,
01-Jul-2023 19:00,1.356,,247.8,,4.068,,1952,,20.32,,35.01,,1.103,,27.1,
01-Jul-2023 20:00,1.309,,265.6,,4.117,,2025,,18.9,,29.14,,1.14,,25.4,
01-Jul-2023 21:00,0.994,,243.4,,2.647,,2138,,17.15,,19.95,,0.934,,21,
01-Jul-2023 22:00,1.216,,281.8,,2.304,,2205,,15.84,,21.28,,1.132,,19.7,
01-Jul-2023 23:00,1.674,,279.4,,2.843,,2315,,14.22,,12.87,,1.632,,18.3,
02-Jul-2023 00:00,1.695,,275.6,,2.99,,9,,13.38,,10.1,,1.669,,15.6,
02-Jul-2023 01:00,1.505,,280.7,,2.549,,118,,12.09,,9.92,,1.482,,16.5,
02-Jul-2023 02:00,1.655,,277.3,,2.794,,234,,11.66,,6.78,,1.644,,12.6,
02-Jul-2023 03:00,1.78,,277,,2.99,,343,,11.47,,7.89,,1.764,,14.3,
02-Jul-2023 04:00,1.474,,268.3,,2.549,,455,,11.18,,10.88,,1.447,,13.6,
02-Jul-2023 05:00,1.527,,276.3,,2.255,,529,,11.83,,8.6,,1.51,,15.5,
02-Jul-2023 06:00,0.949,,284.7,,2.451,,658,,16.49,,23.29,,0.87,,31.3,
02-Jul-2023 07:00,0.986,,124.9,,3.088,,758,,21.41,,68.78,,0.275,,16.1,
02-Jul-2023 08:00,1.186,,94.8,,3.725,,842,,23,,38.27,,0.921,,15.3,
02-Jul-2023 09:00,1.243,,124.3,,4.166,,931,,24.31,,69.29,,0.333,,14.7,
02-Jul-2023 10:00,1.3,,221.4,,3.921,,1057,,25.13,,57.55,,0.644,,12.1,
02-Jul-2023 11:00,1.677,,230.1,,5.489,,1138,,26.19,,48.08,,1.086,,14.9,
02-Jul-2023 12:00,1.987,,227.4,,7.792,,1225,,26.67,,38.11,,1.547,,20.4,
02-Jul-2023 13:00,2.216,,230.5,,7.841,,1311,,26.38,,36.17,,1.774,,27.8,
02-Jul-2023 14:00,2.167,,235.2,,7.792,,1453,,26.31,,37.98,,1.691,,26.2,
02-Jul-2023 15:00,2.346,,235.2,,7.253,,1540,,25.8,,36.69,,1.865,,27.1,
02-Jul-2023 16:00,2.347,,234.4,,8.33,,1606,,25.18,,35.73,,1.89,,24,
02-Jul-2023 17:00,2.22,,233.4,,7.253,,1759,,24.11,,33.21,,1.847,,27.7,
02-Jul-2023 18:00,2.086,,247.3,,7.008,,1808,,22.39,,34.55,,1.706,,27.4,
02-Jul-2023 19:00,1.692,,244.6,,6.077,,1901,,20.68,,33.95,,1.395,,24.3,
02-Jul-2023 20:00,1.429,,263.4,,4.901,,2006,,19.62,,32.55,,1.199,,23.4,
02-Jul-2023 21:00,1.484,,254,,4.754,,2119,,19.01,,33.3,,1.233,,19.4,
02-Jul-2023 22:00,1.212,,253.8,,4.46,,2223,,18.56,,32.19,,1.021,,20.9,
02-Jul-2023 23:00,1.258,,248.4,,4.901,,2316,,18.17,,33.13,,1.047,,18.2,
03-Jul-2023 00:00,1.402,,249.3,,4.705,,21,,17.76,,32.94,,1.17,,20.9,
03-Jul-2023 01:00,1.233,,278.6,,4.607,,112,,17.99,,36.27,,0.986,,19.2,
03-Jul-2023 02:00,1.308,,335.9,,4.656,,206,,17.39,,52.62,,0.756,,18.9,
03-Jul-2023 03:00,1.756,,297.8,,4.411,,304,,16.63,,31.51,,1.49,,17.5,
03-Jul-2023 04:00,1.051,,293.7,,2.696,,444,,13.83,,24.24,,0.957,,17,
03-Jul-2023 05:00,1.438,,291.2,,3.529,,545,,13.67,,24.77,,1.304,,25.4,
03-Jul-2023 06:00,1.219,,310,,2.99,,659,,17.55,,28.99,,1.063,,57.6,
03-Jul-2023 07:00,1.271,,251.1,,4.411,,742,,21.1,,44.35,,0.89,,17.7,
03-Jul-2023 08:00,1.614,,256.5,,6.371,,837,,22.13,,39.62,,1.228,,19.5,
03-Jul-2023 09:00,1.45,,232,,5.489,,915,,23.11,,42.33,,1.054,,16,
03-Jul-2023 10:00,1.637,,248.6,,5.097,,1024,,23.83,,39.52,,1.248,,16.8,
03-Jul-2023 11:00,2.038,,248.1,,7.204,,1148,,24,,36.82,,1.617,,21.9,
03-Jul-2023 12:00,2.127,,243.3,,6.224,,1219,,23.94,,41.6,,1.566,,32.4,
03-Jul-2023 13:00,2.441,,234.9,,7.939,,1347,,23.53,,37.31,,1.923,,34.3,
03-Jul-2023 14:00,2.403,,254.3,,8.33,,1417,,23.41,,37.69,,1.882,,33,
03-Jul-2023 15:00,2.443,,248.9,,9.51,,1533,,22.99,,36.92,,1.935,,33.9,
03-Jul-2023 16:00,2.297,,241.6,,7.106,,1602,,22.3,,33.63,,1.901,,31.8,
03-Jul-2023 17:00,2.386,,266.7,,7.645,,1705,,20.92,,35.43,,1.929,,35.4,
03-Jul-2023 18:00,1.847,,240.9,,9.56,,1832,,19.57,,32.98,,1.541,,33.3,
03-Jul-2023 19:00,2.314,,240.1,,8.09,,1937,,17.76,,32.63,,1.939,,29.3,
03-Jul-2023 20:00,2.125,,245.1,,8.52,,2019,,16.61,,33.53,,1.761,,29.9,
03-Jul-2023 21:00,1.724,,235.4,,6.322,,2112,,16.25,,33.92,,1.422,,23.2,
03-Jul-2023 22:00,1.569,,254.4,,6.224,,2252,,16.01,,30.95,,1.34,,18.6,
03-Jul-2023 23:00,1.337,,265.7,,5.391,,2309,,15.41,,26.52,,1.194,,16.5,
04-Jul-2023 00:00,0.972,,298.5,,2.304,,23,,13.18,,28.66,,0.85,,17.8,
04-Jul-2023 01:00,1.461,,285.3,,2.843,,112,,11.96,,16.72,,1.399,,16.3,
04-Jul-2023 02:00,1.347,,275.7,,2.941,,240,,10.89,,10.04,,1.326,,16.4,
04-Jul-2023 03:00,1.229,,262.1,,2.647,,338,,10.07,,16.44,,1.178,,15.9,
04-Jul-2023 04:00,1.081,,269.4,,2.696,,418,,9.75,,17.88,,1.029,,16.9,
04-Jul-2023 05:00,1.029,,272,,2.304,,536,,11.14,,23.72,,0.941,,24.5,
04-Jul-2023 06:00,0.707,,241.9,,2.01,,659,,16.21,,52.54,,0.41,,25,
04-Jul-2023 07:00,1.396,,12.1,,5.342,,735,,18.68,,51.77,,0.826,,23.3,
04-Jul-2023 08:00,1.79,,26.6,,5.538,,829,,19.45,,49.4,,1.124,,21.8,
04-Jul-2023 09:00,1.775,,75.9,,4.999,,921,,20.62,,44.39,,1.242,,21.1,
04-Jul-2023 10:00,1.734,,88.3,,5.535,,1025,,21.68,,63.56,,0.666,,20,
04-Jul-2023 11:00,1.519,,144.5,,6.028,,1134,,23.54,,59.21,,0.707,,20.7,
04-Jul-2023 12:00,1.932,,237.1,,5.685,,1241,,24.22,,38.03,,1.506,,26.4,
04-Jul-2023 13:00,2.748,,255.7,,9.41,,1335,,23.99,,36.88,,2.178,,31.1,
04-Jul-2023 14:00,2.266,,240.4,,6.959,,1428,,23.8,,36.76,,1.799,,28.6,
04-Jul-2023 15:00,1.802,,245.3,,6.616,,1517,,23.88,,39.24,,1.379,,26.8,
04-Jul-2023 16:00,1.764,,244.7,,6.322,,1648,,22.99,,42.03,,1.289,,27,
04-Jul-2023 17:00,1.869,,239.9,,6.276,,1725,,21.54,,34.17,,1.537,,30.5,
04-Jul-2023 18:00,1.794,,253.3,,6.028,,1847,,19.62,,35.61,,1.447,,27,
04-Jul-2023 19:00,1.599,,267.4,,6.028,,1904,,18.07,,27.63,,1.413,,24.9,
04-Jul-2023 20:00,1.471,,232.4,,3.872,,2011,,16.67,,20.16,,1.38,,23.6,
04-Jul-2023 21:00,1.149,,280.4,,2.598,,2147,,14.85,,19.47,,1.083,,23.5,
04-Jul-2023 22:00,1.346,,279.7,,2.304,,2207,,13.27,,9.15,,1.329,,23.9,
04-Jul-2023 23:00,1.381,,276.7,,3.382,,2308,,12.69,,14.26,,1.338,,17.7,
05-Jul-2023 00:00,1.178,,266.9,,2.206,,25,,12.2,,24.56,,1.07,,17.3,
05-Jul-2023 01:00,1.283,,274,,2.647,,149,,10.9,,14.86,,1.24,,16,
05-Jul-2023 02:00,1.391,,271.5,,2.794,,234,,10.34,,14.56,,1.346,,13.9,
05-Jul-2023 03:00,1.389,,265.4,,2.794,,351,,10.04,,10.7,,1.365,,12.3,
05-Jul-2023 04:00,1.329,,269.8,,2.941,,422,,10.15,,16.99,,1.271,,12.3,
05-Jul-2023 05:00,1.144,,277.1,,2.108,,511,,10.78,,12.13,,1.118,,20.7,
05-Jul-2023 06:00,0.491,,302.7,,1.471,,632,,15.46,,37.34,,0.387,,67.3,
05-Jul-2023 07:00,0.766,,170.4,,2.5,,755,,19.73,,64.95,,0.274,,21,
05-Jul-2023 08:00,1.374,,67.6,,4.264,,818,,21.02,,41.33,,1.016,,23.2,
05-Jul-2023 09:00,1.189,,88.6,,3.48,,932,,22.11,,52.84,,0.683,,18.9,
05-Jul-2023 10:00,1.622,,78.5,,6.028,,1037,,23.28,,47.2,,1.071,,24.9,
05-Jul-2023 11:00,1.719,,184.2,,6.126,,1156,,24.39,,62.24,,0.704,,29.6,
05-Jul-2023 12:00,2.251,,240,,7.988,,1256,,24.81,,35.51,,1.818,,40.4,
05-Jul-2023 13:00,2.284,,233.8,,8.09,,1355,,24.69,,35.97,,1.833,,27.4,
05-Jul-2023 14:00,2.216,,230.2,,8.14,,1420,,24.4,,36.49,,1.767,,33.6,
05-Jul-2023 15:00,2.312,,240.4,,8.28,,1503,,24.01,,39.79,,1.754,,49.2,
05-Jul-2023 16:00,2.71,,239.5,,9.75,,1639,,22.83,,36.7,,2.154,,44,
05-Jul-2023 17:00,2.527,,246,,8.72,,1721,,21.62,,38.04,,1.97,,40.5,
05-Jul-2023 18:00,2.218,,251.7,,7.792,,1800,,19.98,,35.67,,1.788,,34.3,
05-Jul-2023 19:00,2.496,,249.3,,8.48,,1952,,18.27,,33.55,,2.067,,34.4,
05-Jul-2023 20:00,2.157,,236.8,,7.155,,2046,,17.82,,35.81,,1.736,,30.3,
05-Jul-2023 21:00,1.85,,240.7,,6.469,,2106,,17.87,,33.24,,1.538,,21.4,
05-Jul-2023 22:00,1.789,,252.5,,6.371,,2211,,17.62,,33.83,,1.477,,21.8,
05-Jul-2023 23:00,1.584,,248.4,,5.293,,2311,,17.29,,31.83,,1.339,,23,
06-Jul-2023 00:00,1.539,,241.8,,5.244,,31,,16.84,,27.72,,1.359,,23.1,
06-Jul-2023 01:00,1.49,,262.6,,5.587,,109,,15.86,,30.99,,1.272,,19.1,
06-Jul-2023 02:00,0.851,,286.2,,3.627,,253,,13.52,,23.21,,0.781,,18,
06-Jul-2023 03:00,1.351,,286,,3.039,,310,,13.05,,12.87,,1.317,,15.6,
06-Jul-2023 04:00,0.934,,280.7,,2.843,,407,,12.13,,13.71,,0.907,,19.8,
06-Jul-2023 05:00,0.86,,297.7,,2.647,,518,,12.46,,15.29,,0.829,,49.5,
06-Jul-2023 06:00,0.663,,256.6,,2.5,,610,,17.11,,74.36,,0.104,,42.3,
06-Jul-2023 07:00,1.118,,98,,2.99,,748,,19.32,,39,,0.859,,28.5,
06-Jul-2023 08:00,0.968,,127.2,,3.48,,849,,20.61,,45.31,,0.665,,25.7,
06-Jul-2023 09:00,1.381,,153.2,,3.97,,955,,21.84,,66.24,,0.457,,23.4,
06-Jul-2023 10:00,1.789,,240,,5.636,,1049,,22.51,,38.45,,1.386,,33.3,
06-Jul-2023 11:00,2.017,,234.5,,6.469,,1157,,22.71,,36.89,,1.599,,35.5,
06-Jul-2023 12:00,2.156,,226.2,,6.224,,1249,,22.96,,34.45,,1.766,,27.7,
06-Jul-2023 13:00,2.428,,244.7,,7.253,,1328,,23.23,,36.41,,1.937,,30.9,
06-Jul-2023 14:00,2.31,,242.7,,7.302,,1418,,22.98,,36.39,,1.844,,36.5,
06-Jul-2023 15:00,2.701,,269.2,,7.4,,1501,,21.92,,34.7,,2.205,,43.5,
06-Jul-2023 16:00,2.545,,246.8,,9.31,,1622,,21.33,,36.01,,2.042,,58.4,
06-Jul-2023 17:00,2.519,,233.2,,8.48,,1738,,20.09,,32.43,,2.115,,40.2,
06-Jul-2023 18:00,2.155,,265.1,,7.106,,1818,,18.62,,34.15,,1.772,,33,
06-Jul-2023 19:00,2.172,,253.4,,7.204,,1932,,17.34,,30.35,,1.867,,25.9,
06-Jul-2023 20:00,1.418,,263.3,,4.558,,2025,,16.86,,30.14,,1.222,,20.8,
06-Jul-2023 21:00,1.565,,263.2,,4.705,,2122,,15.19,,27.92,,1.379,,22.3,
06-Jul-2023 22:00,1.304,,266.6,,4.313,,2208,,14.23,,22.27,,1.206,,16.7,
06-Jul-2023 23:00,0.906,,266.7,,2.647,,2308,,13.86,,24.69,,0.822,,17.4,
07-Jul-2023 00:00,1.167,,306.1,,2.206,,22,,11.91,,10.23,,1.149,,18.5,
07-Jul-2023 01:00,1.26,,289.6,,2.304,,119,,11.18,,15.59,,1.213,,18.7,
07-Jul-2023 02:00,1.33,,288.5,,2.5,,214,,10.59,,10.89,,1.306,,16.4,
07-Jul-2023 03:00,1.408,,275.1,,2.5,,308,,10.17,,14.85,,1.361,,15.8,
07-Jul-2023 04:00,1.525,,266.5,,2.941,,432,,9.85,,14.02,,1.479,,16.7,
07-Jul-2023 05:00,1.418,,275.1,,3.235,,518,,10.88,,13.33,,1.38,,48.6,
07-Jul-2023 06:00,0.739,,302.7,,1.569,,600,,15,,32.66,,0.619,,62.7,
07-Jul-2023 07:00,0.64,,13.4,,1.912,,728,,19.23,,52.18,,0.375,,27.4,
07-Jul-2023 08:00,1.217,,51.6,,4.215,,842,,19.98,,47.12,,0.805,,20.9,
07-Jul-2023 09:00,1.421,,194.9,,4.901,,907,,20.97,,67.23,,0.442,,24,
07-Jul-2023 10:00,1.816,,179,,7.351,,1050,,22.35,,50.18,,1.119,,26.5,
07-Jul-2023 11:00,1.976,,230.2,,6.616,,1110,,22.68,,38.21,,1.536,,26,
07-Jul-2023 12:00,2.313,,246.4,,7.694,,1220,,22.51,,38.23,,1.798,,45.5,
07-Jul-2023 13:00,2.516,,245.2,,7.4,,1338,,22.04,,34,,2.073,,40.1,
07-Jul-2023 14:00,2.54,,253.4,,7.743,,1434,,21.95,,37.84,,1.986,,37.9,
07-Jul-2023 15:00,2.513,,233.6,,7.694,,1512,,21.43,,34.79,,2.049,,36,
07-Jul-2023 16:00,2.785,,228.8,,8.18,,1641,,20.43,,33,,2.323,,38.7,
07-Jul-2023 17:00,2.762,,230.7,,11.71,,1735,,19.13,,31.75,,2.337,,63,
07-Jul-2023 18:00,2.435,,245.9,,7.596,,1818,,17.5,,34.97,,1.981,,34.3,
07-Jul-2023 19:00,2.31,,269.7,,7.449,,1920,,16.36,,29.33,,2.007,,22.7,
07-Jul-2023 20:00,1.797,,267.9,,6.126,,2008,,16.21,,28.64,,1.572,,22,
07-Jul-2023 21:00,1.543,,263.8,,4.362,,2119,,14.86,,30,,1.331,,21.2,
07-Jul-2023 22:00,1.527,,264.9,,5.195,,2224,,13.84,,28,,1.344,,17.6,
07-Jul-2023 23:00,1.331,,280.9,,3.578,,2310,,13.23,,22.58,,1.228,,17.5,
08-Jul-2023 00:00,1.131,,288.2,,2.549,,15,,12.41,,23.9,,1.033,,17.5,
08-Jul-2023 01:00,1.18,,279.9,,2.745,,109,,12.08,,27.39,,1.045,,16.5,
08-Jul-2023 02:00,1.438,,285.7,,2.745,,212,,10.45,,12.78,,1.403,,15.3,
08-Jul-2023 03:00,1.462,,278.7,,2.794,,315,,9.53,,10.3,,1.439,,15,
08-Jul-2023 04:00,1.413,,268.8,,3.039,,453,,9.43,,12.61,,1.379,,15.6,
08-Jul-2023 05:00,1.366,,279.7,,3.137,,519,,10.58,,12.85,,1.332,,24.3,
08-Jul-2023 06:00,0.761,,308.1,,2.157,,653,,14.56,,26.84,,0.678,,57.1,
08-Jul-2023 07:00,1.017,,59.2,,2.696,,707,,18.27,,60.52,,0.449,,20.3,
08-Jul-2023 08:00,1.581,,82.9,,4.313,,813,,19.58,,38.18,,1.23,,23.6,
08-Jul-2023 09:00,1.757,,94.6,,5.244,,929,,20.45,,43.19,,1.257,,26,
08-Jul-2023 10:00,1.908,,127.8,,5.293,,1057,,21.8,,56.18,,0.99,,24.2,
08-Jul-2023 11:00,1.94,,137.6,,6.714,,1123,,22.7,,46.01,,1.314,,18.6,
08-Jul-2023 12:00,1.926,,250.4,,5.832,,1200,,23.76,,44.34,,1.349,,30.6,
08-Jul-2023 13:00,1.945,,240.1,,5.734,,1326,,24.04,,39.47,,1.483,,41,
08-Jul-2023 14:00,1.94,,246.9,,6.175,,1420,,24.17,,41.3,,1.436,,43.8,
08-Jul-2023 15:00,2.093,,245.4,,7.449,,1501,,23.73,,37.44,,1.646,,44.2,
08-Jul-2023 16:00,1.939,,241.2,,6.028,,1653,,23.1,,38.58,,1.499,,29.8,
08-Jul-2023 17:00,1.945,,236.9,,7.057,,1730,,21.44,,35.43,,1.573,,37,
08-Jul-2023 18:00,1.779,,259.3,,5.195,,1811,,19.58,,34.3,,1.46,,32.7,
08-Jul-2023 19:00,1.568,,267.9,,5.244,,1928,,17.9,,28.54,,1.373,,22.3,
08-Jul-2023 20:00,1.563,,269.6,,4.901,,2016,,16.2,,24.61,,1.418,,24.7,
08-Jul-2023 21:00,1.228,,275.7,,2.843,,2130,,15.15,,26.91,,1.093,,20.2,
08-Jul-2023 22:00,1.465,,283.8,,4.264,,2203,,14.13,,20.8,,1.368,,18.8,
08-Jul-2023 23:00,1.223,,283.8,,2.157,,2323,,12.51,,18.5,,1.159,,20.6,
09-Jul-2023 00:00,1.048,,284.7,,2.108,,51,,11.02,,8.03,,1.038,,18.6,
09-Jul-2023 01:00,1.227,,281.4,,2.255,,107,,10.23,,11,,1.205,,16,
09-Jul-2023 02:00,1.348,,266,,2.647,,201,,10.43,,12.12,,1.318,,13.6,
09-Jul-2023 03:00,1.507,,266.5,,2.696,,354,,9.53,,11.44,,1.477,,10.9,
09-Jul-2023 04:00,1.14,,269.2,,2.402,,407,,9.11,,13.16,,1.109,,12.3,
09-Jul-2023 05:00,1.202,,281,,2.598,,508,,10.09,,19.36,,1.133,,18.5,
09-Jul-2023 06:00,0.622,,346.5,,2.108,,659,,14.72,,63.3,,0.242,,27.5,
09-Jul-2023 07:00,1.514,,89.2,,3.48,,756,,17.34,,26.86,,1.347,,23.5,
09-Jul-2023 08:00,1.72,,81.3,,5.146,,847,,18.74,,34.72,,1.404,,23.6,
09-Jul-2023 09:00,2.416,,91.2,,5.195,,925,,19.52,,31.14,,2.059,,24.9,
09-Jul-2023 10:00,1.733,,129.3,,5.195,,1100,,21.18,,60.05,,0.78,,23.2,
09-Jul-2023 11:00,1.799,,225.5,,6.126,,1133,,22.33,,38.13,,1.4,,41.8,
09-Jul-2023 12:00,1.978,,227.7,,6.028,,1227,,22.45,,36.53,,1.576,,26.7,
09-Jul-2023 13:00,2.247,,236.1,,6.518,,1326,,22.44,,36.07,,1.801,,35.9,
09-Jul-2023 14:00,2.462,,230.3,,9.07,,1457,,21.94,,32.86,,2.056,,47.4,
09-Jul-2023 15:00,2.589,,236.5,,8.63,,1507,,20.95,,37.12,,2.045,,54.1,
09-Jul-2023 16:00,2.407,,231.2,,8.92,,1621,,20.35,,36.88,,1.908,,46.2,
09-Jul-2023 17:00,1.985,,233.3,,7.743,,1704,,19.48,,36.66,,1.579,,37.4,
09-Jul-2023 18:00,1.958,,239.8,,6.812,,1806,,17.79,,31.12,,1.669,,33.4,
09-Jul-2023 19:00,1.612,,251.8,,5.44,,1915,,16.44,,33.06,,1.344,,23.6,
09-Jul-2023 20:00,1.156,,246.6,,4.46,,2003,,15.92,,39.1,,0.887,,23.4,
09-Jul-2023 21:00,1.223,,249.7,,4.068,,2125,,15.73,,34.74,,0.998,,18.9,
09-Jul-2023 22:00,1.336,,251.9,,5.293,,2248,,15.75,,33.61,,1.106,,14.9,
09-Jul-2023 23:00,1.112,,274.7,,2.941,,2302,,14.1,,16.91,,1.063,,18.2,
10-Jul-2023 00:00,1.178,,285.4,,2.353,,15,,11.56,,12.53,,1.15,,12.1,
10-Jul-2023 01:00,1.424,,274.9,,3.382,,156,,10.54,,14.41,,1.379,,9.3,
10-Jul-2023 02:00,1.431,,269.4,,3.284,,259,,9.47,,10.19,,1.408,,9.7,
10-Jul-2023 03:00,1.799,,270.5,,3.186,,301,,9.26,,11.09,,1.765,,9.5,
10-Jul-2023 04:00,1.702,,274.2,,3.186,,402,,8.54,,11.08,,1.67,,11.6,
10-Jul-2023 05:00,1.395,,274.1,,2.99,,519,,9.46,,12.23,,1.363,,44.3,
10-Jul-2023 06:00,0.481,,340.4,,1.324,,654,,13.73,,38.92,,0.37,,72.3,
10-Jul-2023 07:00,0.774,,82.5,,2.5,,749,,17.74,,37.26,,0.61,,36.4,
10-Jul-2023 08:00,1.505,,84.6,,4.117,,846,,18.51,,35.36,,1.219,,21.6,
10-Jul-2023 09:00,2.15,,109.5,,5.195,,939,,19.39,,32.3,,1.808,,24.1,
10-Jul-2023 10:00,2.117,,132.4,,4.95,,1017,,20.74,,35.54,,1.709,,20,
10-Jul-2023 11:00,1.892,,124.4,,4.95,,1144,,22.52,,42.87,,1.362,,17.7,
10-Jul-2023 12:00,1.931,,217.3,,5.734,,1256,,23.67,,38.15,,1.502,,28.3,
10-Jul-2023 13:00,1.816,,233.9,,6.812,,1350,,24.25,,40.53,,1.361,,28.3,
10-Jul-2023 14:00,2.368,,235.2,,6.518,,1445,,23.56,,33.91,,1.953,,32.8,
10-Jul-2023 15:00,2.268,,238.3,,7.4,,1530,,23.27,,33.45,,1.881,,32.4,
10-Jul-2023 16:00,2.218,,238.9,,7.253,,1615,,22.53,,34.18,,1.823,,27.3,
10-Jul-2023 17:00,1.959,,233.7,,7.89,,1742,,21.12,,34.34,,1.607,,26.9,
10-Jul-2023 18:00,2.063,,236.1,,6.763,,1808,,19.36,,35.51,,1.667,,23.3,
10-Jul-2023 19:00,1.746,,267.3,,6.763,,1944,,18.04,,32.7,,1.461,,18.7,
10-Jul-2023 20:00,1.474,,276.8,,5.832,,2001,,17.01,,28.52,,1.292,,17.1,
10-Jul-2023 21:00,1.109,,278.5,,2.99,,2108,,15.29,,25.49,,0.999,,20.2,
10-Jul-2023 22:00,1.26,,287,,2.696,,2236,,12.76,,15.54,,1.214,,18.5,
10-Jul-2023 23:00,1.337,,283.1,,3.431,,2334,,12.34,,15.68,,1.287,,13.3,
11-Jul-2023 00:00,1.359,,290,,3.088,,24,,11.56,,14.82,,1.314,,11.5,
11-Jul-2023 01:00,1.466,,295.4,,2.402,,138,,10.25,,12.02,,1.434,,10.2,
11-Jul-2023 02:00,1.22,,282.5,,2.157,,209,,9.39,,10.16,,1.201,,10,
11-Jul-2023 03:00,1.354,,286.4,,2.941,,334,,8.91,,10.98,,1.329,,8.9,
11-Jul-2023 04:00,1.269,,289.2,,2.304,,406,,7.95,,9.18,,1.253,,11.3,
11-Jul-2023 05:00,1.286,,285.7,,1.961,,516,,8.33,,6.01,,1.278,,33.1,
11-Jul-2023 06:00,0.579,,304.2,,1.912,,604,,13.28,,37.71,,0.453,,42.7,
11-Jul-2023 07:00,1.419,,70.8,,3.333,,755,,17.62,,25.6,,1.277,,22.6,
11-Jul-2023 08:00,1.749,,94.8,,4.166,,859,,19.01,,28.9,,1.526,,13.5,
11-Jul-2023 09:00,1.818,,104.9,,4.558,,939,,20.42,,37.33,,1.432,,10.2,
11-Jul-2023 10:00,1.301,,190.8,,5.489,,1058,,22.78,,62.44,,0.528,,10.5,
11-Jul-2023 11:00,2.009,,251.2,,6.273,,1152,,23.35,,37.89,,1.569,,24.9,
11-Jul-2023 12:00,2.081,,232,,6.518,,1257,,23.36,,36.27,,1.664,,21.9,
11-Jul-2023 13:00,2.018,,240.2,,6.371,,1333,,23.69,,37.23,,1.591,,27.4,
11-Jul-2023 14:00,2.073,,247.5,,6.175,,1443,,23.73,,40.01,,1.567,,33.2,
11-Jul-2023 15:00,2.095,,239.9,,6.175,,1529,,23.14,,36.18,,1.677,,26.8,
11-Jul-2023 16:00,1.889,,235.7,,5.587,,1628,,22.46,,34.3,,1.55,,27.8,
11-Jul-2023 17:00,1.982,,252.3,,8.09,,1757,,20.77,,35.4,,1.603,,37.4,
11-Jul-2023 18:00,1.769,,272.3,,7.4,,1812,,18.63,,39.95,,1.339,,36.4,
11-Jul-2023 19:00,1.632,,245.6,,6.861,,1906,,16.79,,37.34,,1.285,,27.4,
11-Jul-2023 20:00,1.518,,268.5,,6.91,,2028,,16.5,,31.92,,1.282,,19.9,
11-Jul-2023 21:00,1.545,,271.9,,5.244,,2110,,15.27,,27.34,,1.369,,15.1,
11-Jul-2023 22:00,1.346,,274.6,,4.166,,2249,,14.91,,30.79,,1.152,,17.5,
11-Jul-2023 23:00,1.077,,254.2,,4.019,,2344,,14.99,,35.59,,0.869,,22.4,
12-Jul-2023 00:00,1.407,,258.7,,4.95,,29,,14.29,,36.58,,1.12,,15.7,
