,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2023 00:00,0.881,,800,,212.6,,2.079,,18,,18.21,,0,,30.57,,0,,17.96,,0.837,,11.5,,5,
01-Jul-2023 01:00,0.964,,799.9,,245.7,,1.451,,124,,17.63,,0,,31.73,,0,,18.78,,0.913,,11.6,,5.1,
01-Jul-2023 02:00,0.405,,799.9,,259.5,,1.197,,232,,15.81,,0,,37.96,,0,,31.25,,0.344,,13.4,,5.2,
01-Jul-2023 03:00,0.153,,800.1,,251.8,,0.785,,354,,13.96,,0,,50.44,,0,,54.68,,0.084,,12.8,,5.5,
01-Jul-2023 04:00,0.584,,800.4,,246.3,,1.353,,428,,13.41,,0,,59.06,,4.91,,17.52,,0.557,,12,,5.4,
01-Jul-2023 05:00,0.513,,800.9,,296.7,,1.099,,511,,14.25,,0,,58.58,,114.7,,28.62,,0.449,,13.2,,5.7,
01-Jul-2023 06:00,0.394,,801.3,,56.1,,1.51,,652,,16.78,,0,,52.33,,313,,43.04,,0.283,,13.2,,5.7,
01-Jul-2023 07:00,1.334,,801.5,,350,,2.921,,718,,17.61,,0,,51.88,,529.7,,33.97,,1.099,,13.6,,5.9,
01-Jul-2023 08:00,1.434,,801.5,,21.7,,2.745,,825,,19.44,,0,,46.47,,725.2,,28.85,,1.252,,14,,5.9,
01-Jul-2023 09:00,1.647,,801.6,,14.8,,3.255,,955,,21.74,,0,,33.18,,884,,35.53,,1.33,,14,,5.6,
01-Jul-2023 10:00,2.064,,801.6,,7.3,,3.686,,1052,,23.99,,0,,23.52,,992,,30.68,,1.768,,14,,5,
01-Jul-2023 11:00,2.275,,801.5,,17.6,,4.372,,1148,,25.53,,0,,18.65,,1045,,34.31,,1.867,,13.9,,4.8,
01-Jul-2023 12:00,2.335,,801,,31.3,,5.273,,1225,,26.75,,0,,16.18,,1041,,31.96,,1.971,,13.7,,4.8,
01-Jul-2023 13:00,2.904,,800.5,,359,,5.254,,1353,,27.66,,0,,16.34,,979,,22.53,,2.679,,12.6,,5,
01-Jul-2023 14:00,3.944,,799.9,,345.4,,7.665,,1455,,28.36,,0,,15.04,,869,,28.33,,3.462,,13.3,,5.3,
01-Jul-2023 15:00,3.458,,799.5,,333.6,,6.979,,1517,,28.61,,0,,14.39,,709.6,,23.74,,3.161,,14.9,,5.3,
01-Jul-2023 16:00,2.574,,799.3,,9.3,,5.352,,1616,,28.37,,0,,16.91,,517.2,,32.79,,2.152,,15.3,,6.2,
01-Jul-2023 17:00,3.583,,799.1,,260.8,,8.49,,1746,,27.44,,0,,20.88,,293.9,,19.9,,3.367,,18.7,,7.8,
01-Jul-2023 18:00,4.439,,799.1,,249.8,,8.59,,1816,,25.81,,0,,22.34,,29.25,,12.49,,4.334,,19.4,,7.5,
01-Jul-2023 19:00,1.274,,799.5,,208.6,,3.411,,1900,,24.41,,0,,23.22,,1.14,,45.25,,0.876,,18.2,,7.1,
01-Jul-2023 20:00,1.13,,800.1,,204,,2.941,,2023,,22.69,,0,,26.6,,0,,58.8,,0.534,,15.6,,7,
01-Jul-2023 21:00,1.246,,800.5,,207.4,,2.706,,2110,,21.81,,0,,29.18,,0,,33.77,,1.029,,16.2,,7.2,
01-Jul-2023 22:00,1.3,,800.5,,269.2,,3.411,,2217,,19.95,,0,,35.86,,0,,41.51,,0.959,,15.7,,7.7,
01-Jul-2023 23:00,1.305,,800.3,,254.7,,2.039,,2344,,20.25,,0,,33.67,,0,,32.19,,1.099,,16.9,,8.2,
02-Jul-2023 00:00,1.387,,800.2,,240.1,,2.039,,9,,19.63,,0,,35.58,,0,,28.22,,1.219,,18.7,,8.4,
02-Jul-2023 01:00,1.113,,800,,263.7,,2.137,,141,,19.04,,0,,37.45,,0,,31.14,,0.949,,18.1,,8.3,
02-Jul-2023 02:00,0.669,,799.9,,266.7,,1.569,,255,,17.77,,0,,42.61,,0,,27.33,,0.593,,17.4,,8.6,
02-Jul-2023 03:00,0.653,,800.1,,243.4,,1.647,,345,,16.22,,0,,52.2,,0,,42.25,,0.475,,17.2,,8.4,
02-Jul-2023 04:00,0.611,,800.4,,266.9,,1.471,,454,,15.13,,0,,58.26,,4.55,,31.43,,0.519,,16.8,,8.6,
02-Jul-2023 05:00,0.775,,800.8,,291.6,,1.451,,524,,15.66,,0,,58.98,,109.7,,16.62,,0.743,,16.8,,8.5,
02-Jul-2023 06:00,0.58,,800.9,,26.7,,1.53,,653,,17.6,,0,,57.06,,304.3,,41.27,,0.43,,17,,8.5,
02-Jul-2023 07:00,0.991,,800.9,,38.7,,2.725,,758,,19.63,,0,,53.66,,518.1,,41.87,,0.726,,18.5,,8.7,
02-Jul-2023 08:00,1.602,,800.7,,14.9,,3.019,,854,,20.77,,0,,50.71,,716.6,,29.93,,1.383,,20.8,,9.1,
02-Jul-2023 09:00,1.624,,800.6,,30,,3.274,,925,,23.4,,0,,36.73,,873,,26.72,,1.447,,23.3,,9,
