,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2023 00:00,2.91,,57.8,,4.45,,59,,12.05,,,XX,51.53,,15.83,,2.799,,5.2,
01-Jul-2023 01:00,2.823,,49.1,,4.235,,100,,10.38,,,XX,56.32,,15.13,,2.724,,5.6,
01-Jul-2023 02:00,2.836,,35.1,,3.999,,253,,9.24,,,XX,60.53,,6.45,,2.818,,5.2,
01-Jul-2023 03:00,3.101,,34.2,,3.823,,311,,8.43,,,XX,63.77,,10.05,,3.053,,5.9,
01-Jul-2023 04:00,2.807,,55.5,,3.98,,407,,7.91,,,XX,66.13,,10.55,,2.76,,5.9,
01-Jul-2023 05:00,2.045,,42.6,,2.863,,501,,9.14,,,XX,63.23,,5.11,,2.037,,8,
01-Jul-2023 06:00,1.112,,54.5,,2.471,,605,,13.38,,,XX,53.96,,12.68,,1.084,,8.7,
01-Jul-2023 07:00,0.184,,351.6,,1.373,,719,,17.1,,,XX,42,,26.27,,0.164,,8.5,
01-Jul-2023 08:00,1.762,,194.7,,2.98,,811,,18.99,,,XX,35.64,,15.56,,1.697,,7.2,
01-Jul-2023 09:00,2.643,,202.6,,3.843,,947,,20.66,,,XX,30.89,,11.28,,2.592,,7.1,
01-Jul-2023 10:00,2.447,,221.2,,3.745,,1011,,22.83,,,XX,26.87,,11.95,,2.393,,7.4,
01-Jul-2023 11:00,2.139,,223.6,,4.176,,1152,,26.14,,,XX,17.36,,21.3,,1.991,,3.6,
01-Jul-2023 12:00,3.375,,257.3,,5.901,,1250,,27.16,,,XX,13.07,,19.72,,3.175,,,AN
01-Jul-2023 13:00,3.067,,248.3,,5.509,,1305,,27.75,,,XX,13.87,,17,,2.931,,,AN
01-Jul-2023 14:00,2.649,,230.1,,4.293,,1421,,28.46,,,XX,13.1,,18.93,,2.504,,3.5,
01-Jul-2023 15:00,2.645,,228.3,,4.254,,1553,,28.73,,,XX,14.3,,15.55,,2.548,,5.4,
01-Jul-2023 16:00,3.065,,241.3,,4.646,,1611,,28.54,,,XX,15.3,,12.97,,2.987,,7.2,
01-Jul-2023 17:00,4.355,,275.2,,8.51,,1756,,28.59,,,XX,16.41,,27.45,,3.855,,10.1,
01-Jul-2023 18:00,4.906,,298.7,,7.743,,1809,,27.71,,,XX,18.77,,7.36,,4.866,,12,
01-Jul-2023 19:00,3.035,,328.6,,7.253,,1936,,25.44,,,XX,22.76,,24.06,,2.767,,12.8,
01-Jul-2023 20:00,2.715,,327.6,,4.685,,2028,,23.39,,,XX,26.61,,23.87,,2.48,,14.1,
01-Jul-2023 21:00,1.274,,328,,2.765,,2100,,22.58,,,XX,28.76,,37.37,,1.003,,14.7,
01-Jul-2023 22:00,1.891,,83.8,,3.725,,2212,,18.16,,,XX,45.86,,28.08,,1.663,,12.4,
01-Jul-2023 23:00,2.147,,64.3,,3.098,,2307,,15.63,,,XX,56.97,,12.28,,2.098,,10.3,
02-Jul-2023 00:00,2.172,,41.2,,3.176,,53,,13.75,,,XX,57.57,,14.73,,2.101,,8.8,
02-Jul-2023 01:00,2.71,,44.8,,3.255,,128,,12.66,,,XX,63.21,,6.75,,2.691,,10.3,
02-Jul-2023 02:00,2.862,,49.6,,3.686,,239,,11.65,,,XX,67.85,,6.19,,2.845,,9.8,
02-Jul-2023 03:00,2.715,,42.8,,3.313,,340,,11.23,,,XX,69.71,,6.97,,2.695,,10.6,
02-Jul-2023 04:00,2.57,,32.5,,3.294,,449,,10.83,,,XX,70.73,,7.57,,2.548,,11.7,
02-Jul-2023 05:00,2.575,,48.3,,3.392,,552,,11.21,,,XX,69.45,,13.36,,2.505,,11.8,
02-Jul-2023 06:00,0.948,,69.5,,3.019,,604,,15.24,,,XX,61.94,,7.34,,0.94,,13.9,
02-Jul-2023 07:00,0.715,,203.6,,2.392,,755,,17.9,,,XX,51.57,,17.08,,0.683,,12.4,
02-Jul-2023 08:00,1.14,,223.5,,2.921,,858,,19.9,,,XX,41.33,,23.27,,1.046,,9.7,
02-Jul-2023 09:00,2.312,,222.8,,3.705,,932,,21.7,,,XX,33.69,,12.09,,2.261,,10.5,
02-Jul-2023 10:00,2.63,,223.8,,3.803,,1050,,24.17,,,XX,28.96,,13.29,,2.56,,12.1,
02-Jul-2023 11:00,2.451,,239.3,,4.744,,1147,,27.25,,,XX,18.13,,18.39,,2.325,,4.2,
02-Jul-2023 12:00,3.242,,240.6,,5.117,,1211,,28.39,,,XX,16.65,,13.72,,3.149,,8.6,
02-Jul-2023 13:00,3.786,,253.5,,5.959,,1321,,29.11,,,XX,14.83,,14.27,,3.669,,,AN
02-Jul-2023 14:00,4.076,,241,,5.959,,1428,,29.79,,,XX,14.18,,11.3,,3.996,,,AN
02-Jul-2023 15:00,5.124,,232.3,,7.861,,1544,,29.62,,,XX,18.21,,11.94,,5.012,,8,
02-Jul-2023 16:00,6.127,,246.3,,8.61,,1658,,28.71,,,XX,25,,5.94,,6.094,,14.9,
02-Jul-2023 17:00,6.28,,249.9,,8.39,,1704,,27.95,,,XX,28.15,,7.12,,6.231,,12.4,
02-Jul-2023 18:00,4.981,,277.2,,6.645,,1813,,27.52,,,XX,23.63,,12.03,,4.871,,9.5,
02-Jul-2023 19:00,2.542,,306.6,,4.372,,1919,,24.95,,,XX,26.14,,12.32,,2.483,,12.1,
02-Jul-2023 20:00,1.166,,156.8,,3.215,,2033,,22.89,,,XX,32.75,,41.84,,0.855,,15.1,
02-Jul-2023 21:00,1.887,,260.6,,4.078,,2152,,21.77,,,XX,37.83,,46.58,,1.263,,10.6,
02-Jul-2023 22:00,2.477,,50,,3.941,,2204,,17.58,,,XX,47.57,,14.32,,2.4,,10,
02-Jul-2023 23:00,2.448,,24.7,,3.078,,2355,,15.47,,,XX,51.64,,8.73,,2.42,,9.3,
03-Jul-2023 00:00,2.818,,56.5,,3.921,,40,,14.42,,,XX,56.82,,10.93,,2.767,,9.7,
03-Jul-2023 01:00,2.731,,25.3,,3.647,,107,,13.11,,,XX,60.63,,15.87,,2.626,,8.4,
03-Jul-2023 02:00,2.608,,49.6,,3.862,,252,,12.08,,,XX,64.39,,15.34,,2.515,,9.5,
03-Jul-2023 03:00,2.655,,58.1,,3.666,,338,,10.73,,,XX,70.35,,7.58,,2.632,,10,
03-Jul-2023 04:00,2.708,,41.5,,3.372,,424,,10.7,,,XX,70.58,,11.46,,2.654,,10.1,
03-Jul-2023 05:00,2.602,,58.1,,3.392,,503,,10.95,,,XX,70.55,,6.06,,2.588,,11.6,
03-Jul-2023 06:00,1.174,,61.1,,2.373,,607,,15.49,,,XX,56.91,,17.37,,1.12,,13.8,
03-Jul-2023 07:00,0.323,,180,,2.079,,745,,18.97,,,XX,51.56,,53.75,,0.181,,17.3,
03-Jul-2023 08:00,1.346,,194,,2.706,,857,,20.66,,,XX,53.05,,21.98,,1.247,,14.9,
03-Jul-2023 09:00,2.4,,215.6,,4.293,,955,,22.91,,,XX,37.97,,12.33,,2.345,,9.2,
03-Jul-2023 10:00,2.927,,244.7,,6.038,,1046,,25.16,,,XX,21.4,,19.08,,2.764,,2.6,
03-Jul-2023 11:00,4.061,,255.1,,6.332,,1152,,26.71,,,XX,15.09,,13.05,,3.956,,7.9,
03-Jul-2023 12:00,6.259,,239,,10.41,,1251,,27.66,,,XX,17.49,,13.03,,6.097,,13.2,
03-Jul-2023 13:00,9.26,,238,,12.37,,1303,,28.08,,,XX,17.73,,6.6,,9.2,,13.6,
03-Jul-2023 14:00,8.36,,236.8,,12.25,,1417,,28.05,,,XX,16.45,,8.43,,8.27,,10.8,
03-Jul-2023 15:00,7.296,,226.2,,9.45,,1552,,27.82,,,XX,18.95,,8.29,,7.22,,17.9,
03-Jul-2023 16:00,7.621,,219.4,,9.7,,1630,,26.93,,,XX,23.6,,6.09,,7.578,,16.8,
03-Jul-2023 17:00,6.717,,237.1,,9.15,,1753,,26.14,,,XX,29.64,,9.06,,6.633,,21.8,
03-Jul-2023 18:00,5.691,,248.6,,8.43,,1804,,24.98,,,XX,32.42,,9.51,,5.613,,25,
03-Jul-2023 19:00,3.303,,291.9,,6.743,,1904,,22.6,,,XX,34.71,,31.28,,2.811,,21.8,
03-Jul-2023 20:00,2.133,,341.1,,3.745,,2013,,20.41,,,XX,38.97,,49.53,,1.336,,22.5,
03-Jul-2023 21:00,1.603,,122.3,,3.549,,2149,,19.67,,,XX,40.71,,51.65,,0.951,,20.2,
03-Jul-2023 22:00,2.321,,102.2,,3.607,,2239,,17.74,,,XX,49.24,,43.42,,1.654,,17.6,
03-Jul-2023 23:00,2.423,,60.5,,3.529,,0,,14.64,,,XX,56.04,,12.19,,2.368,,17.2,
04-Jul-2023 00:00,2.46,,45,,3.647,,0,,13.52,,,XX,60.43,,11.9,,2.407,,15.9,
04-Jul-2023 01:00,2.208,,36.8,,3.353,,158,,12.44,,,XX,61.49,,17.43,,2.106,,15.4,
