,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2023 00:00,0.849,,258,,2.118,,59,,25.57,,0,,64.84,,0.305,,15.8,
01-Jul-2023 01:00,1.209,,298.9,,2.314,,101,,24.09,,0,,72.11,,0.251,,16.5,
01-Jul-2023 02:00,0.878,,249,,1.981,,245,,23.32,,0,,57.73,,0.432,,16.3,
01-Jul-2023 03:00,2.143,,185.5,,3.157,,335,,21.41,,0,,36.24,,1.714,,19.4,
01-Jul-2023 04:00,2.379,,188.3,,3.529,,417,,20.99,,0,,21.29,,2.215,,23.1,
01-Jul-2023 05:00,0.869,,333.4,,1.843,,509,,21.38,,0,,71.23,,0.197,,10.9,
01-Jul-2023 06:00,0.354,,85.7,,1.157,,618,,23.91,,0,,62.06,,0.146,,10.2,
01-Jul-2023 07:00,1.823,,33,,3.294,,754,,25.34,,0,,15.31,,1.758,,12.9,
01-Jul-2023 08:00,1.413,,65.6,,2.921,,803,,26.61,,0,,26.97,,1.257,,12.3,
01-Jul-2023 09:00,1.934,,159.1,,3.803,,933,,29.12,,0,,33.98,,1.593,,13.8,
01-Jul-2023 10:00,2.27,,178.9,,3.784,,1054,,31.29,,0,,17.62,,2.163,,11.1,
01-Jul-2023 11:00,1.903,,179.1,,3.705,,1110,,33.54,,0,,20.61,,1.78,,9.1,
01-Jul-2023 12:00,2.316,,170.4,,4.097,,1252,,35.44,,0,,18.62,,2.193,,3.9,
01-Jul-2023 13:00,1.911,,172.5,,4.411,,1312,,36.41,,0,,29.81,,1.652,,5.4,
01-Jul-2023 14:00,2.087,,138.5,,4.94,,1411,,36.88,,0,,55.42,,1.11,,5.1,
01-Jul-2023 15:00,1.494,,193.4,,3.588,,1548,,37.48,,0,,35.57,,1.206,,4.2,
01-Jul-2023 16:00,1.687,,182.2,,2.961,,1630,,37.66,,0,,27.46,,1.493,,4.5,
01-Jul-2023 17:00,2.584,,218.2,,4.587,,1734,,37.22,,0,,13.72,,2.51,,10.2,
01-Jul-2023 18:00,1.929,,217.4,,2.647,,1815,,34.98,,0,,11.14,,1.893,,14.3,
01-Jul-2023 19:00,2.832,,203.3,,4.803,,1950,,33.17,,0,,28.77,,2.475,,23.4,
01-Jul-2023 20:00,3.352,,177.3,,5.156,,2026,,30.77,,0,,13.64,,3.257,,31,
01-Jul-2023 21:00,2.751,,188.6,,5.332,,2104,,29.55,,0,,22.04,,2.547,,19.9,
01-Jul-2023 22:00,1.891,,251.3,,4.685,,2205,,29.17,,0,,49.17,,1.194,,22.4,
01-Jul-2023 23:00,1.072,,326,,1.883,,2300,,29.05,,0,,64.2,,0.399,,22.6,
02-Jul-2023 00:00,2.016,,324.8,,4.725,,36,,27.94,,0,,53.67,,1.131,,17.5,
02-Jul-2023 01:00,2.045,,125.9,,3.862,,100,,25.62,,0,,73.9,,0.343,,31.2,
02-Jul-2023 02:00,1.505,,227.3,,2.392,,209,,25.66,,0,,17.45,,1.435,,15.2,
02-Jul-2023 03:00,1.913,,190.7,,3.372,,323,,23.34,,0,,21.46,,1.779,,24.2,
02-Jul-2023 04:00,1.714,,203.4,,2.549,,422,,23.03,,0,,20.48,,1.604,,10.3,
02-Jul-2023 05:00,1.046,,330.5,,2.392,,534,,23.35,,0,,35.05,,0.85,,23.4,
02-Jul-2023 06:00,0.708,,153.1,,2,,622,,24.94,,0,,56.35,,0.365,,12.4,
02-Jul-2023 07:00,1.209,,24.3,,2.392,,747,,26.99,,0,,29.68,,1.047,,15.3,
02-Jul-2023 08:00,1.94,,99.2,,3.431,,841,,28.75,,0,,18.75,,1.836,,15.6,
02-Jul-2023 09:00,1.812,,136.1,,3.372,,902,,30.8,,0,,37.59,,1.422,,16.1,
02-Jul-2023 10:00,2.154,,175.2,,4.195,,1027,,32.66,,0,,24.12,,1.963,,15.2,
02-Jul-2023 11:00,2.3,,163.1,,5.705,,1159,,34.82,,0,,26.83,,2.047,,10.6,
02-Jul-2023 12:00,3.297,,154.1,,9.17,,1255,,36.81,,0,,24.69,,2.991,,7.9,
02-Jul-2023 13:00,5.235,,156.5,,9.94,,1303,,37.71,,0,,22.34,,4.836,,7.2,
02-Jul-2023 14:00,3.953,,142.3,,9.19,,1459,,38.21,,0,,34.16,,3.25,,5.7,
02-Jul-2023 15:00,4.146,,161.3,,8.61,,1500,,38.39,,0,,26.71,,3.695,,10.3,
02-Jul-2023 16:00,4.88,,172.5,,8.31,,1634,,38.27,,0,,24.66,,4.428,,18.4,
02-Jul-2023 17:00,6.235,,183.3,,9,,1717,,37.19,,0,,14.96,,6.023,,15.4,
02-Jul-2023 18:00,7.376,,251.9,,13.17,,1859,,35.99,,0,,13.23,,7.179,,41,
02-Jul-2023 19:00,8.88,,246.5,,14.33,,1900,,34.94,,0,,9.56,,8.76,,35.3,
02-Jul-2023 20:00,9.15,,248.2,,14.96,,2047,,34.52,,0,,8.22,,9.06,,31.6,
02-Jul-2023 21:00,6.715,,253.6,,10.8,,2115,,34.42,,0,,9.39,,6.625,,25,
02-Jul-2023 22:00,2.989,,169.7,,7.077,,2256,,32.43,,0,,37.24,,2.357,,19.6,
02-Jul-2023 23:00,2.723,,203.9,,6.528,,2301,,30.7,,0,,28.04,,2.397,,18.5,
03-Jul-2023 00:00,1.843,,198.2,,6.606,,59,,30.08,,0,,53.99,,1.024,,19.2,
03-Jul-2023 01:00,2.696,,316.3,,7.861,,100,,28.64,,0,,57.14,,1.354,,20.1,
03-Jul-2023 02:00,3.653,,353.1,,5.293,,222,,27.18,,0,,34.64,,2.985,,24,
03-Jul-2023 03:00,2.818,,331.5,,5.626,,302,,27.68,,0,,47.94,,1.831,,25.2,
03-Jul-2023 04:00,1.934,,198.8,,3.411,,419,,24.06,,0,,28.49,,1.695,,22.4,
03-Jul-2023 05:00,1.499,,186.1,,2.941,,553,,23.94,,0,,35.01,,1.219,,23.9,
03-Jul-2023 06:00,3.023,,157.3,,4.352,,658,,24.83,,0,,12.37,,2.952,,18.4,
03-Jul-2023 07:00,3.883,,162,,5.587,,724,,26.97,,0,,10.19,,3.821,,19.7,
03-Jul-2023 08:00,2.924,,150.1,,4.352,,805,,29.54,,0,,14.2,,2.834,,18.9,
03-Jul-2023 09:00,1.718,,119.1,,3.313,,918,,31.92,,0,,35.37,,1.391,,15.8,
03-Jul-2023 10:00,2.021,,63,,3.921,,1022,,33.42,,0,,36.66,,1.607,,18.8,
03-Jul-2023 11:00,3.884,,156.9,,11.31,,1153,,35.43,,0,,22.63,,3.581,,12.4,
03-Jul-2023 12:00,8.08,,168.2,,11.19,,1225,,36.6,,0,,10.09,,7.95,,18.6,
03-Jul-2023 13:00,7.894,,160.1,,13.11,,1337,,36.94,,0,,12.15,,7.716,,17.8,
03-Jul-2023 14:00,6.371,,228.5,,12.07,,1443,,37.55,,0,,25.3,,5.749,,5.7,
03-Jul-2023 15:00,6.928,,227.3,,12.66,,1527,,37.11,,0,,21.93,,6.42,,15.8,
03-Jul-2023 16:00,8.02,,247.3,,13.49,,1659,,36.3,,0,,15.97,,7.704,,17.6,
03-Jul-2023 17:00,8.34,,256,,13.49,,1748,,35.25,,0,,12.58,,8.14,,17.2,
03-Jul-2023 18:00,7.237,,249.2,,13.9,,1815,,33.96,,0,,11.91,,7.08,,9.8,
03-Jul-2023 19:00,5.386,,232.5,,12.17,,1924,,33.22,,0,,28.77,,4.706,,11.4,
03-Jul-2023 20:00,3.534,,141.3,,7.645,,2010,,30.68,,0,,42.71,,2.552,,17.9,
03-Jul-2023 21:00,3.951,,192.5,,6.332,,2112,,29.21,,0,,16.34,,3.79,,12.1,
03-Jul-2023 22:00,3.176,,204.7,,4.47,,2201,,28.1,,0,,13.87,,3.083,,15.4,
03-Jul-2023 23:00,1.992,,195.8,,3.882,,2304,,27.07,,0,,33.99,,1.641,,20.1,
04-Jul-2023 00:00,1.72,,224,,3.255,,43,,25.87,,0,,13.99,,1.669,,9.1,
04-Jul-2023 01:00,1.312,,310.3,,3.98,,112,,23.97,,0,,60.54,,0.579,,17.3,
04-Jul-2023 02:00,2.583,,180.8,,4.431,,240,,22.57,,0,,31.47,,2.193,,20.6,
04-Jul-2023 03:00,2.349,,201,,3.705,,316,,21.47,,0,,12.91,,2.289,,10.2,
04-Jul-2023 04:00,1.796,,206.6,,4.881,,456,,19.71,,0,,55.74,,0.946,,10.2,
04-Jul-2023 05:00,2.629,,286.8,,4.979,,559,,23.09,,0,,24.4,,2.391,,14.5,
04-Jul-2023 06:00,1.702,,138.6,,4.117,,600,,23.44,,0,,71.94,,0.359,,21.2,
04-Jul-2023 07:00,1.346,,4.3,,2.961,,738,,25.79,,0,,55.78,,0.708,,25.9,
04-Jul-2023 08:00,2.004,,176.2,,3.764,,853,,27.46,,0,,19.83,,1.884,,21.9,
04-Jul-2023 09:00,3.081,,182.8,,5.156,,926,,29.29,,0,,13.61,,2.994,,20,
04-Jul-2023 10:00,2.367,,147.6,,4.607,,1053,,31.46,,0,,41.32,,1.751,,22.7,
04-Jul-2023 11:00,2.787,,179.8,,4.293,,1159,,32.81,,0,,16.64,,2.67,,25.9,
04-Jul-2023 12:00,2.188,,178.5,,5.215,,1254,,33.96,,0,,28.39,,1.92,,15.3,
04-Jul-2023 13:00,3.946,,179.6,,8.66,,1335,,34.73,,0,,23.57,,3.612,,20.1,
04-Jul-2023 14:00,6.356,,181.6,,12.35,,1407,,34.9,,0,,13.65,,6.176,,24,
04-Jul-2023 15:00,6.262,,181.4,,10.84,,1543,,35.13,,0,,12.53,,6.112,,23.8,
04-Jul-2023 16:00,6.37,,183.9,,9.8,,1609,,35.05,,0,,10.7,,6.259,,23.4,
04-Jul-2023 17:00,6.278,,182.8,,8.55,,1714,,34.64,,0,,8.19,,6.214,,26.7,
04-Jul-2023 18:00,5.566,,191.3,,7.939,,1810,,32.74,,0,,8.55,,5.504,,23.6,
04-Jul-2023 19:00,4.461,,184,,5.803,,1910,,31.18,,0,,9.27,,4.402,,27.9,
04-Jul-2023 20:00,4.548,,179,,7.508,,2041,,29.37,,0,,13.01,,4.431,,29.6,
04-Jul-2023 21:00,5.52,,196.1,,7.88,,2151,,28.38,,0,,7.92,,5.467,,22.5,
04-Jul-2023 22:00,5.42,,190.2,,6.802,,2229,,29.04,,0,,9.24,,5.35,,26.1,
04-Jul-2023 23:00,4.63,,172.5,,6.567,,2303,,26.9,,0,,10.74,,4.549,,24.8,
05-Jul-2023 00:00,2.817,,193.9,,4.646,,14,,24.32,,0,,20.42,,2.638,,24.5,
05-Jul-2023 01:00,2.809,,197.6,,3.764,,133,,24.5,,0,,15.1,,2.712,,23.1,
05-Jul-2023 02:00,2.548,,211.9,,4.117,,208,,23.65,,0,,13.74,,2.475,,23.3,
05-Jul-2023 03:00,3.117,,277.5,,4.862,,357,,24.98,,0,,32.1,,2.627,,26.4,
05-Jul-2023 04:00,2.42,,301.4,,4.587,,400,,22.83,,0,,72.91,,0.46,,21.1,
05-Jul-2023 05:00,1.883,,189.4,,2.353,,535,,21.72,,0,,15.99,,1.81,,28.9,
05-Jul-2023 06:00,1.711,,179.6,,2.196,,631,,23.11,,0,,10.95,,1.68,,21.8,
05-Jul-2023 07:00,1.633,,138.3,,2.49,,752,,25.4,,0,,21.09,,1.522,,23,
05-Jul-2023 08:00,1.643,,160.5,,3.117,,836,,27.58,,0,,33.57,,1.361,,18.8,
05-Jul-2023 09:00,1.426,,113.7,,3.588,,959,,30.26,,0,,41.98,,1.043,,21.2,
05-Jul-2023 10:00,2.227,,44.3,,3.803,,1000,,31,,0,,18.36,,2.112,,20.8,
05-Jul-2023 11:00,2.379,,145,,5.626,,1159,,32.79,,0,,41.18,,1.764,,15,
05-Jul-2023 12:00,5.995,,165.1,,11.86,,1254,,34.32,,0,,13.62,,5.825,,28.7,
05-Jul-2023 13:00,8.73,,175.3,,13.23,,1332,,34.61,,0,,9.46,,8.61,,26.3,
05-Jul-2023 14:00,9.29,,179.8,,12.15,,1419,,34.79,,0,,7.84,,9.2,,22.5,
05-Jul-2023 15:00,9.44,,179.2,,12.92,,1525,,34.86,,0,,8.99,,9.32,,20.4,
05-Jul-2023 16:00,8.99,,180.5,,11.92,,1617,,34.73,,0,,7.31,,8.92,,14.1,
05-Jul-2023 17:00,8.19,,182.5,,10.9,,1734,,34.2,,0,,8.13,,8.11,,23.8,
05-Jul-2023 18:00,6.288,,197.8,,8.47,,1812,,32.9,,0,,7.29,,6.237,,14.6,
05-Jul-2023 19:00,7.555,,173.7,,11.47,,1931,,31.33,,0,,16.23,,7.252,,31.7,
05-Jul-2023 20:00,6.821,,179.4,,10.76,,2020,,29.51,,0,,21.85,,6.324,,35,
05-Jul-2023 21:00,7.613,,196.3,,11.68,,2112,,29.3,,0,,9.1,,7.517,,35.6,
05-Jul-2023 22:00,6.105,,188.4,,8.92,,2200,,28.06,,0,,9.18,,6.026,,34.4,
05-Jul-2023 23:00,6.139,,200,,8.78,,2305,,28.52,,0,,9.08,,6.062,,25.4,
06-Jul-2023 00:00,4.625,,183.8,,7.077,,14,,26.12,,0,,17.63,,4.406,,35.9,
06-Jul-2023 01:00,3.31,,180.3,,5.587,,107,,23.04,,0,,17.54,,3.154,,26.7,
06-Jul-2023 02:00,3.22,,185.4,,4.47,,233,,22.52,,0,,9.86,,3.172,,34.6,
06-Jul-2023 03:00,2.758,,189,,4.293,,334,,21.6,,0,,14.33,,2.672,,22.3,
06-Jul-2023 04:00,4.439,,190.5,,5.744,,419,,21.07,,0,,14.34,,4.299,,30.1,
06-Jul-2023 05:00,4.081,,187.4,,5.489,,550,,20.73,,0,,17.32,,3.894,,35.7,
06-Jul-2023 06:00,1.819,,187.7,,4.862,,600,,22.82,,0,,25.33,,1.641,,47.4,
06-Jul-2023 07:00,1.467,,192.2,,2.823,,758,,25.27,,0,,14.06,,1.423,,36.9,
06-Jul-2023 08:00,2.996,,142.8,,5.293,,825,,27.51,,0,,27.94,,2.639,,28.4,
06-Jul-2023 09:00,4.01,,150.9,,6.587,,946,,29.11,,0,,12.53,,3.915,,29.1,
06-Jul-2023 10:00,5.657,,167.6,,9.06,,1056,,30.75,,0,,13.2,,5.507,,29.9,
06-Jul-2023 11:00,6.731,,173.4,,9.94,,1151,,31.62,,0,,11.42,,6.597,,26.8,
06-Jul-2023 12:00,7.651,,171.4,,11.86,,1248,,32.41,,0,,9.32,,7.549,,25.4,
06-Jul-2023 13:00,7.906,,175.3,,11.04,,1320,,33.01,,0,,9.74,,7.791,,32.6,
06-Jul-2023 14:00,7.807,,176.7,,11,,1431,,33.41,,0,,8.53,,7.721,,30.5,
06-Jul-2023 15:00,7.219,,181.2,,11.04,,1508,,33.62,,0,,10.79,,7.091,,28.6,
06-Jul-2023 16:00,6.981,,176.7,,9.96,,1627,,33.73,,0,,8.98,,6.895,,26,
06-Jul-2023 17:00,6.923,,179.1,,9.94,,1719,,33.34,,0,,8.01,,6.855,,26,
06-Jul-2023 18:00,4.863,,184.2,,8.49,,1800,,31.32,,0,,7.13,,4.826,,26,
06-Jul-2023 19:00,3.772,,180.3,,4.666,,1903,,30,,0,,13.29,,3.67,,27.8,
06-Jul-2023 20:00,5.281,,182.6,,6.92,,2048,,27.78,,0,,9.45,,5.209,,25.8,
06-Jul-2023 21:00,6.16,,196.1,,8.82,,2135,,28.5,,0,,6.22,,6.124,,22.7,
06-Jul-2023 22:00,5.086,,174.4,,7.665,,2201,,27.07,,0,,19.06,,4.805,,36.2,
06-Jul-2023 23:00,3.109,,187.2,,4.823,,2307,,24.51,,0,,18.06,,2.954,,26.8,
07-Jul-2023 00:00,4.086,,176.3,,5.45,,40,,23.22,,0,,11.05,,4.01,,28.7,
07-Jul-2023 01:00,3.941,,198.4,,5.019,,150,,22.59,,0,,7.9,,3.903,,31.7,
07-Jul-2023 02:00,4.088,,192.3,,5.195,,218,,21.95,,0,,13.75,,3.97,,32,
07-Jul-2023 03:00,2.81,,237.1,,4.215,,301,,21.57,,0,,35.92,,2.258,,33.3,
07-Jul-2023 04:00,2.167,,304.9,,3.47,,402,,21.13,,0,,48.88,,1.378,,33.1,
07-Jul-2023 05:00,1.889,,199.9,,2.921,,542,,22.09,,0,,35.96,,1.517,,42.1,
07-Jul-2023 06:00,1.96,,177.9,,3.117,,637,,21.71,,0,,27.2,,1.739,,29.8,
07-Jul-2023 07:00,1.185,,115.6,,2.255,,747,,24.52,,0,,45.16,,0.817,,23.9,
07-Jul-2023 08:00,1.38,,122.9,,2.804,,853,,26.38,,0,,39.89,,1.045,,27,
07-Jul-2023 09:00,1.859,,78.7,,3.411,,941,,28.49,,0,,58.16,,0.901,,23.9,
07-Jul-2023 10:00,1.872,,96.3,,4.489,,1050,,30.27,,0,,48.42,,1.203,,23.3,
07-Jul-2023 11:00,3.388,,168.2,,9.02,,1154,,31.62,,0,,23.01,,3.115,,22.7,
07-Jul-2023 12:00,7.556,,175,,11.29,,1222,,32.43,,0,,11.56,,7.402,,31,
07-Jul-2023 13:00,8.78,,177.8,,12.04,,1352,,32.72,,0,,9.3,,8.67,,28.1,
07-Jul-2023 14:00,8.77,,184.9,,12.78,,1450,,33.32,,0,,8.41,,8.68,,21.6,
07-Jul-2023 15:00,8.45,,183.3,,11.88,,1511,,33.6,,0,,7.69,,8.38,,19.9,
07-Jul-2023 16:00,7.975,,177.9,,11.17,,1613,,33.54,,0,,9.48,,7.866,,29.6,
07-Jul-2023 17:00,7.294,,180.8,,9.94,,1735,,33.04,,0,,7.65,,7.229,,22.6,
07-Jul-2023 18:00,4.921,,192.6,,7.861,,1802,,31.13,,0,,5.05,,4.902,,22.3,
07-Jul-2023 19:00,4.588,,190.7,,6.665,,1926,,30.14,,0,,11.43,,4.497,,23.4,
07-Jul-2023 20:00,4.227,,170.3,,6.057,,2059,,27.15,,0,,13.37,,4.112,,26.7,
07-Jul-2023 21:00,4.907,,195,,7.567,,2159,,26.85,,0,,17.14,,4.687,,25.5,
07-Jul-2023 22:00,5.593,,187.3,,7.998,,2204,,26.82,,0,,7.99,,5.539,,20,
07-Jul-2023 23:00,4.546,,177.7,,5.803,,2315,,25.47,,0,,8.43,,4.497,,29,
08-Jul-2023 00:00,4.808,,174.3,,6.155,,9,,23.47,,0,,6.91,,4.773,,21.8,
08-Jul-2023 01:00,4.004,,182.5,,6.136,,122,,22.89,,0,,10.59,,3.936,,26.6,
08-Jul-2023 02:00,3.144,,201.7,,4.881,,249,,22.04,,0,,10.98,,3.086,,25.2,
08-Jul-2023 03:00,3.394,,218.3,,4.607,,354,,21.37,,0,,17.89,,3.229,,25.7,
08-Jul-2023 04:00,3.379,,338.3,,4.803,,433,,21.74,,0,,17.63,,3.219,,31.7,
08-Jul-2023 05:00,2.12,,286.7,,4.254,,500,,21.36,,0,,73.68,,0.366,,27.6,
08-Jul-2023 06:00,2.056,,177.3,,3.411,,619,,21.21,,0,,13.94,,1.995,,24.8,
08-Jul-2023 07:00,1.184,,122.4,,2.255,,712,,24.68,,0,,39.6,,0.901,,22.5,
08-Jul-2023 08:00,2.168,,186.1,,3.431,,844,,26.35,,0,,12.87,,2.113,,18.5,
08-Jul-2023 09:00,1.916,,60.4,,3.705,,922,,28.54,,0,,39.4,,1.463,,21.9,
08-Jul-2023 10:00,1.708,,95.4,,3.353,,1009,,30.21,,0,,40.19,,1.288,,17,
08-Jul-2023 11:00,1.718,,162.2,,5.175,,1146,,32.71,,0,,48.76,,1.095,,5.5,
08-Jul-2023 12:00,3.77,,171.8,,10.13,,1253,,33.06,,0,,20.3,,3.533,,21.8,
08-Jul-2023 13:00,7.19,,170.4,,11.58,,1305,,33.09,,0,,11.5,,7.045,,27.6,
08-Jul-2023 14:00,6.598,,177,,9.92,,1456,,33.45,,0,,11.73,,6.46,,18.2,
08-Jul-2023 15:00,8.57,,181.3,,11.39,,1524,,33.47,,0,,8.46,,8.47,,19,
08-Jul-2023 16:00,8.19,,180.2,,11.27,,1604,,33.45,,0,,7.92,,8.12,,13.5,
08-Jul-2023 17:00,7.507,,184.8,,10,,1723,,32.96,,0,,7.47,,7.443,,13,
08-Jul-2023 18:00,5.234,,204.2,,6.881,,1812,,31.55,,0,,6.92,,5.195,,2.2,
08-Jul-2023 19:00,4.375,,193.5,,6.038,,1907,,30.29,,0,,22.37,,4.042,,32.9,
08-Jul-2023 20:00,4.815,,177.3,,6.763,,2008,,27.16,,0,,12.6,,4.698,,16.1,
08-Jul-2023 21:00,5.667,,200.6,,7.606,,2121,,27.63,,0,,5.44,,5.642,,17.7,
08-Jul-2023 22:00,4.687,,199.8,,6.822,,2215,,27.99,,0,,11.85,,4.587,,36.9,
08-Jul-2023 23:00,3.229,,184.3,,4.725,,2324,,23.25,,0,,12.5,,3.152,,23,
09-Jul-2023 00:00,3.61,,196.4,,5.607,,59,,22.12,,0,,18.4,,3.424,,22,
09-Jul-2023 01:00,4.307,,189.2,,6.371,,107,,22.61,,0,,16.63,,4.126,,24.9,
09-Jul-2023 02:00,2.985,,195.2,,4.646,,258,,22.06,,0,,15.03,,2.882,,24.9,
09-Jul-2023 03:00,5.217,,179.9,,7.978,,335,,21.56,,0,,9.35,,5.148,,27.7,
09-Jul-2023 04:00,4.247,,164.1,,6.626,,458,,21.65,,0,,12.27,,4.15,,32.5,
09-Jul-2023 05:00,4.58,,167.8,,7.116,,501,,20.74,,0,,7.5,,4.541,,26.3,
09-Jul-2023 06:00,5.023,,157.9,,6.293,,627,,22.48,,0,,7.42,,4.981,,29.2,
09-Jul-2023 07:00,6.665,,174.6,,9.31,,710,,25.58,,0,,5.58,,6.633,,21.1,
09-Jul-2023 08:00,7.149,,181,,9.19,,843,,26.69,,0,,6.89,,7.097,,21.9,
09-Jul-2023 09:00,8.15,,186.3,,11.19,,940,,27.83,,0,,7.57,,8.08,,11.6,
09-Jul-2023 10:00,8.59,,178.6,,11.41,,1001,,28.71,,0,,8.13,,8.51,,4.9,
09-Jul-2023 11:00,9.03,,174.4,,11.82,,1102,,29.55,,0,,8.27,,8.93,,5.8,
09-Jul-2023 12:00,8.19,,173.1,,11.66,,1219,,29.92,,0,,10.33,,8.06,,12.1,
09-Jul-2023 13:00,7.138,,173.4,,10.68,,1309,,30.6,,0,,11.06,,7.005,,5.1,
09-Jul-2023 14:00,6.134,,178.5,,9.84,,1412,,31.18,,0,,11.57,,6.009,,10.3,
09-Jul-2023 15:00,5.71,,173.5,,9.7,,1508,,31.63,,0,,11.58,,5.594,,11.2,
09-Jul-2023 16:00,6.188,,177.6,,8.84,,1653,,31.64,,0,,9.13,,6.11,,22.8,
09-Jul-2023 17:00,6.803,,178.4,,9.49,,1732,,31.13,,0,,6.81,,6.755,,31.1,
09-Jul-2023 18:00,4.795,,197.6,,6.959,,1810,,29.33,,0,,10.93,,4.708,,22,
09-Jul-2023 19:00,3.951,,187.5,,5.215,,1917,,28.58,,0,,10.83,,3.881,,33.7,
09-Jul-2023 20:00,4.629,,182.5,,6.312,,2030,,27.59,,0,,7.16,,4.593,,25.8,
09-Jul-2023 21:00,4.891,,191.5,,7.312,,2200,,27.18,,0,,9.1,,4.829,,23.2,
09-Jul-2023 22:00,6.13,,195.9,,8.39,,2205,,26.83,,0,,8.36,,6.065,,23.4,
09-Jul-2023 23:00,5.121,,185.5,,7.233,,2320,,25.32,,0,,19.11,,4.836,,29.5,
10-Jul-2023 00:00,4.406,,167.9,,5.822,,0,,22.62,,0,,11.69,,4.314,,28.6,
10-Jul-2023 01:00,2.542,,184.2,,5.097,,118,,21.1,,0,,13.61,,2.47,,15.4,
10-Jul-2023 02:00,2.907,,204,,3.862,,227,,20.53,,0,,7.23,,2.884,,23.9,
10-Jul-2023 03:00,2.684,,187,,3.745,,321,,19.33,,0,,11.66,,2.629,,28.8,
10-Jul-2023 04:00,2.938,,182.1,,4.509,,434,,19.58,,0,,16.13,,2.822,,25.3,
10-Jul-2023 05:00,3.385,,195.7,,4.646,,555,,19.71,,0,,6.76,,3.361,,29.2,
10-Jul-2023 06:00,3.974,,190.2,,5.019,,636,,21.45,,0,,9.43,,3.921,,28.9,
10-Jul-2023 07:00,4.445,,174.8,,6.155,,749,,23.97,,0,,6.62,,4.415,,26.2,
10-Jul-2023 08:00,5.165,,158.6,,7.194,,818,,26.16,,0,,8.89,,5.103,,23.8,
10-Jul-2023 09:00,4.361,,160.5,,6.41,,947,,27.86,,0,,11.47,,4.274,,21.6,
10-Jul-2023 10:00,5.108,,171.4,,8.33,,1056,,29.43,,0,,11.11,,5.012,,9.8,
10-Jul-2023 11:00,6.597,,169.9,,11.64,,1159,,30.68,,0,,11.05,,6.474,,13.9,
10-Jul-2023 12:00,9.59,,175.8,,13.21,,1204,,31.33,,0,,8.24,,9.49,,8.8,
10-Jul-2023 13:00,9.45,,171.9,,13.27,,1335,,31.92,,0,,7.47,,9.36,,22,
10-Jul-2023 14:00,9.62,,172.5,,12.53,,1406,,32.4,,0,,8.27,,9.52,,22.1,
10-Jul-2023 15:00,9.21,,173.5,,12.9,,1532,,32.6,,0,,6.64,,9.15,,18,
10-Jul-2023 16:00,10.24,,177.4,,14.51,,1651,,32.66,,0,,6.44,,10.17,,10.3,
10-Jul-2023 17:00,10.5,,181.3,,13.78,,1752,,32.18,,0,,7.6,,10.41,,13.4,
10-Jul-2023 18:00,9.73,,201.4,,13.13,,1802,,30.92,,0,,8.14,,9.63,,9.6,
10-Jul-2023 19:00,7.598,,200.2,,12.49,,1911,,30,,0,,11.23,,7.452,,20.1,
10-Jul-2023 20:00,5.538,,184.4,,7.39,,2033,,27.03,,0,,7.07,,5.496,,20.8,
10-Jul-2023 21:00,3.549,,164.1,,5.548,,2104,,26.84,,0,,12.89,,3.459,,13,
10-Jul-2023 22:00,2.9,,192.5,,7.018,,2212,,26.62,,0,,23.75,,2.651,,16.5,
10-Jul-2023 23:00,2.323,,210.3,,5.234,,2358,,26.28,,0,,32.26,,1.954,,13.2,
11-Jul-2023 00:00,2.477,,186.6,,5.215,,12,,25.32,,0,,20.03,,2.326,,15,
11-Jul-2023 01:00,3.633,,183.9,,6.234,,156,,26.26,,0,,16.6,,3.481,,17.5,
11-Jul-2023 02:00,4.694,,186.8,,7.665,,258,,25.76,,0,,12.77,,4.578,,13.6,
11-Jul-2023 03:00,6.379,,188.8,,9.08,,324,,24.66,,0,,10.53,,6.271,,24.3,
11-Jul-2023 04:00,7.025,,186.5,,9.68,,416,,24.14,,0,,14.03,,6.814,,17.5,
11-Jul-2023 05:00,5.24,,179.8,,10.21,,507,,24.05,,0,,16.33,,5.027,,17.9,
11-Jul-2023 06:00,3.267,,156.9,,5.469,,608,,24.64,,0,,29.11,,2.845,,24.7,
11-Jul-2023 07:00,2.514,,83.4,,4.607,,702,,24.96,,0,,27.73,,2.219,,33.4,
11-Jul-2023 08:00,1.889,,55.4,,4.039,,809,,26.54,,0,,23.22,,1.734,,15.1,
11-Jul-2023 09:00,2.399,,69.7,,6.273,,959,,28.69,,0,,50.87,,1.453,,6.9,
11-Jul-2023 10:00,7.741,,187.1,,12.78,,1051,,31.57,,0,,7.79,,7.67,,17.3,
