,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2023 00:00,1.17,,167,,1.765,,10,,9.75,,,AN,10.91,,1.148,
01-Jul-2023 01:00,1.152,,166.5,,1.863,,127,,9.27,,,AN,8.68,,1.138,
01-Jul-2023 02:00,1.048,,165.8,,1.912,,240,,9.35,,,AN,13.12,,1.02,
01-Jul-2023 03:00,0.986,,166.7,,1.814,,342,,9.37,,,AN,10.43,,0.97,
01-Jul-2023 04:00,0.771,,177,,1.569,,402,,9.4,,,AN,12.67,,0.752,
01-Jul-2023 05:00,0.752,,171.8,,1.373,,503,,9.38,,,AN,12.9,,0.733,
01-Jul-2023 06:00,0.703,,149.7,,1.471,,625,,12.29,,,AN,7.46,,0.697,
01-Jul-2023 07:00,0.22,,81.9,,3.088,,759,,18.15,,,AN,62.87,,0.087,
01-Jul-2023 08:00,1.678,,149.9,,4.068,,850,,21.09,,,AN,24.34,,1.526,
01-Jul-2023 09:00,1.569,,129.5,,4.166,,937,,21.89,,,AN,30.21,,1.351,
01-Jul-2023 10:00,2.317,,148.5,,6.175,,1032,,22.54,,,AN,26.53,,2.069,
01-Jul-2023 11:00,1.983,,176.9,,5.587,,1159,,22.94,,,AN,44.15,,1.394,
01-Jul-2023 12:00,1.914,,164,,9.07,,1245,,23.17,,,AN,50.94,,1.157,
01-Jul-2023 13:00,2.277,,190.7,,6.518,,1356,,23.35,,,AN,42.74,,1.643,
01-Jul-2023 14:00,1.982,,245.3,,6.077,,1410,,23.26,,,AN,68.63,,0.559,
01-Jul-2023 15:00,1.214,,330,,5.048,,1548,,23.11,,,AN,54.86,,0.657,
01-Jul-2023 16:00,1.539,,336.6,,7.694,,1653,,22.69,,,AN,45.1,,1.062,
01-Jul-2023 17:00,1.271,,342,,4.754,,1704,,21.86,,,AN,39.25,,0.972,
01-Jul-2023 18:00,1.091,,252.9,,4.264,,1800,,17.95,,,AN,34.66,,0.892,
01-Jul-2023 19:00,0.938,,186.2,,1.961,,1902,,14.03,,,AN,20.02,,0.881,
01-Jul-2023 20:00,0.704,,176,,1.716,,2044,,12.11,,,AN,10.12,,0.693,
01-Jul-2023 21:00,0.624,,175.3,,1.667,,2113,,11.29,,,AN,14.38,,0.604,
01-Jul-2023 22:00,0.71,,176.9,,1.716,,2220,,10.79,,,AN,12.07,,0.694,
01-Jul-2023 23:00,0.52,,174.1,,1.422,,2320,,10.62,,,AN,9.27,,0.514,
02-Jul-2023 00:00,0.739,,175.6,,1.52,,25,,10.43,,,AN,9.98,,0.728,
02-Jul-2023 01:00,0.608,,175.2,,1.471,,108,,10.07,,,AN,10.67,,0.598,
02-Jul-2023 02:00,0.621,,171,,1.373,,211,,9.88,,,AN,8.36,,0.614,
02-Jul-2023 03:00,0.766,,173.4,,1.275,,344,,9.87,,,AN,9.01,,0.757,
02-Jul-2023 04:00,0.737,,171.9,,1.373,,452,,9.69,,,AN,7.9,,0.73,
02-Jul-2023 05:00,0.538,,170.1,,1.128,,540,,9.84,,,AN,10.8,,0.528,
02-Jul-2023 06:00,0.292,,149.4,,1.03,,626,,11.8,,,AN,13.29,,0.284,
02-Jul-2023 07:00,0.137,,141.7,,0.883,,714,,18.14,,,AN,12.83,,0.133,
02-Jul-2023 08:00,0.951,,163.1,,4.117,,854,,21.93,,,AN,44.27,,0.667,
02-Jul-2023 09:00,1.433,,140.5,,5.881,,914,,22.69,,,AN,39.76,,1.088,
02-Jul-2023 10:00,2.188,,174.1,,6.224,,1022,,23.35,,,AN,45.28,,1.504,
02-Jul-2023 11:00,1.491,,284.4,,5.93,,1153,,23.81,,,AN,69.18,,0.403,
02-Jul-2023 12:00,1.458,,243.6,,5.538,,1250,,23.26,,,AN,70.43,,0.356,
02-Jul-2023 13:00,2.027,,299.7,,5.832,,1306,,23.47,,,AN,58.94,,0.954,
02-Jul-2023 14:00,1.574,,344.3,,5.93,,1425,,23.5,,,AN,57.01,,0.794,
02-Jul-2023 15:00,1.553,,337.9,,5.734,,1509,,23.41,,,AN,47.45,,1.02,
02-Jul-2023 16:00,1.573,,331.4,,5.342,,1600,,22.74,,,AN,43.28,,1.124,
02-Jul-2023 17:00,1.567,,344.7,,5.783,,1709,,21.83,,,AN,40.76,,1.17,
02-Jul-2023 18:00,0.929,,256.5,,4.117,,1826,,18.82,,,AN,43.33,,0.663,
02-Jul-2023 19:00,0.759,,190.5,,1.961,,1943,,14.9,,,AN,29.55,,0.658,
02-Jul-2023 20:00,0.727,,178.5,,1.961,,2001,,12.27,,,AN,16.03,,0.699,
02-Jul-2023 21:00,0.461,,174.9,,1.128,,2148,,11.29,,,AN,17.34,,0.44,
02-Jul-2023 22:00,0.714,,170.1,,1.667,,2254,,10.56,,,AN,20.16,,0.67,
02-Jul-2023 23:00,0.738,,170.6,,1.52,,2341,,10.14,,,AN,14.54,,0.715,
03-Jul-2023 00:00,0.735,,170.8,,1.422,,50,,9.96,,,AN,16.09,,0.706,
03-Jul-2023 01:00,0.909,,174,,1.765,,137,,9.89,,,AN,22.37,,0.839,
03-Jul-2023 02:00,0.933,,174.7,,2.108,,253,,9.77,,,AN,23,,0.858,
03-Jul-2023 03:00,0.994,,172.2,,1.863,,324,,9.39,,,AN,25.91,,0.892,
03-Jul-2023 04:00,0.754,,169.7,,1.471,,433,,9.09,,,AN,18.37,,0.715,
03-Jul-2023 05:00,0.5,,163.9,,1.569,,547,,8.81,,,AN,22.88,,0.46,
03-Jul-2023 06:00,0.146,,145.9,,1.128,,642,,10.49,,,AN,19.28,,0.138,
03-Jul-2023 07:00,0.327,,86.1,,2.157,,752,,17.29,,,AN,47.22,,0.216,
03-Jul-2023 08:00,1.477,,161.8,,5.832,,838,,19.89,,,AN,47.57,,0.968,
03-Jul-2023 09:00,1.833,,164.7,,6.077,,913,,20.67,,,AN,37.75,,1.435,
03-Jul-2023 10:00,2.535,,179.6,,6.91,,1047,,21.01,,,AN,40.3,,1.907,
03-Jul-2023 11:00,1.847,,169.8,,7.057,,1154,,21.56,,,AN,55.27,,0.987,
03-Jul-2023 12:00,2.591,,178.8,,8.09,,1237,,21.79,,,AN,50.62,,1.579,
03-Jul-2023 13:00,2.003,,165.6,,7.694,,1316,,21.62,,,AN,58.16,,0.971,
03-Jul-2023 14:00,2.051,,183.6,,6.763,,1423,,21.38,,,AN,61.97,,0.85,
03-Jul-2023 15:00,2.108,,210.4,,5.538,,1545,,20.71,,,AN,45.42,,1.445,
03-Jul-2023 16:00,2.081,,210.8,,5.93,,1605,,20.42,,,AN,41.52,,1.534,
03-Jul-2023 17:00,1.94,,183.1,,5.636,,1727,,19.97,,,AN,35.08,,1.576,
03-Jul-2023 18:00,0.983,,316.3,,4.411,,1813,,18.08,,,AN,57.16,,0.493,
03-Jul-2023 19:00,0.838,,239.4,,2.255,,1936,,14.33,,,AN,33.54,,0.694,
03-Jul-2023 20:00,0.832,,184,,2.059,,2007,,12.16,,,AN,35.43,,0.673,
03-Jul-2023 21:00,0.654,,178.3,,1.667,,2146,,10.21,,,AN,20.58,,0.612,
03-Jul-2023 22:00,0.654,,179.2,,1.765,,2221,,9.4,,,AN,29.87,,0.565,
03-Jul-2023 23:00,0.426,,168.9,,1.52,,2338,,8.65,,,AN,17.19,,0.407,
04-Jul-2023 00:00,0.728,,169.8,,1.863,,27,,8.09,,,AN,20.19,,0.683,
04-Jul-2023 01:00,0.763,,171.3,,1.422,,138,,8.1,,,AN,7.35,,0.757,
04-Jul-2023 02:00,0.376,,174,,1.128,,228,,7.82,,,AN,9.39,,0.371,
04-Jul-2023 03:00,0.54,,168.5,,1.128,,344,,7.88,,,AN,8.59,,0.534,
04-Jul-2023 04:00,0.965,,171,,1.471,,412,,7.97,,,AN,10.16,,0.95,
04-Jul-2023 05:00,0.912,,163.2,,1.618,,506,,8.08,,,AN,10.05,,0.898,
04-Jul-2023 06:00,0.779,,148.8,,1.569,,624,,10.87,,,AN,9.57,,0.768,
04-Jul-2023 07:00,0.913,,128.9,,3.48,,759,,16.88,,,AN,42.63,,0.66,
04-Jul-2023 08:00,1.912,,163,,5.391,,850,,18.54,,,AN,27.98,,1.683,
04-Jul-2023 09:00,1.464,,165.1,,5.342,,918,,19.38,,,AN,47.29,,0.965,
04-Jul-2023 10:00,1.441,,147.1,,4.901,,1009,,20.25,,,AN,41.49,,1.063,
04-Jul-2023 11:00,1.295,,91.6,,4.999,,1155,,20.85,,,AN,70.28,,0.32,
04-Jul-2023 12:00,1.777,,293.8,,5.489,,1238,,20.74,,,AN,56.72,,0.906,
04-Jul-2023 13:00,1.554,,308.5,,5.783,,1344,,20.93,,,AN,52.09,,0.911,
04-Jul-2023 14:00,1.529,,321.5,,5.244,,1457,,21.26,,,AN,50.41,,0.937,
04-Jul-2023 15:00,1.431,,339.6,,4.999,,1504,,20.97,,,AN,38.16,,1.114,
04-Jul-2023 16:00,1.744,,287.3,,6.175,,1610,,20.39,,,AN,46,,1.181,
04-Jul-2023 17:00,1.111,,306.8,,3.921,,1717,,19.67,,,AN,31.31,,0.945,
04-Jul-2023 18:00,0.979,,253.2,,2.255,,1814,,16.39,,,AN,19.6,,0.921,
04-Jul-2023 19:00,0.633,,205.1,,1.52,,1923,,13.42,,,AN,22.46,,0.584,
04-Jul-2023 20:00,0.717,,176.7,,1.814,,2033,,11.41,,,AN,11.09,,0.704,
04-Jul-2023 21:00,0.708,,169.2,,1.471,,2159,,10.83,,,AN,16.05,,0.68,
04-Jul-2023 22:00,1.101,,169.8,,2.402,,2259,,10.83,,,AN,19.75,,1.036,
04-Jul-2023 23:00,1.267,,169.3,,2.402,,2354,,10.97,,,AN,22.03,,1.173,
05-Jul-2023 00:00,1,,168.4,,2.206,,7,,10.57,,,AN,19.61,,0.941,
05-Jul-2023 01:00,0.927,,175.9,,1.716,,144,,10.23,,,AN,18.1,,0.881,
05-Jul-2023 02:00,1.041,,173.7,,1.961,,219,,10.04,,,AN,18.6,,0.986,
05-Jul-2023 03:00,1.16,,186.4,,2.5,,345,,11.15,,,AN,24.62,,1.053,
05-Jul-2023 04:00,0.896,,164.6,,3.137,,426,,12.02,,,AN,30.1,,0.772,
05-Jul-2023 05:00,1.435,,173.4,,3.823,,517,,14.13,,,AN,29.27,,1.248,
05-Jul-2023 06:00,1.263,,129,,4.607,,652,,16.21,,,AN,32.94,,1.054,
05-Jul-2023 07:00,1.867,,134.1,,6.714,,742,,17.58,,,AN,32.61,,1.565,
05-Jul-2023 08:00,1.589,,115.8,,4.705,,803,,19.2,,,AN,48.79,,1.013,
05-Jul-2023 09:00,1.213,,116.3,,4.607,,943,,20.38,,,AN,41.99,,0.887,
05-Jul-2023 10:00,1.463,,331.4,,4.901,,1031,,20.9,,,AN,55.66,,0.772,
05-Jul-2023 11:00,1.912,,270.2,,5.391,,1112,,20.97,,,AN,47.11,,1.265,
05-Jul-2023 12:00,1.497,,326.2,,6.322,,1228,,21.15,,,AN,56.2,,0.776,
05-Jul-2023 13:00,1.812,,328,,5.734,,1318,,20.93,,,AN,57.1,,0.912,
05-Jul-2023 14:00,1.68,,355.9,,5.636,,1458,,20.9,,,AN,34.67,,1.372,
05-Jul-2023 15:00,1.841,,340.4,,5.097,,1553,,20.49,,,AN,35.42,,1.489,
05-Jul-2023 16:00,1.64,,341.8,,6.714,,1652,,19.95,,,AN,48.92,,1.042,
05-Jul-2023 17:00,1.532,,334.3,,4.705,,1702,,18.8,,,AN,39.88,,1.16,
05-Jul-2023 18:00,0.879,,266.1,,2.647,,1803,,15.9,,,AN,28.59,,0.77,
05-Jul-2023 19:00,0.686,,203.2,,1.765,,1913,,12.58,,,AN,16.53,,0.657,
05-Jul-2023 20:00,0.369,,190.7,,1.471,,2013,,10.6,,,AN,22.01,,0.342,
05-Jul-2023 21:00,0.202,,160.5,,1.324,,2154,,10.04,,,AN,41.74,,0.149,
05-Jul-2023 22:00,0.159,,189.8,,1.814,,2226,,9.44,,,AN,47.86,,0.103,
05-Jul-2023 23:00,0.355,,171,,1.275,,2334,,8.49,,,AN,22.71,,0.327,
06-Jul-2023 00:00,0.389,,163.6,,1.373,,22,,7.83,,,AN,24.65,,0.353,
06-Jul-2023 01:00,0.612,,169.9,,1.422,,139,,7.49,,,AN,15.03,,0.591,
06-Jul-2023 02:00,0.533,,162.9,,1.226,,207,,6.9,,,AN,7.61,,0.528,
06-Jul-2023 03:00,0.47,,175.3,,1.324,,353,,6.55,,,AN,24.43,,0.427,
06-Jul-2023 04:00,0.354,,171.2,,1.275,,413,,6.15,,,AN,21.91,,0.328,
06-Jul-2023 05:00,0.256,,163.8,,1.177,,531,,6.08,,,AN,6.78,,0.254,
06-Jul-2023 06:00,0.072,,69.3,,1.079,,649,,8.06,,,AN,39.12,,0.055,
06-Jul-2023 07:00,0.728,,63.7,,2.451,,728,,14.15,,,AN,63.25,,0.284,
06-Jul-2023 08:00,1.429,,222.3,,4.117,,846,,16.45,,,AN,35.69,,1.152,
06-Jul-2023 09:00,1.37,,238.4,,4.754,,956,,17.57,,,AN,71.05,,0.316,
06-Jul-2023 10:00,1.419,,233.3,,4.509,,1020,,18.47,,,AN,67.61,,0.431,
06-Jul-2023 11:00,1.924,,259.2,,6.371,,1109,,18.99,,,AN,63.71,,0.734,
06-Jul-2023 12:00,1.998,,310.9,,6.028,,1251,,19.27,,,AN,78.76,,0.109,
06-Jul-2023 13:00,1.593,,291.7,,5.44,,1324,,19.23,,,AN,62.82,,0.635,
06-Jul-2023 14:00,1.805,,264.2,,5.685,,1435,,19.05,,,AN,58.31,,0.87,
06-Jul-2023 15:00,1.519,,290.3,,5.685,,1545,,18.89,,,AN,61.63,,0.64,
06-Jul-2023 16:00,1.483,,285.6,,4.607,,1604,,18.02,,,AN,51.93,,0.874,
06-Jul-2023 17:00,1.331,,317,,4.166,,1709,,16.81,,,AN,52.97,,0.762,
06-Jul-2023 18:00,1.182,,299.4,,3.333,,1807,,14.97,,,AN,36.48,,0.942,
06-Jul-2023 19:00,0.65,,210.4,,2.745,,1900,,12.12,,,AN,31.69,,0.551,
06-Jul-2023 20:00,0.656,,183.8,,1.422,,2011,,9.74,,,AN,18.31,,0.623,
06-Jul-2023 21:00,0.561,,174.7,,1.373,,2140,,8.77,,,AN,18.08,,0.533,
06-Jul-2023 22:00,0.572,,187.1,,1.373,,2238,,8.02,,,AN,37.69,,0.448,
06-Jul-2023 23:00,0.403,,167.7,,1.324,,2331,,7.75,,,AN,11.15,,0.395,
07-Jul-2023 00:00,0.361,,166.1,,1.177,,9,,7.26,,,AN,13.78,,0.35,
07-Jul-2023 01:00,0.316,,177.1,,1.373,,120,,6.78,,,AN,25.83,,0.284,
07-Jul-2023 02:00,0.487,,162.5,,1.226,,224,,6.58,,,AN,14.73,,0.471,
07-Jul-2023 03:00,0.354,,183.4,,1.373,,328,,6.1,,,AN,36.24,,0.283,
07-Jul-2023 04:00,0.293,,173.1,,1.128,,459,,5.55,,,AN,21.88,,0.271,
07-Jul-2023 05:00,0.236,,163.4,,1.03,,504,,5.48,,,AN,3.78,,0.235,
07-Jul-2023 06:00,0.038,,146.5,,0.54,,609,,7.41,,,AN,42.79,,0.027,
07-Jul-2023 07:00,0.344,,97.5,,1.618,,756,,13.49,,,AN,36.99,,0.273,
07-Jul-2023 08:00,0.76,,64.9,,2.5,,804,,15.59,,,AN,48.83,,0.484,
07-Jul-2023 09:00,1.278,,336.8,,5.097,,953,,16.78,,,AN,69.81,,0.329,
07-Jul-2023 10:00,1.638,,203.2,,5.097,,1007,,17.39,,,AN,56.18,,0.85,
07-Jul-2023 11:00,1.811,,282.7,,5.636,,1136,,17.98,,,AN,59.87,,0.822,
07-Jul-2023 12:00,1.742,,310.5,,5.587,,1217,,18.13,,,AN,60.36,,0.775,
07-Jul-2023 13:00,1.948,,204.2,,6.812,,1346,,18.61,,,AN,61.47,,0.826,
07-Jul-2023 14:00,1.843,,337.8,,7.253,,1440,,18.34,,,AN,59.92,,0.835,
07-Jul-2023 15:00,1.753,,316.9,,6.567,,1512,,18.14,,,AN,58.39,,0.842,
07-Jul-2023 16:00,1.723,,349.8,,6.714,,1617,,17.12,,,AN,38.84,,1.327,
07-Jul-2023 17:00,1.406,,317.1,,5.048,,1702,,16.39,,,AN,55.82,,0.738,
07-Jul-2023 18:00,0.947,,335.7,,4.852,,1800,,14.45,,,AN,34.82,,0.772,
07-Jul-2023 19:00,0.695,,218.5,,1.961,,1900,,11.34,,,AN,37.89,,0.543,
07-Jul-2023 20:00,0.693,,178.1,,1.52,,2016,,9.13,,,AN,17.17,,0.662,
07-Jul-2023 21:00,0.52,,169,,1.177,,2102,,8.04,,,AN,12.08,,0.508,
07-Jul-2023 22:00,0.522,,166.4,,1.373,,2218,,7.69,,,AN,11.16,,0.512,
07-Jul-2023 23:00,0.649,,166,,1.226,,2318,,7.1,,,AN,11.15,,0.636,
08-Jul-2023 00:00,0.502,,164.2,,1.226,,16,,6.72,,,AN,11.18,,0.493,
08-Jul-2023 01:00,0.352,,160.7,,0.981,,104,,6.11,,,AN,9.22,,0.347,
08-Jul-2023 02:00,0.42,,163.4,,1.079,,224,,6,,,AN,8.13,,0.416,
08-Jul-2023 03:00,0.323,,161.2,,1.226,,340,,5.25,,,AN,11.83,,0.316,
08-Jul-2023 04:00,0.394,,166.5,,0.932,,453,,5.19,,,AN,4.73,,0.393,
08-Jul-2023 05:00,0.407,,161.1,,1.03,,507,,5.45,,,AN,7.14,,0.404,
08-Jul-2023 06:00,0.32,,156.3,,1.079,,617,,8.27,,,AN,8.54,,0.317,
08-Jul-2023 07:00,0.286,,24.4,,1.814,,749,,14.44,,,AN,52.3,,0.167,
08-Jul-2023 08:00,0.695,,359.6,,2.157,,851,,16.41,,,AN,55.46,,0.369,
08-Jul-2023 09:00,0.867,,23.2,,3.235,,958,,17.77,,,AN,66.77,,0.278,
08-Jul-2023 10:00,1.337,,21.5,,5.979,,1100,,18.96,,,AN,44.85,,0.927,
08-Jul-2023 11:00,1.705,,214.2,,6.175,,1150,,19.13,,,AN,67.86,,0.508,
08-Jul-2023 12:00,1.838,,270.4,,5.391,,1232,,19.36,,,AN,72.75,,0.355,
08-Jul-2023 13:00,1.603,,232.5,,5.293,,1349,,19.25,,,AN,62.6,,0.645,
08-Jul-2023 14:00,1.687,,256.5,,5.979,,1445,,19.57,,,AN,57.14,,0.847,
08-Jul-2023 15:00,1.522,,225.8,,5.832,,1540,,19.69,,,AN,60.86,,0.663,
08-Jul-2023 16:00,1.727,,278.7,,5.636,,1607,,18.61,,,AN,51.59,,1.026,
08-Jul-2023 17:00,1.26,,299.9,,4.264,,1707,,17.42,,,AN,44.47,,0.88,
08-Jul-2023 18:00,0.817,,263.3,,2.696,,1815,,15.22,,,AN,42.08,,0.596,
08-Jul-2023 19:00,0.624,,212.2,,1.373,,1906,,12.52,,,AN,23.82,,0.57,
08-Jul-2023 20:00,0.662,,184.9,,1.618,,2020,,10.67,,,AN,23.02,,0.609,
08-Jul-2023 21:00,0.578,,195.5,,1.814,,2111,,9.98,,,AN,31.51,,0.491,
08-Jul-2023 22:00,0.447,,171,,1.373,,2201,,9.69,,,AN,20.07,,0.42,
08-Jul-2023 23:00,0.315,,169.8,,1.226,,2350,,8.85,,,AN,24.98,,0.285,
09-Jul-2023 00:00,0.561,,164.8,,1.275,,38,,8.47,,,AN,18.91,,0.531,
09-Jul-2023 01:00,0.625,,167.7,,1.177,,105,,7.95,,,AN,9.59,,0.617,
09-Jul-2023 02:00,0.487,,164,,1.324,,202,,7.83,,,AN,10.12,,0.48,
09-Jul-2023 03:00,0.275,,174.8,,1.03,,351,,7.3,,,AN,8.67,,0.272,
09-Jul-2023 04:00,0.487,,162.2,,1.079,,449,,7.01,,,AN,6.05,,0.484,
09-Jul-2023 05:00,0.416,,163.9,,1.226,,516,,7.57,,,AN,7.48,,0.413,
09-Jul-2023 06:00,0.131,,155,,1.03,,649,,9,,,AN,8.65,,0.129,
09-Jul-2023 07:00,0.576,,57.1,,1.961,,749,,14.64,,,AN,34.73,,0.47,
09-Jul-2023 08:00,1.282,,340.4,,4.411,,846,,16.33,,,AN,59,,0.602,
09-Jul-2023 09:00,1.118,,223.4,,4.264,,913,,17.18,,,AN,44.14,,0.786,
09-Jul-2023 10:00,1.513,,231.8,,4.509,,1016,,17.97,,,AN,56.93,,0.766,
09-Jul-2023 11:00,1.536,,261.6,,5.881,,1109,,18.34,,,AN,61.9,,0.639,
09-Jul-2023 12:00,1.894,,315.3,,6.616,,1236,,18.23,,,AN,53.06,,1.081,
09-Jul-2023 13:00,2.033,,286.9,,6.077,,1357,,18.28,,,AN,73.13,,0.376,
09-Jul-2023 14:00,2.04,,348.5,,6.42,,1446,,18.09,,,AN,33.31,,1.695,
09-Jul-2023 15:00,1.609,,305.6,,5.587,,1539,,17.59,,,AN,49.66,,1.004,
09-Jul-2023 16:00,1.387,,356.8,,4.705,,1631,,16.72,,,AN,34.3,,1.138,
09-Jul-2023 17:00,1.172,,329.5,,5.195,,1710,,15.58,,,AN,39.94,,0.887,
09-Jul-2023 18:00,0.581,,324.1,,2.059,,1800,,13.75,,,AN,28.55,,0.509,
09-Jul-2023 19:00,0.562,,243.7,,1.471,,1955,,11.36,,,AN,21.94,,0.521,
09-Jul-2023 20:00,0.498,,204.7,,1.667,,2029,,9.74,,,AN,30.3,,0.428,
09-Jul-2023 21:00,0.209,,181.7,,1.471,,2120,,9.14,,,AN,18.03,,0.199,
09-Jul-2023 22:00,0.098,,179.5,,1.079,,2228,,8.13,,,AN,14.47,,0.094,
09-Jul-2023 23:00,0.114,,164,,1.667,,2314,,7.47,,,AN,26.94,,0.101,
10-Jul-2023 00:00,0.206,,167,,1.324,,51,,6.63,,,AN,27.43,,0.182,
10-Jul-2023 01:00,0.159,,158.8,,1.079,,157,,6.41,,,AN,34.1,,0.131,
10-Jul-2023 02:00,0.174,,166.3,,0.981,,229,,5.87,,,AN,23.12,,0.16,
10-Jul-2023 03:00,0.179,,162.1,,1.667,,316,,5.38,,,AN,18.89,,0.17,
10-Jul-2023 04:00,0.274,,173.8,,1.226,,440,,5.2,,,AN,11.91,,0.268,
10-Jul-2023 05:00,0.115,,174.8,,1.03,,535,,4.75,,,AN,14.73,,0.111,
10-Jul-2023 06:00,0.575,,131,,1.814,,619,,7.05,,,AN,66.29,,0.19,
10-Jul-2023 07:00,0.761,,31.4,,2.304,,732,,13.59,,,AN,33.78,,0.629,
10-Jul-2023 08:00,1.062,,15,,3.431,,854,,16.12,,,AN,26.55,,0.948,
10-Jul-2023 09:00,1.296,,354.5,,5.391,,956,,17.87,,,AN,42.32,,0.942,
10-Jul-2023 10:00,1.59,,345.5,,5.342,,1044,,19.01,,,AN,48.67,,1.016,
10-Jul-2023 11:00,1.761,,352.6,,4.803,,1133,,19.45,,,AN,63.03,,0.695,
10-Jul-2023 12:00,1.706,,356.3,,7.155,,1229,,19.65,,,AN,32.99,,1.423,
10-Jul-2023 13:00,1.746,,3.6,,4.901,,1302,,19.47,,,AN,27.49,,1.545,
10-Jul-2023 14:00,1.648,,6.3,,4.95,,1404,,19.75,,,AN,31.06,,1.406,
10-Jul-2023 15:00,1.665,,336.8,,5.391,,1522,,19.61,,,AN,38.4,,1.291,
10-Jul-2023 16:00,1.299,,305.1,,4.264,,1618,,19.29,,,AN,56.24,,0.673,
10-Jul-2023 17:00,1.199,,336,,4.754,,1707,,17.88,,,AN,32.95,,1,
10-Jul-2023 18:00,0.923,,252.7,,2.304,,1815,,15.17,,,AN,18.74,,0.873,
10-Jul-2023 19:00,0.604,,229.8,,1.961,,1948,,12.9,,,AN,44.52,,0.422,
10-Jul-2023 20:00,0.733,,215.7,,1.765,,2005,,11.13,,,AN,32.92,,0.612,
10-Jul-2023 21:00,0.321,,179.8,,1.569,,2138,,9.16,,,AN,32.03,,0.27,
10-Jul-2023 22:00,0.508,,169.8,,1.471,,2213,,8.4,,,AN,14.54,,0.491,
10-Jul-2023 23:00,0.202,,180.4,,1.716,,2346,,7.65,,,AN,57.29,,0.101,
11-Jul-2023 00:00,0.073,,118.2,,1.079,,2,,6.05,,,AN,45.23,,0.05,
11-Jul-2023 01:00,0.08,,199.7,,0.834,,141,,6.54,,,AN,43.71,,0.057,
11-Jul-2023 02:00,0.166,,171.2,,1.03,,218,,7.11,,,AN,12.11,,0.162,
11-Jul-2023 03:00,0.176,,164.6,,1.177,,316,,6.49,,,AN,11.6,,0.172,
11-Jul-2023 04:00,0.013,,170.5,,0.736,,436,,5.59,,,AN,26.02,,0.012,
11-Jul-2023 05:00,0.054,,174.7,,1.569,,559,,4.47,,,AN,5.87,,0.054,
11-Jul-2023 06:00,0.236,,109.1,,1.569,,630,,7.75,,,AN,64.25,,0.088,
11-Jul-2023 07:00,0.729,,137.6,,5.195,,749,,15.18,,,AN,65.13,,0.258,
11-Jul-2023 08:00,1.351,,168.5,,4.754,,844,,17.75,,,AN,52.84,,0.776,
11-Jul-2023 09:00,2.365,,150.3,,5.342,,952,,18.78,,,AN,31.37,,2.01,
11-Jul-2023 10:00,2.806,,146,,6.126,,1055,,19.44,,,AN,22.16,,2.596,
11-Jul-2023 11:00,2.025,,207.8,,6.224,,1117,,20.22,,,AN,46.43,,1.36,
11-Jul-2023 12:00,1.876,,190.5,,6.959,,1244,,20.32,,,AN,56.55,,0.962,
11-Jul-2023 13:00,1.84,,196.1,,6.812,,1355,,20.28,,,AN,60.47,,0.814,
11-Jul-2023 14:00,2.041,,175,,6.714,,1405,,20.52,,,AN,58.57,,0.974,
11-Jul-2023 15:00,2.205,,229.4,,5.881,,1502,,20.3,,,AN,68.81,,0.614,
11-Jul-2023 16:00,1.522,,311.5,,5.195,,1633,,19.95,,,AN,55.3,,0.813,
11-Jul-2023 17:00,1.477,,341.2,,4.999,,1730,,18.53,,,AN,35.88,,1.187,
11-Jul-2023 18:00,0.787,,331.5,,3.137,,1805,,15.95,,,AN,30.05,,0.679,
11-Jul-2023 19:00,0.644,,219.5,,1.569,,1902,,12.8,,,AN,21,,0.6,
11-Jul-2023 20:00,0.493,,182.1,,1.373,,2045,,10.77,,,AN,15.91,,0.474,
11-Jul-2023 21:00,0.245,,173.7,,2.01,,2153,,9.68,,,AN,49.03,,0.155,
11-Jul-2023 22:00,0.376,,349.5,,2.353,,2247,,9.44,,,AN,58.96,,0.177,
11-Jul-2023 23:00,1.477,,202.5,,5.538,,2345,,12.56,,,AN,39.65,,1.123,
12-Jul-2023 00:00,2.907,,198.2,,7.155,,49,,14.22,,,AN,21.64,,2.7,
12-Jul-2023 01:00,3.613,,194,,8.14,,119,,14.07,,,AN,18.89,,3.416,
12-Jul-2023 02:00,3.394,,193.1,,7.302,,234,,13.86,,,AN,19.97,,3.187,
12-Jul-2023 03:00,2.369,,201.5,,7.106,,327,,13.77,,,AN,24.28,,2.156,
12-Jul-2023 04:00,1.677,,191.7,,5.195,,420,,12.97,,,AN,25.21,,1.514,
12-Jul-2023 05:00,0.919,,357.5,,4.264,,557,,9.11,,,AN,34.04,,0.757,
