,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2023 00:00,1.735,,334.8,,3.284,,3,,29.5,,1.505,
01-Jul-2023 01:00,1.481,,338.5,,2.696,,109,,51.43,,0.884,
01-Jul-2023 02:00,2.703,,333.6,,5.146,,254,,12.68,,2.637,
01-Jul-2023 03:00,1.628,,320.5,,4.117,,302,,45.94,,1.104,
01-Jul-2023 04:00,1.908,,296.6,,3.676,,434,,28.85,,1.666,
01-Jul-2023 05:00,1.857,,323,,3.627,,533,,17.61,,1.769,
01-Jul-2023 06:00,2.531,,353.5,,3.921,,652,,16.33,,2.428,
01-Jul-2023 07:00,2.571,,338.5,,3.872,,721,,14.49,,2.489,
01-Jul-2023 08:00,2.473,,110,,4.019,,834,,59.95,,1.118,
01-Jul-2023 09:00,2.751,,142.3,,4.656,,945,,12.61,,2.684,
01-Jul-2023 10:00,3.544,,139.7,,5.146,,1033,,9.56,,3.495,
01-Jul-2023 11:00,3.2,,134,,4.411,,1118,,9.83,,3.153,
01-Jul-2023 12:00,2.304,,137.8,,3.774,,1254,,12.9,,2.246,
01-Jul-2023 13:00,2.162,,124.2,,3.774,,1359,,19.22,,2.04,
01-Jul-2023 14:00,2.545,,143.3,,4.117,,1406,,15.38,,2.453,
01-Jul-2023 15:00,1.694,,138.2,,3.921,,1503,,23.83,,1.547,
01-Jul-2023 16:00,1.72,,143.8,,3.186,,1634,,32.48,,1.443,
01-Jul-2023 17:00,1.374,,232.4,,3.823,,1728,,32.44,,1.154,
01-Jul-2023 18:00,1.212,,233.3,,2.794,,1812,,41.39,,0.895,
01-Jul-2023 19:00,0.64,,249.9,,1.618,,1926,,37.85,,0.5,
01-Jul-2023 20:00,1.173,,300.3,,2.843,,2052,,52.17,,0.687,
01-Jul-2023 21:00,2.089,,341.6,,4.362,,2142,,21.02,,1.948,
01-Jul-2023 22:00,1.314,,160.2,,4.607,,2203,,59.66,,0.601,
01-Jul-2023 23:00,2.345,,271.2,,7.253,,2358,,37.48,,1.843,
02-Jul-2023 00:00,3.265,,339.5,,6.322,,1,,13.29,,3.177,
02-Jul-2023 01:00,3.369,,335.7,,4.852,,105,,12.27,,3.291,
02-Jul-2023 02:00,2.144,,237.7,,4.215,,222,,53.6,,1.205,
02-Jul-2023 03:00,1.652,,269.2,,3.578,,353,,50.34,,1.014,
02-Jul-2023 04:00,1.465,,321.2,,3.382,,457,,32.26,,1.233,
02-Jul-2023 05:00,2.536,,336.7,,3.921,,558,,19.61,,2.387,
02-Jul-2023 06:00,3.329,,356.9,,5.391,,633,,15.35,,3.21,
02-Jul-2023 07:00,1.718,,15.2,,4.362,,751,,45.33,,1.18,
02-Jul-2023 08:00,1.981,,158.8,,4.46,,858,,62.84,,0.788,
02-Jul-2023 09:00,3.552,,151.5,,4.95,,946,,9.01,,3.508,
02-Jul-2023 10:00,4.276,,125,,5.195,,1023,,8.49,,4.229,
02-Jul-2023 11:00,3.482,,145.9,,5.587,,1113,,11.36,,3.414,
02-Jul-2023 12:00,3.007,,108.9,,4.362,,1258,,16.53,,2.882,
02-Jul-2023 13:00,3.747,,106.8,,6.175,,1340,,16.84,,3.585,
02-Jul-2023 14:00,5.067,,142.6,,7.057,,1410,,8.16,,5.016,
02-Jul-2023 15:00,3.464,,123.1,,5.832,,1508,,14.41,,3.354,
02-Jul-2023 16:00,2.407,,104.4,,4.558,,1614,,20.6,,2.252,
02-Jul-2023 17:00,3.639,,149.1,,8.58,,1746,,31.76,,3.08,
02-Jul-2023 18:00,4.926,,200.1,,9.36,,1853,,30.87,,4.211,
02-Jul-2023 19:00,4.68,,216.4,,10.49,,1914,,15.98,,4.497,
02-Jul-2023 20:00,3.37,,264.6,,8.58,,2006,,36.18,,2.698,
02-Jul-2023 21:00,1.947,,330,,3.774,,2124,,33.98,,1.604,
02-Jul-2023 22:00,1.398,,175.6,,4.166,,2232,,70.3,,0.345,
02-Jul-2023 23:00,1.814,,182.7,,3.431,,2308,,50.16,,1.118,
03-Jul-2023 00:00,1.414,,297,,3.578,,29,,45.49,,0.968,
03-Jul-2023 01:00,1.496,,299.7,,4.068,,149,,36.75,,1.188,
03-Jul-2023 02:00,3.486,,337.7,,6.959,,223,,9.8,,3.435,
03-Jul-2023 03:00,2.392,,329.9,,4.607,,317,,12.81,,2.332,
03-Jul-2023 04:00,2.834,,327,,4.999,,456,,15.13,,2.735,
03-Jul-2023 05:00,1.885,,314.1,,5.489,,515,,23.19,,1.731,
03-Jul-2023 06:00,2.448,,314.4,,5.489,,644,,30.68,,2.097,
03-Jul-2023 07:00,2.403,,270.1,,5.538,,702,,73.46,,0.427,
03-Jul-2023 08:00,1.648,,204.3,,3.529,,809,,38.12,,1.283,
03-Jul-2023 09:00,2.04,,138.6,,4.313,,958,,53.83,,1.139,
03-Jul-2023 10:00,3.007,,121.2,,4.362,,1001,,9.89,,2.962,
03-Jul-2023 11:00,2.932,,101.1,,4.607,,1147,,13.6,,2.849,
