,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2023 00:00,0.791,,60.1,,2.961,,19,,25.06,,0,,34.5,,24.66,,0.718,
01-Jul-2023 01:00,0.558,,48.5,,1.687,,115,,23.35,,0,,42.79,,68.5,,0.159,
01-Jul-2023 02:00,0.857,,287.2,,2.137,,242,,22.8,,0,,46.12,,54.59,,0.468,
01-Jul-2023 03:00,2.132,,206.2,,3.255,,359,,22.85,,0,,42.8,,28.68,,1.864,
01-Jul-2023 04:00,2.4,,265.9,,4.725,,456,,21.79,,0,,51.55,,42.5,,1.739,
01-Jul-2023 05:00,1.688,,269.9,,3.862,,501,,22.13,,0,,49.64,,52.05,,0.991,
01-Jul-2023 06:00,1.18,,253,,2.314,,600,,22.32,,0,,46.26,,39.49,,0.9,
01-Jul-2023 07:00,1.587,,253.9,,2.725,,708,,23.32,,0,,43.85,,21.1,,1.479,
01-Jul-2023 08:00,1.318,,272,,2.255,,812,,24.96,,0,,39.09,,23.27,,1.209,
01-Jul-2023 09:00,1.985,,267.9,,2.823,,930,,27.53,,0,,27.33,,10.96,,1.949,
01-Jul-2023 10:00,1.7,,254.2,,2.784,,1039,,30.08,,0,,20.75,,19.15,,1.605,
01-Jul-2023 11:00,2.192,,294.8,,3.568,,1142,,32.46,,0,,17.96,,13.33,,2.132,
