,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2023 00:00,,BD,2.363,,878,,359,,4.281,,3,,18.58,,0,,45.75,,0.05,,31.01,,2.017,,0.041,,2.129,,2.088,,,ST,26.6,,6.8,,0.291,
01-Jul-2023 01:00,0.123,,2.643,,878,,5.9,,3.421,,134,,18.13,,0,,44.71,,0.05,,16.76,,2.53,,,BF,,BF,,BF,,ST,23.7,,6.6,,0.301,
01-Jul-2023 02:00,0.126,,1.865,,878,,327.2,,2.889,,209,,16.66,,0,,49.76,,0.04,,17.81,,1.775,,,BF,,BF,,BF,,ST,19.6,,6.5,,0.301,
01-Jul-2023 03:00,0.117,,2.216,,878,,18.1,,3.319,,349,,15.86,,0,,50.24,,0.05,,18.86,,2.096,,,BF,,BF,,BF,,ST,19.9,,6.5,,0.303,
01-Jul-2023 04:00,0.119,,2.274,,879,,352.3,,3.278,,444,,14.72,,0,,53.2,,3.81,,27.9,,2.004,,0.055,,1.381,,1.326,,,ST,21.1,,6.1,,0.301,
01-Jul-2023 05:00,0.121,,2.31,,879,,342.7,,3.134,,530,,14.96,,0,,56.18,,86,,19.01,,2.183,,0.197,,1.981,,1.784,,,ST,21.7,,6.4,,0.302,
01-Jul-2023 06:00,0.131,,1.534,,880,,12.1,,2.561,,615,,18.37,,0,,53.45,,321.5,,16.74,,1.469,,0.355,,2.057,,1.702,,,ST,23,,7.1,,0.348,
01-Jul-2023 07:00,0.132,,1.473,,880,,8.5,,3.053,,752,,23.23,,0,,37.47,,527.3,,31.19,,1.255,,0.198,,1.434,,1.236,,,ST,22.1,,6.5,,0.354,
01-Jul-2023 08:00,0.13,,1.912,,880,,348,,3.278,,805,,27.52,,0,,26.76,,714.7,,26.53,,1.707,,0.152,,1.27,,1.117,,,ST,21.8,,6,,0.367,
01-Jul-2023 09:00,0.135,,1.947,,879,,318.9,,4.281,,956,,30.49,,0,,19.63,,863,,32.23,,1.639,,0.107,,1.031,,0.924,,,ST,14.2,,5.4,,0.362,
01-Jul-2023 10:00,0.137,,1.792,,879,,343.7,,5.305,,1014,,32.28,,0,,15.63,,962,,43.72,,1.27,,0.095,,1.014,,0.918,,,ST,14,,5.2,,0.375,
01-Jul-2023 11:00,0.142,,1.407,,879,,200.2,,3.319,,1153,,33.6,,0,,14.46,,1009,,54.53,,0.769,,0.087,,1.05,,0.962,,,ST,17.2,,5.1,,0.396,
01-Jul-2023 12:00,0.155,,1.603,,878,,174.4,,3.524,,1229,,34.57,,0,,12.96,,1002,,35.17,,1.301,,0.082,,1.025,,0.942,,,ST,14.1,,4.9,,0.439,
01-Jul-2023 13:00,0.16,,2.28,,878,,278,,5.326,,1334,,35.2,,0,,12.15,,942,,42.13,,1.663,,0.087,,1.013,,0.926,,,ST,15,,5,,0.507,
01-Jul-2023 14:00,0.161,,2.49,,877,,309.6,,5.879,,1450,,35.75,,0,,10.48,,839,,30.22,,2.144,,0.091,,0.992,,0.901,,,ST,12.7,,4.5,,0.524,
01-Jul-2023 15:00,0.149,,1.946,,876,,263,,4.548,,1523,,35.89,,0,,10.84,,674.7,,42.04,,1.422,,0.077,,0.93,,0.852,,,ST,14.9,,4.8,,0.547,
01-Jul-2023 16:00,0.127,,1.484,,876,,238.6,,3.831,,1622,,35.95,,0,,11.13,,482.8,,56.99,,0.749,,0.079,,0.914,,0.835,,,ST,18.3,,4.8,,0.548,
01-Jul-2023 17:00,0.117,,0.65,,876,,191.5,,1.619,,1702,,35.99,,0,,10.29,,277.8,,38.39,,0.504,,0.071,,0.832,,0.761,,,ST,20.2,,4.6,,0.505,
01-Jul-2023 18:00,0.128,,1.336,,876,,162.9,,1.967,,1854,,35.06,,0,,11.72,,87.1,,8.13,,1.322,,0.058,,0.8,,0.741,,,ST,40.2,,6.7,,0.503,
01-Jul-2023 19:00,0.14,,1.783,,876,,167.1,,4.896,,1945,,31.99,,0,,18.02,,3.12,,50.3,,1.095,,0.044,,1.329,,1.285,,,ST,74.4,,12.4,,0.474,
01-Jul-2023 20:00,0.146,,1.777,,877,,357.1,,3.646,,2004,,28.88,,0,,24.77,,0.04,,46.69,,1.186,,0.045,,1.437,,1.391,,,ST,33.2,,7.2,,0.459,
01-Jul-2023 21:00,0.149,,1.531,,877,,358.6,,2.93,,2122,,26.08,,0,,31.98,,0.05,,48.7,,0.977,,0.039,,1.288,,1.249,,,ST,37.7,,8.9,,0.469,
01-Jul-2023 22:00,0.147,,1.777,,877,,3.8,,2.827,,2203,,25.26,,0,,32.28,,0.05,,43.04,,1.276,,0.041,,1.078,,1.037,,,ST,28.6,,8.5,,0.416,
01-Jul-2023 23:00,0.15,,1.019,,877,,336.9,,2.233,,2328,,21.81,,0,,45.08,,0.03,,71.02,,0.236,,0.032,,1.435,,1.403,,,ST,27.3,,8.8,,0.387,
02-Jul-2023 00:00,,BD,1.38,,878,,179.6,,3.216,,13,,21.14,,0,,44.98,,0.05,,65.81,,0.469,,0.044,,1.465,,1.42,,,ST,34,,10.1,,0.383,
02-Jul-2023 01:00,0.138,,2.3,,878,,343.9,,3.605,,131,,18.38,,0,,56.68,,0.05,,23.49,,2.107,,0.024,,1.743,,1.718,,,ST,25.4,,9.7,,0.335,
02-Jul-2023 02:00,0.14,,2.411,,878,,8.9,,3.585,,238,,17.14,,0,,59.64,,0.03,,26.4,,2.155,,0.037,,1.901,,1.863,,,ST,25.9,,9.7,,0.329,
02-Jul-2023 03:00,,BF,2.088,,878,,354,,3.319,,337,,16.86,,0,,55.51,,0.05,,14.88,,2.017,,0.048,,1.374,,1.326,,,BF,25.5,,8.6,,,BF
02-Jul-2023 04:00,,BF,2.471,,878,,349.4,,3.626,,430,,16.58,,0,,55.4,,3.72,,13.78,,2.399,,0.05,,1.355,,1.304,,,BF,21.9,,8.4,,,BF
02-Jul-2023 05:00,0.114,,2.069,,879,,349.9,,3.012,,521,,17.57,,0,,52.83,,84.2,,19.42,,1.95,,0.103,,1.278,,1.175,,,ST,21.4,,8.6,,0.331,
02-Jul-2023 06:00,0.139,,1.651,,879,,342.2,,3.216,,645,,20.97,,0,,47.51,,314,,20.01,,1.55,,0.152,,1.311,,1.159,,,ST,23.5,,8.7,,0.382,
02-Jul-2023 07:00,0.148,,2.317,,879,,327,,3.749,,737,,25.77,,0,,37.3,,518.6,,20.73,,2.166,,0.143,,1.267,,1.124,,,ST,25.2,,9.1,,0.362,
02-Jul-2023 08:00,0.149,,1.749,,879,,338.1,,3.626,,859,,29.25,,0,,29.08,,705,,36.11,,1.401,,0.11,,1.14,,1.03,,,ST,24,,8.9,,0.403,
02-Jul-2023 09:00,0.151,,2.112,,878,,308.2,,4.548,,959,,31.49,,0,,23.46,,852,,24.5,,1.919,,0.094,,1.137,,1.043,,,ST,24.3,,8.3,,0.4,
02-Jul-2023 10:00,0.147,,1.4,,878,,314.7,,3.81,,1002,,33.25,,0,,17.78,,960,,40.5,,1.05,,0.098,,1.072,,0.974,,,ST,16.5,,7.3,,0.419,
02-Jul-2023 11:00,0.133,,2.7,,877,,183.6,,7.558,,1155,,34.76,,0,,14.56,,1012,,23.91,,2.465,,0.076,,0.979,,0.903,,,ST,24.9,,6.2,,0.443,
02-Jul-2023 12:00,0.124,,4.346,,877,,174.2,,8.23,,1222,,35.52,,0,,13.45,,1006,,15.34,,4.19,,0.082,,0.973,,0.891,,,ST,36.9,,5.8,,0.438,
02-Jul-2023 13:00,0.125,,3.914,,876,,178.4,,7.763,,1318,,36.09,,0,,12.77,,951,,18.47,,3.711,,0.075,,0.941,,0.866,,,ST,25.6,,5.4,,0.446,
02-Jul-2023 14:00,0.123,,4.021,,875,,173.8,,8.48,,1414,,36.24,,0,,12.92,,816,,18.89,,3.802,,0.073,,0.921,,0.848,,,ST,26.2,,5.4,,0.477,
02-Jul-2023 15:00,0.127,,3.569,,875,,175.4,,6.862,,1536,,36.13,,0,,13.79,,616.5,,13.12,,3.475,,0.08,,0.947,,0.866,,,ST,47.1,,6.7,,0.508,
02-Jul-2023 16:00,0.127,,3.451,,874,,179.6,,5.572,,1604,,35.77,,0,,15.06,,477.9,,9.78,,3.401,,0.087,,0.895,,0.808,,,ST,36,,6.8,,0.521,
02-Jul-2023 17:00,0.12,,3.164,,874,,178,,5.408,,1701,,34.87,,0,,16.35,,278.3,,8.56,,3.128,,0.072,,0.906,,0.833,,,ST,86.2,,12,,0.493,
02-Jul-2023 18:00,0.125,,2.241,,874,,225,,3.728,,1855,,33.83,,0,,18.26,,85.1,,50.18,,1.381,,0.067,,1.077,,1.009,,,ST,68.5,,10.7,,0.498,
02-Jul-2023 19:00,0.146,,3.426,,874,,29.6,,6.145,,1953,,30.75,,0,,23.92,,3.15,,18.31,,3.251,,0.041,,1.294,,1.252,,,ST,43.7,,9.8,,0.537,
02-Jul-2023 20:00,0.138,,3.551,,875,,352.3,,4.875,,2003,,28.19,,0,,27.91,,0.04,,19.54,,3.344,,0.055,,1.044,,0.988,,,ST,34.7,,10.1,,0.509,
02-Jul-2023 21:00,0.144,,3.759,,876,,319.1,,6.288,,2118,,26.09,,0,,32.11,,0.05,,21.75,,3.488,,0.042,,1.267,,1.225,,,ST,31.5,,9.9,,0.544,
02-Jul-2023 22:00,0.146,,1.522,,876,,25.8,,3.114,,2200,,25.64,,0,,32.04,,0.05,,44.77,,1.057,,0.057,,1.29,,1.232,,,ST,27.2,,10.1,,0.508,
02-Jul-2023 23:00,0.146,,1.559,,876,,357.8,,2.459,,2329,,23.19,,0,,37.85,,0.05,,41.78,,1.144,,0.057,,1.321,,1.263,,,ST,30.9,,10.4,,0.405,
03-Jul-2023 00:00,,BD,1.041,,877,,77.1,,2.131,,28,,21.86,,0,,41.73,,0.04,,56.81,,0.529,,0.043,,1.406,,1.363,,,ST,27.1,,10.6,,0.379,
03-Jul-2023 01:00,0.162,,1.923,,876,,19.3,,3.093,,141,,20.64,,0,,44.39,,0.04,,26.42,,1.718,,0.049,,1.31,,1.26,,,ST,32.6,,10.7,,0.337,
03-Jul-2023 02:00,0.163,,2.235,,877,,1.6,,4.22,,249,,19.68,,0,,50.17,,0.04,,18.54,,2.118,,0.036,,1.495,,1.459,,,ST,33.9,,10.6,,0.363,
03-Jul-2023 03:00,0.169,,2.364,,876,,324.5,,3.749,,300,,16.64,,0,,64.81,,0.05,,20.84,,2.207,,0.039,,1.749,,1.71,,,ST,26.3,,10.8,,0.326,
03-Jul-2023 04:00,0.166,,2.393,,877,,21.1,,3.38,,439,,17.86,,0,,55.36,,3.81,,25.71,,2.152,,0.048,,1.421,,1.373,,,ST,30.8,,11.3,,0.326,
03-Jul-2023 05:00,0.164,,1.942,,877,,355.1,,2.602,,516,,17.47,,0,,55.08,,83.9,,24.1,,1.77,,0.134,,1.496,,1.361,,,ST,45.5,,11.7,,0.325,
03-Jul-2023 06:00,0.172,,1.533,,877,,347.8,,2.786,,700,,21.09,,0,,49.63,,310.5,,22.55,,1.414,,0.171,,1.514,,1.342,,,ST,33.3,,10.9,,0.416,
03-Jul-2023 07:00,0.168,,2.335,,877,,3.3,,3.913,,751,,26.25,,0,,30.55,,512.6,,23.97,,2.131,,0.088,,1.126,,1.037,,,ST,41.6,,10.4,,0.506,
03-Jul-2023 08:00,0.168,,1.641,,877,,311.3,,3.298,,855,,28.98,,0,,24.04,,705,,31.56,,1.392,,0.086,,1.159,,1.073,,,ST,22.7,,9.4,,0.614,
03-Jul-2023 09:00,0.167,,2.27,,876,,332.4,,4.875,,959,,30.87,,0,,22,,858,,30.13,,1.956,,0.111,,1.309,,1.198,,,ST,27,,9.2,,0.598,
03-Jul-2023 10:00,0.166,,2.182,,876,,291.6,,5.182,,1000,,32.78,,0,,18.22,,957,,27.35,,1.934,,0.082,,1.344,,1.262,,,ST,23.6,,8.7,,0.596,
03-Jul-2023 11:00,0.158,,1.68,,875,,203.5,,4.384,,1146,,34.04,,0,,13.9,,993,,41.37,,1.242,,0.086,,1.316,,1.23,,,ST,20.7,,7.3,,0.557,
03-Jul-2023 12:00,0.154,,2.608,,874,,180.9,,6.206,,1256,,35.01,,0,,12.52,,1005,,18.96,,2.465,,0.079,,1.248,,1.168,,,ST,21.7,,6.4,,0.53,
03-Jul-2023 13:00,0.143,,3.413,,873,,174.1,,6.104,,1307,,35.44,,0,,12.22,,879,,18.03,,3.244,,0.077,,1.232,,1.154,,,ST,26.9,,6.8,,0.543,
03-Jul-2023 14:00,0.154,,2.435,,873,,187.7,,5.367,,1443,,35.62,,0,,12.03,,779.5,,26.41,,2.176,,0.086,,1.231,,1.144,,,ST,23.6,,6.6,,0.577,
03-Jul-2023 15:00,0.151,,2.255,,872,,189.2,,5.613,,1530,,35.71,,0,,12.43,,662.9,,29.14,,1.963,,0.084,,1.247,,1.163,,,ST,25.3,,7.4,,0.622,
03-Jul-2023 16:00,0.147,,3.195,,872,,265.4,,10.51,,1654,,35.46,,0,,13.01,,455.5,,48.86,,2.033,,0.078,,1.322,,1.244,,,ST,68.2,,9.9,,0.706,
03-Jul-2023 17:00,0.149,,5.303,,872,,282.4,,10.96,,1703,,33.95,,0,,15.84,,280.7,,12.98,,5.166,,0.087,,1.514,,1.426,,,ST,37.6,,8.9,,0.751,
03-Jul-2023 18:00,0.147,,3.549,,872,,340.6,,6.288,,1900,,31.45,,0,,19.64,,87.7,,27.38,,3.144,,0.08,,1.379,,1.299,,,ST,32.9,,8.2,,0.638,
03-Jul-2023 19:00,0.168,,5.178,,872,,350.6,,7.497,,1900,,28.5,,0,,23.91,,3.13,,18.01,,4.922,,0.043,,1.464,,1.42,,,ST,38.1,,12.4,,0.694,
03-Jul-2023 20:00,0.189,,3.989,,873,,325.9,,4.978,,2010,,25.69,,0,,28.5,,0.04,,8.31,,3.948,,0.047,,1.585,,1.537,,,ST,34.4,,15.2,,0.64,
03-Jul-2023 21:00,0.172,,2.507,,874,,305.2,,4.527,,2124,,24.01,,0,,30.27,,0.05,,26.8,,2.233,,0.051,,1.502,,1.451,,,ST,32.3,,13.1,,0.559,
03-Jul-2023 22:00,0.172,,2.18,,874,,44.1,,3.605,,2239,,24.35,,0,,28.09,,0.05,,22.54,,2.011,,0.052,,1.357,,1.304,,,ST,33,,13,,0.492,
03-Jul-2023 23:00,0.174,,1.315,,875,,6.7,,2.541,,2320,,21.73,,0,,35.87,,0.04,,63.42,,0.509,,0.049,,1.521,,1.472,,,ST,34.6,,12.7,,0.446,
04-Jul-2023 00:00,,BD,2.292,,875,,358.7,,3.339,,49,,20.87,,0,,37.39,,0.04,,15.76,,2.205,,0.051,,1.694,,1.642,,,ST,35.3,,12.6,,0.383,
04-Jul-2023 01:00,0.166,,1.865,,875,,10.7,,3.38,,115,,19.18,,0,,43.15,,0.05,,15.27,,1.799,,,AY,,AY,,AY,,ST,34.4,,12.3,,0.368,
04-Jul-2023 02:00,0.169,,2.05,,875,,336.8,,3.216,,204,,17.51,,0,,48.05,,0.05,,22.09,,1.898,,0.031,,1.963,,1.931,,,ST,35.9,,12.3,,0.339,
04-Jul-2023 03:00,0.163,,2.721,,875,,6.6,,3.933,,317,,16.97,,0,,50.54,,0.04,,11.76,,2.664,,0.047,,1.934,,1.886,,,ST,30.7,,12,,0.328,
04-Jul-2023 04:00,0.158,,2.07,,875,,14.6,,3.339,,455,,17.48,,0,,45.92,,3.64,,14.33,,2.006,,0.052,,1.453,,1.4,,,ST,31.7,,11.3,,0.328,
04-Jul-2023 05:00,0.159,,2.154,,875,,31.3,,2.971,,515,,17.63,,0,,47.12,,82.4,,10.67,,2.117,,0.114,,1.755,,1.641,,,ST,33.1,,10.9,,0.363,
04-Jul-2023 06:00,0.168,,1.694,,875,,21,,2.52,,625,,19.82,,0,,50.29,,306,,20.22,,1.588,,0.194,,1.883,,1.689,,,ST,28.3,,10.5,,0.427,
04-Jul-2023 07:00,0.175,,1.922,,875,,355.2,,3.769,,719,,24.97,,0,,36.11,,512.9,,17.43,,1.833,,0.117,,1.397,,1.28,,,ST,25.4,,10,,0.55,
04-Jul-2023 08:00,0.161,,2.739,,875,,343.6,,5.06,,854,,27.99,,0,,24.68,,701.8,,24.28,,2.493,,0.099,,1.263,,1.164,,,ST,26.7,,9.4,,0.578,
04-Jul-2023 09:00,0.153,,3.179,,875,,351,,5.735,,915,,29.61,,0,,20.78,,850,,22.02,,2.944,,0.099,,1.257,,1.158,,,ST,26.1,,8.7,,0.563,
04-Jul-2023 10:00,0.154,,2.655,,875,,330.2,,5.223,,1000,,30.89,,0,,18.51,,951,,27.09,,2.358,,0.082,,1.336,,1.253,,,ST,22.4,,8.2,,0.556,
04-Jul-2023 11:00,0.159,,1.972,,874,,337.4,,4.814,,1145,,32.01,,0,,17.12,,1000,,34.42,,1.616,,0.079,,1.406,,1.327,,,ST,20.9,,8.4,,0.571,
04-Jul-2023 12:00,0.161,,1.633,,874,,319.6,,4.466,,1240,,33.17,,0,,15.39,,992,,54.62,,0.89,,0.077,,1.438,,1.361,,,ST,19.7,,8,,0.601,
04-Jul-2023 13:00,0.153,,2.663,,873,,321.7,,5.776,,1358,,34.07,,0,,13.73,,930,,35.25,,2.159,,0.085,,1.401,,1.315,,,ST,18.5,,7.6,,0.604,
04-Jul-2023 14:00,0.153,,3.244,,873,,299.8,,6.288,,1429,,34.65,,0,,13.5,,818,,30.6,,2.781,,0.087,,1.359,,1.272,,,ST,22.6,,7.8,,0.638,
04-Jul-2023 15:00,0.144,,3.083,,872,,241.3,,5.551,,1516,,34.92,,0,,13.77,,664.9,,16.57,,2.954,,0.079,,1.295,,1.215,,,ST,24.2,,7.9,,0.613,
04-Jul-2023 16:00,0.137,,2.2,,872,,185.9,,4.629,,1601,,34.96,,0,,13.46,,474.2,,28,,1.937,,0.079,,1.194,,1.114,,,ST,22.1,,7.6,,0.568,
04-Jul-2023 17:00,0.14,,2.011,,872,,173.8,,3.032,,1729,,34.58,,0,,15.04,,271.3,,9.01,,1.987,,0.074,,1.124,,1.049,,,ST,36.7,,8.5,,0.551,
04-Jul-2023 18:00,0.149,,1.801,,872,,263.8,,4.814,,1858,,33.3,,0,,17.01,,83.3,,63.49,,0.695,,0.055,,1.137,,1.082,,,ST,131.3,,21.7,,0.548,
04-Jul-2023 19:00,0.145,,3.115,,873,,134.7,,5.694,,1921,,30.35,,0,,21.09,,3.06,,43.86,,2.202,,0.04,,1.068,,1.027,,,ST,26.8,,8,,0.551,
04-Jul-2023 20:00,0.137,,1.638,,874,,149.6,,3.851,,2001,,30.52,,0,,18.78,,0.05,,53.49,,0.924,,0.05,,1.058,,1.008,,,ST,25.3,,8,,0.584,
04-Jul-2023 21:00,0.137,,1.892,,874,,149.7,,5.428,,2150,,27.81,,0,,23.48,,0.05,,32.17,,1.593,,0.054,,1.179,,1.125,,,ST,27.1,,8.1,,0.522,
04-Jul-2023 22:00,0.143,,1.755,,875,,181.8,,4.527,,2234,,24.4,,0,,31.51,,0.05,,35.47,,1.419,,0.044,,1.486,,1.441,,,ST,31,,9.3,,0.508,
04-Jul-2023 23:00,0.144,,0.799,,875,,86.5,,1.762,,2330,,25.28,,0,,27.41,,0.05,,78.84,,0.042,,0.054,,1.135,,1.08,,,ST,29,,8.8,,0.456,
05-Jul-2023 00:00,,BD,1.008,,875,,302.7,,3.831,,51,,22.32,,0,,35.35,,0.04,,59.45,,0.465,,0.038,,1.279,,1.24,,,ST,27,,9,,0.393,
05-Jul-2023 01:00,0.147,,2.253,,875,,345.7,,4.077,,137,,19.26,,0,,46.67,,0.04,,21.75,,2.09,,0.029,,1.821,,1.791,,,ST,30.2,,10.5,,0.364,
05-Jul-2023 02:00,0.148,,1.865,,875,,15.9,,3.216,,218,,18.05,,0,,48.39,,0.04,,22.81,,1.717,,0.034,,1.571,,1.537,,,ST,29.2,,10.8,,0.333,
05-Jul-2023 03:00,,AY,1.76,,876,,347.8,,2.541,,313,,16.77,,0,,51.88,,0.04,,21.8,,1.633,,0.036,,1.427,,1.391,,,AY,27,,9.7,,,AY
05-Jul-2023 04:00,0.123,,2.398,,876,,11.6,,3.093,,422,,16.39,,0,,52.06,,3.42,,23.89,,2.189,,0.048,,1.348,,1.3,,,ST,26.3,,9.2,,,AY
05-Jul-2023 05:00,0.14,,2.033,,876,,343,,3.196,,519,,15.6,,0,,54.78,,84,,22.86,,1.871,,0.144,,1.48,,1.336,,,ST,24.3,,8.4,,0.319,
05-Jul-2023 06:00,0.145,,1.572,,876,,318,,2.479,,605,,19.76,,0,,42.99,,311.9,,9.48,,1.55,,0.213,,1.672,,1.458,,,ST,25,,8,,0.373,
05-Jul-2023 07:00,0.143,,1.236,,876,,3.2,,2.377,,752,,23.66,,0,,32.75,,516.5,,22.89,,1.137,,0.153,,1.413,,1.26,,,ST,26.4,,7.9,,0.39,
05-Jul-2023 08:00,0.147,,1.786,,876,,329.4,,3.667,,841,,27.35,,0,,28.57,,703.1,,24.89,,1.618,,0.133,,1.405,,1.272,,,ST,26.1,,8,,0.389,
05-Jul-2023 09:00,0.149,,2.032,,876,,322.5,,4.589,,903,,30.11,,0,,20.91,,853,,29.4,,1.764,,0.096,,1.134,,1.037,,,ST,20.1,,7.5,,0.421,
05-Jul-2023 10:00,0.144,,1.685,,875,,327.5,,3.667,,1000,,31.32,,0,,17.08,,954,,52.8,,0.969,,0.078,,1.14,,1.061,,,ST,20.6,,6.8,,0.463,
05-Jul-2023 11:00,0.149,,1.45,,875,,177.4,,3.79,,1150,,32.9,,0,,16.44,,999,,36.48,,1.156,,0.087,,1.201,,1.114,,,ST,22,,6.8,,0.485,
05-Jul-2023 12:00,0.153,,2.206,,874,,193.5,,5.49,,1225,,33.82,,0,,15.72,,988,,33.72,,1.824,,0.086,,1.189,,1.102,,,ST,20.7,,6.7,,0.512,
05-Jul-2023 13:00,0.148,,2.517,,873,,186.6,,6.165,,1315,,34.69,,0,,13.92,,926,,27.31,,2.231,,0.083,,1.161,,1.078,,,ST,20.7,,6.5,,0.551,
05-Jul-2023 14:00,0.141,,3.378,,873,,175.5,,5.879,,1415,,35.13,,0,,13.76,,815,,18.97,,3.193,,0.077,,1.135,,1.057,,,ST,21.1,,6.6,,0.584,
05-Jul-2023 15:00,0.142,,3.969,,872,,179.6,,6.411,,1546,,34.91,,0,,14.98,,659,,15.16,,3.83,,0.073,,1.111,,1.037,,,ST,38.1,,7.6,,0.616,
05-Jul-2023 16:00,0.138,,4.971,,872,,184.2,,7.763,,1613,,34.31,,0,,16.51,,471.7,,13.35,,4.836,,0.085,,1.074,,0.989,,,ST,29.5,,7.6,,0.641,
05-Jul-2023 17:00,0.134,,5.675,,872,,167,,9.79,,1757,,33.26,,0,,17.43,,272.1,,9.23,,5.602,,0.084,,1.12,,1.035,,,ST,37.2,,7.4,,0.65,
05-Jul-2023 18:00,0.124,,7.187,,872,,156.7,,10.65,,1826,,32.47,,0,,14.85,,85.6,,8.11,,7.115,,0.063,,1.21,,1.146,,,ST,65.8,,8,,0.628,
05-Jul-2023 19:00,0.119,,6.599,,872,,159.9,,10.08,,1933,,30.48,,0,,14.25,,3.01,,8.5,,6.526,,0.065,,1.193,,1.128,,,ST,48,,7.2,,0.574,
05-Jul-2023 20:00,0.108,,6.192,,873,,161.5,,9.36,,2001,,29.08,,0,,15.23,,0.05,,8.16,,6.129,,0.052,,1.134,,1.081,,,ST,35.3,,6.1,,0.542,
05-Jul-2023 21:00,0.113,,5.309,,874,,168.4,,8.34,,2133,,28.05,,0,,17.53,,0.06,,9.28,,5.24,,0.05,,1.185,,1.134,,,ST,25.3,,6.2,,0.566,
05-Jul-2023 22:00,0.118,,2.86,,874,,184.9,,5.285,,2205,,26.52,,0,,21.67,,0.05,,23.17,,2.626,,0.042,,1.357,,1.314,,,ST,29.7,,6.8,,0.578,
05-Jul-2023 23:00,0.125,,3.239,,874,,163.8,,4.363,,2357,,26.18,,0,,23.3,,0.05,,16.33,,3.108,,0.056,,1.527,,1.471,,,ST,31.1,,7.8,,0.589,
06-Jul-2023 00:00,,BD,3.851,,874,,213.8,,5.121,,22,,26.03,,0,,23.56,,0.04,,20.67,,3.6,,0.046,,1.41,,1.363,,,ST,29.8,,8.8,,0.588,
06-Jul-2023 01:00,0.136,,1.161,,874,,155.2,,2.438,,130,,22.22,,0,,32.39,,0.04,,50.6,,0.708,,0.049,,1.392,,1.343,,,ST,24.6,,8.6,,0.506,
06-Jul-2023 02:00,0.136,,2.478,,874,,339.5,,3.646,,212,,16.68,,0,,53.5,,0.05,,9.86,,2.441,,0.038,,2.187,,2.148,,,ST,24.5,,8.4,,0.356,
06-Jul-2023 03:00,0.133,,2.225,,874,,343.7,,3.462,,305,,15.55,,0,,55.21,,0.03,,9.99,,2.191,,0.04,,1.835,,1.795,,,ST,29.4,,7.9,,0.335,
06-Jul-2023 04:00,0.132,,1.923,,874,,3.4,,2.827,,420,,15.63,,0,,52.38,,3.25,,16.98,,1.838,,0.053,,2.391,,2.337,,,ST,28.5,,7.8,,0.334,
06-Jul-2023 05:00,0.134,,1.943,,875,,353.6,,2.745,,532,,14.95,,0,,56.3,,83.5,,22.71,,1.79,,0.312,,2.902,,2.59,,,ST,27.6,,8.1,,0.342,
06-Jul-2023 06:00,0.145,,1.335,,875,,353.3,,2.09,,607,,18.29,,0,,49.96,,310.4,,20.55,,1.249,,0.75,,3.751,,3,,,ST,35.3,,8.5,,0.438,
06-Jul-2023 07:00,0.145,,0.946,,875,,300.4,,1.865,,736,,22.97,,0,,35.44,,516.3,,37.57,,0.743,,0.196,,1.882,,1.685,,,ST,33.4,,8.5,,0.51,
06-Jul-2023 08:00,0.144,,1.063,,875,,200.6,,2.602,,856,,26.23,,0,,25.37,,703.6,,51.41,,0.635,,0.094,,1.399,,1.304,,,ST,27.5,,8.4,,0.649,
06-Jul-2023 09:00,0.148,,2.327,,874,,174.3,,3.995,,959,,27.83,,0,,24.46,,852,,16.07,,2.236,,0.088,,1.532,,1.444,,,ST,29.6,,8.3,,0.788,
06-Jul-2023 10:00,0.15,,2.492,,874,,175.1,,5.019,,1049,,29.3,,0,,22.15,,952,,21.17,,2.322,,0.086,,1.695,,1.608,,,ST,30.9,,8.2,,0.763,
