,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2020 00:00,3.344,,140.4,,5.881,,36,,13.25,,19.23,,3.155,
01-Apr-2020 01:00,1.495,,112.2,,3.921,,111,,11.81,,33.84,,1.234,
01-Apr-2020 02:00,1.655,,131.1,,3.284,,241,,10.66,,29.28,,1.439,
01-Apr-2020 03:00,4.315,,136.9,,5.979,,333,,10.63,,4.26,,4.304,
01-Apr-2020 04:00,2.055,,151.8,,4.264,,400,,10.36,,47.7,,1.343,
01-Apr-2020 05:00,1.808,,46.1,,3.676,,552,,8.34,,33.53,,1.498,
01-Apr-2020 06:00,3.156,,134.8,,4.607,,618,,9.72,,37.06,,2.495,
01-Apr-2020 07:00,1.354,,259.8,,3.578,,701,,11.07,,63.54,,0.521,
01-Apr-2020 08:00,1.548,,284.3,,3.333,,843,,12.69,,17.96,,1.472,
01-Apr-2020 09:00,1.339,,244.1,,3.382,,910,,14.51,,38.95,,1.03,
01-Apr-2020 10:00,1.631,,226.2,,4.411,,1051,,17.62,,43.3,,1.165,
01-Apr-2020 11:00,2.264,,278.6,,5.979,,1123,,19.22,,25.78,,2.035,
01-Apr-2020 12:00,1.797,,293.7,,6.322,,1234,,21.04,,43.12,,1.288,
01-Apr-2020 13:00,2.093,,294,,5.636,,1325,,22.38,,45.22,,1.44,
01-Apr-2020 14:00,2.435,,254,,5.734,,1435,,22.9,,36.69,,1.936,
01-Apr-2020 15:00,3.727,,294.5,,9.75,,1559,,22.97,,21.15,,3.473,
01-Apr-2020 16:00,6.716,,317,,10.54,,1621,,22.48,,12.49,,6.556,
01-Apr-2020 17:00,6.652,,319.6,,9.95,,1731,,21.02,,6.76,,6.606,
01-Apr-2020 18:00,3.696,,286.3,,8.23,,1859,,18.46,,48.47,,2.373,
01-Apr-2020 19:00,5.905,,198.2,,10.49,,1948,,17.75,,10.48,,5.806,
01-Apr-2020 20:00,5.311,,188.3,,8.04,,2033,,16.91,,8,,5.26,
01-Apr-2020 21:00,3.841,,209.3,,6.616,,2108,,16.47,,12.34,,3.752,
01-Apr-2020 22:00,4.805,,170.2,,7.35,,2253,,14.84,,14.75,,4.645,
01-Apr-2020 23:00,2.28,,182.7,,5.685,,2300,,13.99,,32.81,,1.906,
02-Apr-2020 00:00,2.153,,146.2,,4.705,,23,,13.82,,25.46,,1.94,
02-Apr-2020 01:00,1.277,,39.7,,5.195,,156,,12.74,,67.01,,0.403,
02-Apr-2020 02:00,3.179,,320.6,,8.92,,259,,9.27,,14.98,,3.07,
02-Apr-2020 03:00,5.038,,333.5,,11.81,,308,,7.38,,20.36,,4.72,
02-Apr-2020 04:00,2.251,,207.2,,5.244,,459,,6.56,,38.81,,1.734,
02-Apr-2020 05:00,3.873,,178.8,,5.979,,508,,5.59,,27.06,,3.44,
02-Apr-2020 06:00,4.086,,177.5,,6.665,,651,,5.49,,14.92,,3.947,
02-Apr-2020 07:00,2.436,,219.5,,6.518,,711,,6.68,,50.21,,1.5,
02-Apr-2020 08:00,2.184,,207,,4.313,,813,,8.03,,30.04,,1.884,
02-Apr-2020 09:00,2.89,,214.8,,5.881,,924,,9.62,,19.53,,2.722,
02-Apr-2020 10:00,2.24,,235.2,,5.881,,1008,,11.3,,25.71,,2.014,
02-Apr-2020 11:00,2.63,,276.7,,5.587,,1153,,12.84,,36.55,,2.095,
02-Apr-2020 12:00,3.685,,290.2,,6.077,,1210,,14.07,,24.85,,3.338,
02-Apr-2020 13:00,3.021,,264.6,,7.01,,1305,,14.64,,42.7,,2.182,
02-Apr-2020 14:00,3.466,,282.9,,6.567,,1425,,15.35,,19.95,,3.255,
02-Apr-2020 15:00,2.621,,302.8,,6.322,,1555,,16.2,,28.05,,2.306,
02-Apr-2020 16:00,2.198,,273.8,,6.42,,1658,,17.04,,52.95,,1.259,
02-Apr-2020 17:00,4.94,,140.4,,7.79,,1736,,16.45,,12.46,,4.823,
02-Apr-2020 18:00,5.445,,127.3,,8.09,,1817,,15.38,,7.54,,5.397,
02-Apr-2020 19:00,4.556,,109.1,,6.42,,1910,,14.62,,8.7,,4.503,
02-Apr-2020 20:00,4.004,,112.4,,6.42,,2058,,14.38,,7.71,,3.968,
02-Apr-2020 21:00,4.167,,138.6,,6.273,,2103,,13.5,,15.06,,4.023,
02-Apr-2020 22:00,5.778,,149.1,,7.69,,2227,,11.6,,4.56,,5.76,
02-Apr-2020 23:00,5.809,,144.7,,7.69,,2351,,10.81,,6.22,,5.775,
03-Apr-2020 00:00,6.191,,138.7,,8.09,,37,,10.06,,5.31,,6.165,
03-Apr-2020 01:00,3.161,,110,,7.84,,113,,9.33,,33.23,,2.629,
03-Apr-2020 02:00,0.909,,115.6,,2.353,,200,,8.6,,70.5,,0.221,
03-Apr-2020 03:00,1.318,,94.1,,2.99,,358,,6.85,,58.41,,0.633,
03-Apr-2020 04:00,1.865,,166.8,,4.362,,406,,6.89,,44.71,,1.297,
03-Apr-2020 05:00,1.339,,63.4,,2.353,,550,,5.14,,55.98,,0.699,
03-Apr-2020 06:00,0.768,,276.3,,1.618,,601,,5.73,,59.33,,0.356,
03-Apr-2020 07:00,1.774,,212.3,,3.578,,742,,7.75,,31.18,,1.511,
03-Apr-2020 08:00,1.581,,237.9,,2.99,,850,,9.21,,19.47,,1.489,
03-Apr-2020 09:00,1.693,,244.1,,3.431,,939,,11.23,,22.97,,1.557,
03-Apr-2020 10:00,1.751,,277.1,,3.921,,1048,,13.29,,27.92,,1.543,
03-Apr-2020 11:00,1.95,,299.9,,4.166,,1101,,14.9,,41.33,,1.442,
03-Apr-2020 12:00,2.316,,303.1,,5.783,,1244,,16.47,,40.13,,1.748,
03-Apr-2020 13:00,3.642,,257.3,,7.3,,1351,,17.48,,28.78,,3.182,
03-Apr-2020 14:00,4.89,,239.9,,9.65,,1447,,18,,26.63,,4.361,
03-Apr-2020 15:00,5.433,,244.7,,10.78,,1543,,18.58,,34.77,,4.432,
03-Apr-2020 16:00,3.82,,168.7,,9.02,,1605,,18.71,,36.48,,3.045,
03-Apr-2020 17:00,4.639,,126.5,,8.04,,1701,,18.09,,17.93,,4.412,
03-Apr-2020 18:00,3.642,,104.4,,6.518,,1804,,16.9,,9.97,,3.586,
03-Apr-2020 19:00,3.161,,118.1,,5.832,,1902,,16.1,,7.95,,3.13,
03-Apr-2020 20:00,4.675,,149.4,,7.35,,2055,,14.84,,8.09,,4.628,
03-Apr-2020 21:00,6.761,,138.8,,8.13,,2118,,13.14,,5.32,,6.732,
03-Apr-2020 22:00,6.204,,140.6,,8.33,,2230,,12.42,,7.14,,6.156,
03-Apr-2020 23:00,4.176,,129.7,,8.63,,2328,,11.94,,22.3,,3.859,
04-Apr-2020 00:00,3.941,,139.1,,7.25,,8,,11.46,,13.06,,3.839,
04-Apr-2020 01:00,1.275,,76.1,,3.186,,100,,10.11,,46,,0.864,
04-Apr-2020 02:00,1.419,,105.2,,2.892,,225,,9.76,,14.02,,1.376,
04-Apr-2020 03:00,2.632,,121.6,,4.166,,324,,9.51,,10.93,,2.584,
04-Apr-2020 04:00,2.081,,138.3,,4.264,,420,,8.54,,43.34,,1.485,
04-Apr-2020 05:00,2.091,,97,,4.46,,557,,6.18,,50.05,,1.293,
04-Apr-2020 06:00,1.815,,149,,4.803,,601,,8.14,,47.95,,1.179,
04-Apr-2020 07:00,0.804,,262.6,,2.549,,751,,9.29,,21.01,,0.75,
04-Apr-2020 08:00,1.882,,273.7,,3.627,,854,,10.44,,24.07,,1.716,
04-Apr-2020 09:00,1.416,,284.4,,3.235,,952,,11.93,,32.47,,1.189,
04-Apr-2020 10:00,1.402,,296,,4.166,,1055,,14.45,,39.22,,1.074,
04-Apr-2020 11:00,1.99,,264,,4.754,,1159,,16.4,,38.94,,1.53,
04-Apr-2020 12:00,3.448,,335.3,,6.812,,1241,,17.71,,30.84,,2.948,
04-Apr-2020 13:00,5.714,,101.6,,12.25,,1346,,19.16,,18.57,,5.414,
04-Apr-2020 14:00,7.42,,116.8,,13.67,,1432,,20.18,,22.35,,6.86,
04-Apr-2020 15:00,10.65,,194.3,,15.44,,1535,,20.25,,9.99,,10.49,
04-Apr-2020 16:00,9.87,,193.3,,14.11,,1606,,19.07,,8.92,,9.75,
04-Apr-2020 17:00,8.18,,201.7,,11.42,,1706,,18.4,,9.22,,8.07,
04-Apr-2020 18:00,8.19,,200.5,,13.48,,1834,,17.39,,14.05,,7.95,
04-Apr-2020 19:00,7.29,,196.6,,12.79,,1906,,16.18,,14.18,,7.06,
04-Apr-2020 20:00,5.322,,173.3,,8.97,,2042,,15.34,,10.81,,5.227,
04-Apr-2020 21:00,5.118,,176.5,,8.72,,2145,,14.78,,22.09,,4.737,
04-Apr-2020 22:00,5.85,,178.6,,9.75,,2257,,14.12,,18.14,,5.557,
04-Apr-2020 23:00,5.017,,157.3,,9.07,,2303,,13.23,,17.75,,4.776,
05-Apr-2020 00:00,6.049,,143.7,,9.21,,35,,12.48,,8.83,,5.978,
05-Apr-2020 01:00,7.04,,140.6,,9.51,,108,,11.56,,7.9,,6.969,
05-Apr-2020 02:00,8,,143.9,,10.78,,258,,10.29,,7.02,,7.94,
05-Apr-2020 03:00,8.01,,145.2,,11.22,,318,,10.62,,7.64,,7.94,
05-Apr-2020 04:00,7.86,,144,,11.27,,455,,9.83,,8.13,,7.78,
05-Apr-2020 05:00,6.899,,152.6,,9.16,,517,,10.31,,9.36,,6.806,
05-Apr-2020 06:00,7.76,,152.7,,10.49,,606,,10.79,,11.68,,7.6,
05-Apr-2020 07:00,7.34,,188.2,,11.96,,723,,13.65,,11.97,,7.18,
05-Apr-2020 08:00,8.03,,195.4,,13.23,,846,,13.94,,13.71,,7.8,
05-Apr-2020 09:00,8.2,,188.5,,13.57,,917,,13.98,,15.62,,7.9,
05-Apr-2020 10:00,7.65,,184,,16.42,,1048,,14.51,,22.96,,7.03,
05-Apr-2020 11:00,10.31,,211.7,,16.51,,1120,,15.54,,12.87,,10.05,
05-Apr-2020 12:00,10.08,,207.9,,16.51,,1209,,15.87,,18.05,,9.58,
05-Apr-2020 13:00,9.82,,186.1,,20.87,,1302,,16.14,,13.84,,9.53,
05-Apr-2020 14:00,10.92,,175.5,,16.91,,1413,,15.55,,11.53,,10.7,
05-Apr-2020 15:00,10.76,,176.3,,17.25,,1555,,14.99,,9.43,,10.61,
05-Apr-2020 16:00,9.54,,179.6,,16.02,,1605,,14.55,,10.7,,9.37,
05-Apr-2020 17:00,9.17,,157.2,,14.8,,1702,,13.51,,9.63,,9.04,
05-Apr-2020 18:00,10.85,,133.8,,18.18,,1859,,11.13,,19.77,,10.2,
05-Apr-2020 19:00,14.48,,112.1,,19.7,,1928,,9.51,,6.74,,14.38,
05-Apr-2020 20:00,13.58,,114.1,,19.55,,2051,,9.33,,8.83,,13.42,
05-Apr-2020 21:00,12.02,,118,,20.73,,2143,,10,,14.88,,11.61,
05-Apr-2020 22:00,10.83,,133.2,,25.68,,2216,,9.66,,17.6,,10.32,
05-Apr-2020 23:00,9.16,,132.9,,18.23,,2322,,9.35,,14.08,,8.89,
06-Apr-2020 00:00,10.82,,118.8,,18.08,,32,,8.62,,10.47,,10.64,
06-Apr-2020 01:00,12.89,,117.3,,18.28,,140,,7.91,,6.8,,12.8,
06-Apr-2020 02:00,9.74,,126.4,,16.37,,200,,7.9,,12.09,,9.52,
06-Apr-2020 03:00,8.59,,125.6,,12.2,,358,,8.08,,7.12,,8.52,
06-Apr-2020 04:00,6.784,,129.6,,12.35,,407,,8.25,,9.65,,6.688,
06-Apr-2020 05:00,7.25,,139,,11.91,,547,,8.33,,11.89,,7.1,
06-Apr-2020 06:00,7.38,,126.7,,10.98,,646,,8.46,,8.61,,7.29,
06-Apr-2020 07:00,6.745,,146,,10.93,,708,,9.53,,27.22,,5.983,
06-Apr-2020 08:00,7.41,,125.6,,14.41,,859,,9.5,,22.32,,6.845,
06-Apr-2020 09:00,10,,110.5,,17,,936,,9.34,,16.75,,9.57,
06-Apr-2020 10:00,10.03,,111.2,,15.53,,1001,,9.82,,15.69,,9.65,
06-Apr-2020 11:00,8.94,,160.3,,17.1,,1109,,12.35,,22.38,,8.25,
06-Apr-2020 12:00,9.02,,177.1,,13.38,,1249,,13.24,,14.08,,8.74,
06-Apr-2020 13:00,8.75,,171.3,,13.28,,1310,,12.55,,22.51,,8.07,
06-Apr-2020 14:00,13.21,,118.3,,18.67,,1439,,10.82,,25.74,,11.88,
06-Apr-2020 15:00,11.2,,122.8,,17.35,,1532,,11.19,,11.66,,10.97,
06-Apr-2020 16:00,10.91,,129,,16.17,,1607,,11.39,,9.12,,10.77,
06-Apr-2020 17:00,7.16,,134.1,,14.36,,1709,,10.88,,23.74,,6.546,
06-Apr-2020 18:00,8.47,,110.2,,14.9,,1835,,10.25,,12.28,,8.28,
06-Apr-2020 19:00,6.501,,132.3,,12.74,,1940,,9.97,,17.46,,6.199,
06-Apr-2020 20:00,7.44,,146.6,,12.1,,2029,,8.97,,15.01,,7.18,
06-Apr-2020 21:00,6.862,,124.3,,11.52,,2122,,8.09,,13.49,,6.672,
06-Apr-2020 22:00,6.436,,136.9,,9.21,,2249,,7.15,,6.12,,6.4,
06-Apr-2020 23:00,5.472,,143.9,,9.21,,2301,,7.21,,10.04,,5.387,
07-Apr-2020 00:00,3.205,,232.7,,6.959,,23,,6.38,,63.55,,1.232,
07-Apr-2020 01:00,1.865,,20.9,,4.215,,100,,5.1,,39.28,,1.427,
07-Apr-2020 02:00,2.054,,352.1,,4.999,,203,,4.68,,22.55,,1.895,
07-Apr-2020 03:00,1.64,,323.6,,3.48,,322,,4.14,,22.75,,1.51,
07-Apr-2020 04:00,0.782,,83.2,,1.618,,441,,4.06,,47.67,,0.511,
07-Apr-2020 05:00,1.584,,107.9,,2.941,,557,,4.25,,22.61,,1.461,
07-Apr-2020 06:00,1.32,,109.2,,2.451,,658,,4.97,,43.29,,0.943,
07-Apr-2020 07:00,1.041,,332.1,,2.696,,748,,6.24,,37.55,,0.817,
07-Apr-2020 08:00,1.107,,320.4,,3.578,,852,,7.73,,39.12,,0.848,
07-Apr-2020 09:00,1.787,,300.1,,3.823,,909,,8.26,,25.01,,1.617,
07-Apr-2020 10:00,1.747,,215.4,,6.469,,1055,,10.45,,37.14,,1.38,
07-Apr-2020 11:00,2.644,,255.7,,6.616,,1153,,11.06,,27.88,,2.331,
07-Apr-2020 12:00,3.423,,269.2,,7.74,,1201,,11.19,,21.99,,3.17,
07-Apr-2020 13:00,3.512,,236.2,,6.518,,1312,,11.66,,22.97,,3.229,
07-Apr-2020 14:00,3.074,,240.7,,5.881,,1436,,12.36,,28,,2.706,
07-Apr-2020 15:00,4.604,,32.6,,11.07,,1559,,12.17,,70.3,,1.131,
07-Apr-2020 16:00,6.896,,41.3,,10.24,,1639,,12.18,,11.47,,6.758,
07-Apr-2020 17:00,4.174,,3.4,,10,,1717,,11.53,,63.26,,1.628,
07-Apr-2020 18:00,6.008,,58.9,,13.43,,1812,,8.72,,37.7,,4.706,
07-Apr-2020 19:00,4.215,,307.8,,7.2,,1913,,7.21,,11.66,,4.127,
07-Apr-2020 20:00,2.111,,22.4,,6.616,,2039,,6.62,,54.7,,1.148,
07-Apr-2020 21:00,1.73,,353.3,,5.195,,2145,,6.35,,49,,1.097,
07-Apr-2020 22:00,2.103,,334.1,,6.371,,2243,,6.17,,28.06,,1.851,
07-Apr-2020 23:00,1.808,,147.2,,3.235,,2325,,5.94,,50.64,,1.101,
08-Apr-2020 00:00,2.557,,25.1,,4.166,,6,,5.55,,26.95,,2.274,
08-Apr-2020 01:00,1.016,,356.9,,2.941,,102,,5.18,,48.62,,0.65,
08-Apr-2020 02:00,1.881,,248.7,,3.284,,257,,4.74,,33.26,,1.564,
08-Apr-2020 03:00,2.9,,342,,5.195,,344,,4.3,,27.84,,2.557,
08-Apr-2020 04:00,2.721,,341.6,,3.823,,456,,4.03,,14.22,,2.637,
08-Apr-2020 05:00,1.928,,253.1,,3.431,,547,,3.8,,70.4,,0.473,
08-Apr-2020 06:00,3.071,,179.6,,5.489,,606,,4.48,,22.18,,2.84,
08-Apr-2020 07:00,1.951,,157.9,,4.46,,741,,5.42,,36.88,,1.546,
08-Apr-2020 08:00,1.561,,340.6,,5.195,,856,,8,,59.26,,0.726,
08-Apr-2020 09:00,3.968,,333.6,,8.82,,908,,9.48,,16.33,,3.807,
08-Apr-2020 10:00,6.237,,329,,9.36,,1041,,11.21,,12,,6.1,
08-Apr-2020 11:00,6.63,,323.7,,10.88,,1115,,11.18,,12.08,,6.482,
08-Apr-2020 12:00,7.04,,313.9,,12.05,,1238,,12.7,,12.81,,6.86,
08-Apr-2020 13:00,5.844,,336.5,,12.4,,1301,,13.26,,20.8,,5.459,
08-Apr-2020 14:00,7.95,,108.6,,16.32,,1455,,11.51,,33.32,,6.601,
08-Apr-2020 15:00,5.063,,97.8,,13.82,,1501,,8.47,,52.85,,2.908,
08-Apr-2020 16:00,5.363,,171.4,,9.7,,1601,,6.93,,19.82,,5.041,
08-Apr-2020 17:00,4.4,,226.2,,7.84,,1701,,6.29,,52.35,,2.562,
08-Apr-2020 18:00,3.281,,1.6,,7.89,,1823,,5.79,,54.29,,1.807,
08-Apr-2020 19:00,2.997,,95.8,,7.55,,1922,,5.5,,33.72,,2.478,
08-Apr-2020 20:00,2.046,,6,,4.509,,2050,,5.19,,35.07,,1.663,
08-Apr-2020 21:00,2.979,,7.5,,5.489,,2108,,4.79,,11.21,,2.922,
08-Apr-2020 22:00,2.227,,357.8,,3.627,,2243,,4.89,,19.77,,2.094,
08-Apr-2020 23:00,2.681,,0.2,,5.44,,2311,,4.61,,33.39,,2.225,
09-Apr-2020 00:00,1.277,,16.7,,2.892,,55,,4.51,,42.13,,0.932,
09-Apr-2020 01:00,2.219,,279.6,,4.558,,142,,3.98,,56.7,,1.131,
09-Apr-2020 02:00,0.804,,268.5,,2.598,,249,,3.26,,59.28,,0.373,
09-Apr-2020 03:00,0.791,,3,,1.912,,349,,2.89,,48.87,,0.503,
09-Apr-2020 04:00,0.993,,338,,1.814,,416,,2.82,,25.32,,0.896,
09-Apr-2020 05:00,1.82,,41.7,,3.382,,523,,2.93,,10.34,,1.79,
09-Apr-2020 06:00,1.072,,351.3,,2.157,,650,,3.51,,26.43,,0.957,
09-Apr-2020 07:00,1.215,,347,,2.941,,717,,4.52,,33.08,,1.013,
09-Apr-2020 08:00,1.098,,282.3,,3.088,,828,,5.79,,40.07,,0.829,
09-Apr-2020 09:00,3.781,,168.2,,9.65,,944,,6.82,,28.69,,3.306,
09-Apr-2020 10:00,2.485,,200.7,,5.391,,1000,,7.34,,30.71,,2.128,
09-Apr-2020 11:00,2.039,,344.6,,4.46,,1133,,7.84,,41.5,,1.504,
09-Apr-2020 12:00,2.695,,257.2,,4.999,,1239,,8.62,,30.53,,2.313,
09-Apr-2020 13:00,3.474,,295,,9.11,,1343,,9.06,,77.4,,0.305,
09-Apr-2020 14:00,3.565,,337.5,,9.65,,1456,,8.8,,44.19,,2.504,
09-Apr-2020 15:00,5.028,,50.6,,8.13,,1505,,8.8,,17.96,,4.781,
09-Apr-2020 16:00,6.072,,121.1,,10.93,,1615,,8.8,,25.59,,5.467,
09-Apr-2020 17:00,4.469,,156.7,,7.11,,1700,,8.46,,11.31,,4.382,
09-Apr-2020 18:00,3.031,,245.5,,5.587,,1820,,7.82,,33.89,,2.5,
09-Apr-2020 19:00,1.094,,118.4,,2.647,,1900,,6.98,,47.86,,0.712,
09-Apr-2020 20:00,1.538,,129.8,,2.647,,2008,,6.85,,17.59,,1.465,
09-Apr-2020 21:00,1.118,,181.9,,2.108,,2116,,7.16,,22.82,,1.029,
09-Apr-2020 22:00,1.472,,60,,2.745,,2206,,6.74,,27.57,,1.302,
09-Apr-2020 23:00,1.184,,69.8,,2.108,,2331,,6.78,,19.98,,1.112,
10-Apr-2020 00:00,0.632,,86,,2.304,,29,,6.39,,43.79,,0.447,
10-Apr-2020 01:00,0.676,,194.6,,2.01,,200,,6.34,,24.44,,0.614,
10-Apr-2020 02:00,1.976,,159.8,,3.137,,241,,6.53,,22.62,,1.822,
10-Apr-2020 03:00,2.415,,205.6,,3.627,,308,,6.22,,12.41,,2.358,
10-Apr-2020 04:00,2.469,,253,,5.146,,415,,6.23,,51.74,,1.461,
10-Apr-2020 05:00,1.058,,281.5,,3.382,,504,,5.64,,62.96,,0.419,
10-Apr-2020 06:00,1.203,,272.6,,3.774,,649,,5.97,,51.77,,0.712,
10-Apr-2020 07:00,2.749,,331.1,,5.489,,730,,6.21,,19.93,,2.583,
10-Apr-2020 08:00,2.414,,329.8,,4.509,,823,,6.85,,15.62,,2.324,
10-Apr-2020 09:00,1.651,,355.5,,3.431,,920,,8.33,,62.65,,0.663,
10-Apr-2020 10:00,1.74,,157.8,,4.754,,1058,,9.72,,30.29,,1.497,
10-Apr-2020 11:00,1.706,,62.9,,5.587,,1152,,11.03,,54.53,,0.933,
10-Apr-2020 12:00,2.295,,15.8,,5.881,,1251,,11.98,,32.4,,1.928,
10-Apr-2020 13:00,3.321,,12.8,,7.74,,1339,,12.6,,22.57,,3.063,
10-Apr-2020 14:00,3.285,,16.9,,6.567,,1425,,12.73,,23.31,,3.013,
10-Apr-2020 15:00,5.245,,359,,7.79,,1513,,12.75,,16.07,,5.039,
10-Apr-2020 16:00,5.068,,7.4,,7.35,,1614,,12.66,,14.51,,4.905,
10-Apr-2020 17:00,4.359,,25.9,,6.812,,1731,,12.3,,16.79,,4.172,
10-Apr-2020 18:00,5.887,,62.6,,12.45,,1851,,11.72,,7.19,,5.841,
10-Apr-2020 19:00,5.566,,78.1,,8.28,,1901,,10.38,,14.19,,5.395,
10-Apr-2020 20:00,3.324,,49.9,,7.3,,2041,,11.53,,45.73,,2.265,
10-Apr-2020 21:00,3.488,,106,,5.146,,2118,,10.85,,32.97,,2.91,
10-Apr-2020 22:00,1.095,,123.5,,2.843,,2259,,10.07,,48.57,,0.701,
10-Apr-2020 23:00,3.683,,142.5,,6.175,,2345,,10.54,,10.96,,3.616,
11-Apr-2020 00:00,4.789,,147.6,,7.2,,21,,10.02,,7.32,,4.75,
11-Apr-2020 01:00,2.875,,130,,5.636,,110,,9.55,,37.96,,2.243,
11-Apr-2020 02:00,3.313,,137.5,,4.362,,200,,9.96,,19.53,,3.12,
11-Apr-2020 03:00,3.233,,153.5,,5.146,,338,,9.09,,11.35,,3.17,
11-Apr-2020 04:00,2.088,,147.5,,3.578,,415,,9.69,,29.79,,1.806,
11-Apr-2020 05:00,2.143,,205.3,,4.803,,538,,10.19,,70.5,,0.521,
11-Apr-2020 06:00,3.499,,200.2,,5.734,,633,,8.84,,20.97,,3.265,
11-Apr-2020 07:00,3.1,,200.1,,4.754,,723,,9.45,,33.08,,2.583,
11-Apr-2020 08:00,3.639,,181.3,,5.587,,834,,11.56,,17.24,,3.474,
11-Apr-2020 09:00,2.752,,242.3,,4.999,,938,,13.75,,18.46,,2.609,
11-Apr-2020 10:00,1.485,,210,,3.676,,1002,,15.57,,44.83,,1.03,
11-Apr-2020 11:00,1.388,,227.9,,4.362,,1121,,17.46,,49.25,,0.875,
11-Apr-2020 12:00,1.685,,180,,4.313,,1208,,19.15,,50.12,,1.04,
11-Apr-2020 13:00,1.813,,197,,4.803,,1310,,20.44,,60.43,,0.804,
11-Apr-2020 14:00,2.143,,246.9,,5.195,,1410,,21.29,,29.63,,1.857,
11-Apr-2020 15:00,2.989,,226.2,,6.959,,1554,,21.47,,28.22,,2.626,
11-Apr-2020 16:00,4.882,,229.7,,8.53,,1659,,21.28,,21.23,,4.546,
11-Apr-2020 17:00,6.335,,203.6,,9.9,,1727,,20.21,,32.73,,5.301,
11-Apr-2020 18:00,5.021,,149.3,,7.15,,1828,,18.47,,8.38,,4.967,
11-Apr-2020 19:00,5.07,,142.6,,8.13,,1949,,17.26,,11.51,,4.967,
11-Apr-2020 20:00,5.724,,141.6,,8.58,,2022,,15.57,,8.85,,5.655,
11-Apr-2020 21:00,6.744,,138.4,,9.6,,2105,,13.95,,7.78,,6.682,
11-Apr-2020 22:00,6.288,,131.7,,10.19,,2221,,13.94,,8.17,,6.224,
11-Apr-2020 23:00,3.884,,122.9,,7.4,,2316,,13.75,,16.47,,3.724,
12-Apr-2020 00:00,1.311,,103.9,,2.941,,26,,13.04,,25.74,,1.179,
12-Apr-2020 01:00,1.874,,110.2,,3.186,,122,,12.29,,8.75,,1.852,
12-Apr-2020 02:00,1.521,,132.7,,2.745,,205,,11.85,,18,,1.446,
12-Apr-2020 03:00,1.07,,126.1,,2.745,,359,,10.09,,27.8,,0.944,
12-Apr-2020 04:00,2.93,,138.9,,4.215,,428,,11.06,,10.81,,2.878,
12-Apr-2020 05:00,1.241,,190.5,,3.284,,505,,9.67,,53.12,,0.707,
12-Apr-2020 06:00,0.473,,29.1,,1.569,,651,,9.48,,48.8,,0.301,
12-Apr-2020 07:00,1.069,,152.8,,2.598,,745,,12.35,,38.3,,0.83,
12-Apr-2020 08:00,2.673,,243,,5.636,,840,,14.77,,24.13,,2.435,
12-Apr-2020 09:00,2.381,,310.9,,5.587,,942,,15.53,,29.1,,2.073,
12-Apr-2020 10:00,1.73,,293.1,,4.019,,1033,,17.17,,40.78,,1.292,
12-Apr-2020 11:00,1.593,,287.6,,4.95,,1159,,18.9,,43.73,,1.129,
12-Apr-2020 12:00,3.065,,239.7,,5.881,,1234,,19.34,,34.84,,2.498,
12-Apr-2020 13:00,4.08,,151.8,,8.67,,1351,,19.92,,46.97,,2.708,
12-Apr-2020 14:00,6.384,,136.2,,11.56,,1416,,19.72,,16.34,,6.125,
12-Apr-2020 15:00,6.681,,64.1,,16.91,,1549,,19.46,,46.42,,4.487,
12-Apr-2020 16:00,10.04,,16.9,,17.64,,1639,,15.65,,28.46,,8.8,
12-Apr-2020 17:00,4.549,,354,,12.64,,1759,,15.63,,44.87,,3.153,
12-Apr-2020 18:00,8.59,,319.4,,12.99,,1800,,14.22,,6.77,,8.53,
12-Apr-2020 19:00,4.879,,354.9,,11.47,,1902,,12.95,,26.51,,4.356,
12-Apr-2020 20:00,2.662,,337.2,,6.371,,2038,,12.68,,26.16,,2.385,
12-Apr-2020 21:00,4.015,,332.6,,7.06,,2136,,12.28,,10.69,,3.946,
12-Apr-2020 22:00,1.322,,325.6,,4.656,,2255,,11.94,,26.84,,1.177,
12-Apr-2020 23:00,2.596,,11.6,,5.881,,2312,,12.27,,45.01,,1.794,
13-Apr-2020 00:00,2.425,,339,,5.979,,27,,12.91,,37.26,,1.912,
13-Apr-2020 01:00,1.583,,282,,3.627,,129,,11.76,,55.01,,0.853,
13-Apr-2020 02:00,2.26,,123.7,,6.126,,246,,11.25,,74.6,,0.344,
13-Apr-2020 03:00,3.677,,153.4,,6.812,,337,,10.88,,11.72,,3.6,
13-Apr-2020 04:00,3.022,,157.7,,6.028,,426,,10.93,,11.9,,2.957,
13-Apr-2020 05:00,3.794,,193.3,,5.342,,529,,8.57,,9.38,,3.743,
13-Apr-2020 06:00,2.996,,166.7,,4.901,,645,,9.16,,17.76,,2.852,
13-Apr-2020 07:00,2.337,,202.6,,3.823,,755,,10.41,,14.33,,2.264,
