,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2020 00:00,0.713,,322.4,,1.961,,11,,11.93,,0,,34.1,,0.587,,7.4,,7.1,,2.9,
01-Apr-2020 01:00,0.842,,334.6,,2.353,,135,,11.12,,0,,35.19,,0.683,,7.9,,7.4,,0.3,
01-Apr-2020 02:00,1.357,,124.9,,3.48,,241,,9.51,,0,,36.5,,1.082,,7,,6.6,,3.1,
01-Apr-2020 03:00,0.821,,103.8,,1.912,,340,,7.76,,0,,42.71,,0.593,,7,,7.1,,13.3,
01-Apr-2020 04:00,0.673,,338.3,,2.059,,409,,8.32,,0,,63.16,,0.264,,8,,7.5,,1.2,
01-Apr-2020 05:00,0.921,,41.9,,2.5,,556,,7.99,,0,,53.43,,0.52,,9.4,,8.6,,8.2,
01-Apr-2020 06:00,1.021,,259.6,,3.921,,626,,8.8,,0,,70.5,,0.247,,17.5,,15.8,,-0.8,
01-Apr-2020 07:00,0.763,,86.8,,1.961,,734,,10.94,,0,,53.6,,0.429,,9.2,,8.9,,4.5,
01-Apr-2020 08:00,1.558,,202.2,,3.284,,819,,13.08,,0,,29.11,,1.357,,11.6,,9.8,,6.5,
01-Apr-2020 09:00,2.029,,194,,3.872,,953,,14.03,,0,,17.75,,1.932,,8.9,,8.4,,3.7,
01-Apr-2020 10:00,1.875,,210.9,,4.264,,1031,,15.97,,0,,32.8,,1.568,,9.2,,7,,3.4,
01-Apr-2020 11:00,1.846,,206.5,,5.097,,1138,,18.73,,0,,32.07,,1.557,,4.2,,3.3,,2.9,
01-Apr-2020 12:00,1.648,,233.7,,4.215,,1212,,20.89,,0,,40.22,,1.242,,-6.3,,0,,1.2,
01-Apr-2020 13:00,1.902,,225.7,,4.362,,1351,,22.67,,0,,29.6,,1.648,,2.4,,1.3,,2.8,
01-Apr-2020 14:00,2.527,,212.5,,5.342,,1456,,23.41,,0,,26.88,,2.249,,1.7,,2.6,,3.1,
01-Apr-2020 15:00,5.443,,306.9,,11.12,,1539,,23.18,,0,,26.56,,4.858,,6.2,,6.8,,1.3,
01-Apr-2020 16:00,6.001,,322.9,,10.93,,1624,,22.75,,0,,13.07,,5.845,,6.8,,6.3,,2.5,
01-Apr-2020 17:00,6.171,,319.6,,11.47,,1701,,21.39,,0,,10.42,,6.069,,8.5,,7.5,,-2.4,
01-Apr-2020 18:00,4.577,,317.8,,7.79,,1803,,19.75,,0,,9.11,,4.519,,5.8,,7.9,,-1,
01-Apr-2020 19:00,3.147,,329.5,,7.64,,1915,,18.23,,0,,48.71,,2.009,,12.2,,11.3,,-0.6,
01-Apr-2020 20:00,3.556,,109.4,,5.489,,2021,,16.21,,0,,11.64,,3.482,,7.9,,7.9,,3.9,
01-Apr-2020 21:00,2.84,,111.5,,4.754,,2120,,15.79,,0,,11.75,,2.781,,7.1,,6.6,,6.5,
01-Apr-2020 22:00,1.328,,47.4,,3.48,,2257,,14.33,,0,,54.39,,0.729,,6.3,,5.9,,2.1,
01-Apr-2020 23:00,1.204,,57.5,,3.039,,2317,,13.28,,0,,24.18,,1.096,,7.7,,8,,1.1,
02-Apr-2020 00:00,1.731,,21.4,,3.725,,45,,11.89,,0,,59.16,,0.808,,7.5,,7.1,,0.8,
02-Apr-2020 01:00,3.092,,329.2,,9.75,,153,,11.46,,0,,18.77,,2.926,,5,,5.5,,-7.2,
02-Apr-2020 02:00,7.09,,322.7,,12.01,,240,,9.5,,0,,9.45,,6.991,,22.4,,21.7,,14.4,
02-Apr-2020 03:00,4.497,,335.3,,12.55,,313,,8.21,,0,,23.47,,4.119,,26.3,,26.8,,14.2,
02-Apr-2020 04:00,1.96,,341.1,,4.558,,413,,7.21,,0,,31.66,,1.661,,26.2,,26.3,,7.8,
02-Apr-2020 05:00,1.976,,357.1,,4.95,,503,,6.27,,0,,25.11,,1.786,,27.5,,28.3,,4.8,
02-Apr-2020 06:00,0.838,,89.5,,3.333,,636,,6.54,,0,,39.98,,0.634,,25.3,,25.2,,10.6,
02-Apr-2020 07:00,1.432,,101.5,,4.362,,747,,8.15,,0,,27.39,,1.269,,26.5,,25,,7.1,
02-Apr-2020 08:00,2.199,,113.8,,5.342,,840,,8.96,,0,,23.6,,2.012,,26.1,,25.1,,2.6,
02-Apr-2020 09:00,1.755,,196.1,,4.558,,905,,10.17,,0,,32.04,,1.481,,24,,22.9,,5.9,
02-Apr-2020 10:00,1.891,,211.7,,4.215,,1052,,11.77,,0,,21.72,,1.755,,24.9,,23.4,,5,
02-Apr-2020 11:00,2.375,,205.7,,4.313,,1143,,13.35,,0,,25.79,,2.134,,16.8,,15.8,,6.7,
02-Apr-2020 12:00,1.751,,222.6,,4.117,,1222,,14.49,,0,,39.27,,1.339,,13.9,,12.6,,5.1,
02-Apr-2020 13:00,2.42,,227.5,,4.607,,1304,,15.3,,0,,28.15,,2.128,,16.1,,15.4,,6.8,
02-Apr-2020 14:00,2.271,,219.4,,4.95,,1421,,15.89,,0,,29.15,,1.977,,16.6,,15.3,,3.8,
02-Apr-2020 15:00,1.361,,222.3,,3.529,,1510,,16.82,,0,,37.86,,1.064,,17.7,,16.8,,3.4,
02-Apr-2020 16:00,1.628,,232.8,,3.921,,1654,,17.03,,0,,37.22,,1.284,,17.2,,17.9,,3.1,
02-Apr-2020 17:00,3.133,,210.4,,6.273,,1753,,16.34,,0,,31.63,,2.655,,19.5,,19.7,,3.2,
02-Apr-2020 18:00,3.251,,132,,5.587,,1837,,15,,0,,22.27,,3.005,,21,,19.9,,3.6,
02-Apr-2020 19:00,2.37,,94.9,,5.734,,1912,,14.52,,0,,17.89,,2.254,,32.4,,32.3,,8.2,
02-Apr-2020 20:00,1.112,,89.6,,4.509,,2005,,13.45,,0,,26.68,,0.991,,34.8,,34.8,,9.4,
02-Apr-2020 21:00,1.283,,333.9,,3.284,,2110,,11.67,,0,,76.6,,0.136,,32,,32.8,,6.1,
02-Apr-2020 22:00,1.146,,345.6,,3.039,,2217,,10.8,,0,,37.17,,0.905,,31.2,,30.7,,15.7,
02-Apr-2020 23:00,1.832,,0.7,,2.353,,2309,,10.48,,0,,15.98,,1.761,,27.5,,27.6,,3.1,
03-Apr-2020 00:00,1.082,,349.2,,2.01,,7,,9.29,,0,,26.67,,0.965,,26.1,,24.9,,2.8,
03-Apr-2020 01:00,1.686,,8,,2.402,,134,,8.83,,0,,10.59,,1.658,,25.3,,25.8,,8.4,
03-Apr-2020 02:00,1.203,,40.7,,2.304,,212,,8.47,,0,,47.59,,0.788,,25.1,,23.9,,0.3,
03-Apr-2020 03:00,1.376,,118.5,,3.039,,352,,7.13,,0,,23.92,,1.256,,26.2,,25.2,,4.9,
03-Apr-2020 04:00,1.595,,122.3,,3.529,,408,,5.93,,0,,23.37,,1.462,,21.4,,21.8,,5.6,
03-Apr-2020 05:00,1.171,,108.5,,2.696,,549,,4.94,,0,,17.44,,1.117,,19.8,,20.7,,4.4,
03-Apr-2020 06:00,1.607,,128.9,,2.892,,609,,5.38,,0,,13.72,,1.561,,18,,17.4,,10.5,
03-Apr-2020 07:00,1.803,,158.5,,2.99,,740,,7.3,,0,,28.67,,1.577,,14.2,,12,,3.4,
03-Apr-2020 08:00,1.153,,203.6,,2.451,,853,,9.18,,0,,24.68,,1.046,,13.6,,13.4,,7.8,
03-Apr-2020 09:00,1.957,,186.3,,3.627,,934,,11.5,,0,,18.13,,1.859,,15.8,,14.5,,2.5,
03-Apr-2020 10:00,1.76,,201.4,,3.284,,1019,,13.48,,0,,23.3,,1.614,,20.7,,20.8,,5.2,
03-Apr-2020 11:00,1.933,,233.7,,3.823,,1114,,15.17,,0,,27.79,,1.705,,17.9,,16.7,,6.4,
03-Apr-2020 12:00,1.534,,193.6,,4.215,,1251,,16.59,,0,,50.96,,0.927,,18.4,,16.3,,5.4,
03-Apr-2020 13:00,3.044,,203.5,,5.489,,1330,,17.59,,0,,18.47,,2.886,,18.1,,16.6,,6.5,
03-Apr-2020 14:00,2.891,,204.1,,6.322,,1450,,18.24,,0,,22.47,,2.668,,16.9,,15.8,,1.7,
03-Apr-2020 15:00,3.437,,207.4,,6.077,,1533,,18.41,,0,,14.49,,3.327,,16.8,,16.3,,4.5,
03-Apr-2020 16:00,4.943,,212.1,,7.79,,1659,,18.08,,0,,9.87,,4.869,,18.1,,17.6,,6.9,
03-Apr-2020 17:00,5.459,,213.2,,7.79,,1757,,17,,0,,6.98,,5.418,,17,,15.8,,2.4,
03-Apr-2020 18:00,4.673,,201.7,,9.26,,1820,,15.95,,0,,33.9,,3.855,,15.1,,16.8,,3.5,
03-Apr-2020 19:00,1.289,,49.7,,4.313,,1902,,15.27,,0,,40.43,,0.968,,16.4,,15.8,,6,
03-Apr-2020 20:00,0.766,,354.1,,2.157,,2024,,14.35,,0,,55.55,,0.406,,15.3,,15.3,,2.6,
03-Apr-2020 21:00,0.452,,51.9,,1.177,,2121,,12.83,,0,,64.43,,0.166,,19.2,,18.9,,2.4,
03-Apr-2020 22:00,0.829,,12.7,,2.01,,2226,,11.56,,0,,25.4,,0.747,,17,,17.3,,7.5,
03-Apr-2020 23:00,0.705,,21.3,,1.569,,2301,,11.75,,0,,16.94,,0.675,,12.6,,12.4,,21.6,
04-Apr-2020 00:00,1.841,,349.2,,3.48,,23,,10.16,,0,,15.39,,1.775,,13.8,,13.7,,13.6,
04-Apr-2020 01:00,1.769,,1.8,,3.039,,116,,9.1,,0,,49.63,,1.105,,12.6,,11.6,,-2.1,
04-Apr-2020 02:00,0.501,,109.1,,1.52,,200,,8.73,,0,,53.27,,0.284,,11.5,,11.9,,3,
04-Apr-2020 03:00,0.363,,211.8,,1.324,,336,,7.5,,0,,63.6,,0.139,,12.1,,11.3,,17.5,
04-Apr-2020 04:00,1.742,,347.9,,3.088,,425,,7.03,,0,,26.21,,1.56,,13.8,,12.9,,9,
04-Apr-2020 05:00,1.076,,113.8,,2.304,,526,,7.19,,0,,43.31,,0.768,,12.3,,12.4,,9.9,
04-Apr-2020 06:00,1.02,,91.7,,2.01,,626,,6.2,,0,,66.17,,0.339,,14.8,,13.6,,8,
04-Apr-2020 07:00,1.591,,174,,2.647,,717,,8.5,,0,,25.89,,1.429,,14,,13.9,,3.6,
04-Apr-2020 08:00,1.385,,198.6,,2.402,,848,,10.18,,0,,22.68,,1.276,,13.4,,12.2,,3.2,
04-Apr-2020 09:00,1.557,,210,,3.039,,922,,12.25,,0,,26.68,,1.388,,11.7,,9.8,,2,
04-Apr-2020 10:00,1.55,,194.4,,3.431,,1044,,14.79,,0,,26.76,,1.381,,10.4,,9.2,,4.1,
04-Apr-2020 11:00,1.662,,182.1,,3.921,,1129,,16.32,,0,,35.72,,1.339,,10.9,,8.8,,3.6,
04-Apr-2020 12:00,3.504,,208.5,,10,,1245,,17.92,,0,,23.06,,3.22,,14.6,,12.5,,6.7,
04-Apr-2020 13:00,3.941,,190.2,,10.44,,1312,,19.6,,0,,33.37,,3.272,,13.3,,12.3,,8.8,
04-Apr-2020 14:00,6.725,,184.4,,10.63,,1457,,20.04,,0,,19.73,,6.326,,25.7,,24.1,,6.1,
04-Apr-2020 15:00,8.89,,175.9,,14.95,,1558,,20.25,,0,,13.24,,8.65,,51.7,,37.7,,-0.4,
04-Apr-2020 16:00,10.03,,169.3,,15.48,,1610,,19.66,,0,,10.71,,9.86,,70.7,,83.1,,5.6,
04-Apr-2020 17:00,8.02,,168.1,,14.6,,1709,,18.39,,0,,12.19,,7.84,,16.6,,17.4,,8.8,
04-Apr-2020 18:00,6.254,,205.3,,11.42,,1857,,16.99,,0,,27.06,,5.556,,7.9,,7.7,,6,
04-Apr-2020 19:00,5.453,,187.5,,12.1,,1932,,16.18,,0,,28.54,,4.776,,10,,10.3,,4.7,
04-Apr-2020 20:00,3.408,,139.1,,7.4,,2015,,14.93,,0,,22.46,,3.146,,11.2,,10.7,,7.1,
04-Apr-2020 21:00,3.607,,176.2,,9.56,,2118,,14.29,,0,,27.1,,3.203,,7.6,,7.9,,3.7,
04-Apr-2020 22:00,3.621,,128.2,,7.6,,2248,,13.68,,0,,16.88,,3.464,,13.4,,12.7,,4.8,
04-Apr-2020 23:00,3.607,,130.2,,6.567,,2327,,12.57,,0,,13.29,,3.51,,10,,9.7,,6.1,
05-Apr-2020 00:00,3.517,,138.5,,6.567,,0,,11.66,,0,,27.6,,3.109,,12.9,,12.3,,2.8,
05-Apr-2020 01:00,1.821,,112.2,,4.313,,130,,10.95,,0,,19.48,,1.716,,5.6,,4.8,,-0.4,
05-Apr-2020 02:00,4.39,,136.4,,10.44,,221,,10.84,,0,,12.43,,4.287,,8.4,,8.2,,11.9,
05-Apr-2020 03:00,5.085,,138.3,,8.48,,344,,11.01,,0,,15.67,,4.894,,8,,8,,1.3,
05-Apr-2020 04:00,6.147,,129.5,,11.12,,458,,11.32,,0,,10.68,,6.04,,7,,6.9,,0,
05-Apr-2020 05:00,6.492,,139.5,,12.35,,533,,10.8,,0,,19.37,,6.121,,8.1,,7.6,,1.5,
05-Apr-2020 06:00,6.92,,138.6,,12.89,,645,,11.69,,0,,11.82,,6.773,,14,,11.9,,-0.5,
05-Apr-2020 07:00,7.95,,167.9,,12.55,,735,,13.01,,0,,17.09,,7.6,,10.2,,9.3,,1.3,
05-Apr-2020 08:00,9.01,,170.7,,13.52,,847,,14.24,,0,,9.33,,8.89,,9.5,,9.2,,3.1,
05-Apr-2020 09:00,8.9,,173.6,,13.28,,903,,14.56,,0,,10.3,,8.75,,9.9,,8.2,,2.4,
05-Apr-2020 10:00,8.8,,169.7,,14.36,,1058,,15,,0,,11.84,,8.61,,11.5,,10,,2.4,
05-Apr-2020 11:00,10.65,,179.6,,16.71,,1135,,15.7,,0,,9.07,,10.51,,29.6,,25.4,,6.1,
05-Apr-2020 12:00,10.65,,177,,16.56,,1225,,16,,0,,9.52,,10.5,,19.8,,17.6,,4.8,
05-Apr-2020 13:00,8.49,,182.3,,15.48,,1346,,16.58,,0,,13.89,,8.24,,6.6,,7.3,,4.2,
05-Apr-2020 14:00,10.41,,176.8,,16.91,,1427,,15.99,,0,,11.85,,10.18,,20.3,,20.7,,3.4,
05-Apr-2020 15:00,10.37,,178.2,,16.22,,1551,,15.33,,0,,8.58,,10.26,,15.5,,18,,0.4,
05-Apr-2020 16:00,10.4,,177.4,,15.04,,1613,,14.66,,0,,9.21,,10.27,,12.4,,11,,3.6,
05-Apr-2020 17:00,8.93,,158.2,,13.77,,1719,,13.41,,0,,15.47,,8.61,,16.5,,15.4,,5.4,
05-Apr-2020 18:00,8.49,,128.6,,14.55,,1842,,11.31,,0,,12.6,,8.28,,45,,42.9,,4.1,
05-Apr-2020 19:00,9.46,,120.2,,16.37,,1939,,11.31,,0,,11.54,,9.27,,39.4,,37.9,,6.5,
05-Apr-2020 20:00,7.73,,144.7,,14.8,,2036,,10.64,,0,,14.06,,7.49,,12.5,,11.9,,1.4,
05-Apr-2020 21:00,8.74,,157,,17.2,,2126,,10.4,,0,,13.26,,8.5,,16.4,,16.5,,1.3,
05-Apr-2020 22:00,8.83,,150.3,,15.24,,2248,,10.15,,0,,12.14,,8.63,,16.8,,14.4,,6.6,
05-Apr-2020 23:00,8.61,,153.5,,17.15,,2330,,10.06,,0,,11.78,,8.42,,8.3,,7.9,,-6.6,
06-Apr-2020 00:00,6.728,,141.6,,14.16,,15,,9.59,,0,,15.39,,6.485,,6.9,,6,,0.7,
06-Apr-2020 01:00,6.763,,139.7,,12.35,,138,,9.09,,0,,13.16,,6.584,,9.9,,9.6,,17.8,
06-Apr-2020 02:00,6.134,,147.2,,11.42,,202,,8.7,,0,,16.43,,5.881,,5.6,,5,,0,
06-Apr-2020 03:00,4.631,,149.6,,8.92,,303,,8.61,,0,,17.93,,4.405,,3.7,,3.6,,-15.9,
06-Apr-2020 04:00,4.63,,143.2,,9.16,,450,,8.47,,0,,20.01,,4.347,,4.4,,4.3,,-7.5,
06-Apr-2020 05:00,5.202,,137,,9.9,,501,,8.54,,0,,16.48,,4.986,,5.6,,6.4,,-1.7,
06-Apr-2020 06:00,4.478,,200.8,,7.64,,604,,7.54,,0,,22.42,,4.135,,7.5,,8.1,,1.5,
06-Apr-2020 07:00,3.722,,220.6,,7.89,,741,,7.96,,0,,15.03,,3.594,,4.7,,4.5,,4,
06-Apr-2020 08:00,5.236,,194.6,,9.6,,839,,8.89,,0,,16.23,,5.025,,3.7,,3.7,,2.3,
06-Apr-2020 09:00,5.519,,152.9,,11.91,,951,,9.91,,0,,20.8,,5.155,,10.8,,9.5,,2.9,
06-Apr-2020 10:00,5.613,,146.4,,11.22,,1005,,10.14,,0,,30.19,,4.833,,8.2,,6.7,,-1.6,
06-Apr-2020 11:00,8.54,,197.3,,13.97,,1126,,10.47,,0,,31.96,,7.21,,10.5,,9.4,,1.7,
06-Apr-2020 12:00,9.73,,207.2,,15.19,,1244,,11.78,,0,,9.39,,9.6,,7.4,,6.8,,0.4,
06-Apr-2020 13:00,8.84,,193.4,,15.44,,1300,,11.93,,0,,21.68,,8.21,,9.2,,7.6,,0.4,
06-Apr-2020 14:00,8.27,,144,,15.83,,1420,,12.28,,0,,21.46,,7.69,,66.8,,64,,3.5,
06-Apr-2020 15:00,7.71,,145,,13.28,,1520,,11.53,,0,,15.18,,7.44,,6.2,,5.7,,3.2,
06-Apr-2020 16:00,7.15,,137.4,,12.74,,1633,,12.09,,0,,13.73,,6.943,,10.7,,10.8,,-0.2,
06-Apr-2020 17:00,7.19,,162.9,,12.1,,1721,,10.76,,0,,15.4,,6.933,,6.6,,6.7,,0.6,
06-Apr-2020 18:00,4.717,,141.9,,8.63,,1850,,10.47,,0,,14.66,,4.563,,3.9,,4.4,,-2.9,
06-Apr-2020 19:00,3.75,,157.3,,9.9,,1900,,9.82,,0,,17.58,,3.573,,6.3,,7,,-7,
06-Apr-2020 20:00,3.334,,124.2,,7.2,,2020,,9.39,,0,,18,,3.17,,6.7,,6.8,,2.5,
06-Apr-2020 21:00,3.619,,142.8,,6.469,,2109,,8.07,,0,,11.86,,3.541,,5.9,,5.7,,-1.4,
06-Apr-2020 22:00,3.894,,166.1,,6.861,,2247,,6.86,,0,,13.25,,3.79,,6.3,,5.6,,0.9,
06-Apr-2020 23:00,1.749,,194.2,,5.979,,2359,,5.88,,0,,34.3,,1.436,,9.7,,9.4,,6,
07-Apr-2020 00:00,1.387,,212.7,,6.616,,3,,5.32,,0,,64.34,,0.512,,6.1,,6.4,,4.8,
07-Apr-2020 01:00,1.896,,352.6,,3.725,,133,,4.87,,0,,22,,1.756,,6.3,,6,,1.9,
07-Apr-2020 02:00,1.698,,346.4,,2.99,,216,,4.11,,0,,22.27,,1.57,,6.6,,6,,2.2,
07-Apr-2020 03:00,2.446,,358.1,,3.529,,315,,3.72,,0,,10.47,,2.405,,6.6,,6.7,,2.4,
07-Apr-2020 04:00,1.683,,349.9,,2.843,,416,,4.17,,0,,18.84,,1.592,,7.2,,7.3,,2.3,
07-Apr-2020 05:00,2.172,,21.1,,3.333,,526,,4.69,,0,,7.23,,2.154,,7.2,,8.3,,-2.6,
07-Apr-2020 06:00,1.016,,315.1,,2.5,,605,,5.33,,0,,66.43,,0.332,,8,,7.9,,0.8,
07-Apr-2020 07:00,1.563,,276.9,,3.382,,752,,6.8,,0,,39.12,,1.198,,7.4,,6.5,,3.1,
07-Apr-2020 08:00,1.865,,230,,4.362,,843,,7.71,,0,,23.99,,1.701,,6.5,,6.5,,0.3,
07-Apr-2020 09:00,1.76,,241.5,,4.019,,906,,8.73,,0,,34.89,,1.434,,5.7,,4.7,,1.5,
07-Apr-2020 10:00,2.353,,186.5,,6.616,,1052,,10.93,,0,,36.71,,1.87,,2,,1.6,,2.2,
07-Apr-2020 11:00,3.067,,214.3,,6.224,,1153,,11.74,,0,,22.64,,2.827,,4.9,,3.9,,3.4,
07-Apr-2020 12:00,3.452,,223.2,,6.322,,1213,,12.4,,0,,17.78,,3.286,,4.6,,4.4,,2,
07-Apr-2020 13:00,3.341,,213.4,,6.028,,1355,,12.11,,0,,16.1,,3.209,,4.4,,3.7,,-0.3,
07-Apr-2020 14:00,2.626,,193.7,,5.832,,1454,,13.09,,0,,26.52,,2.344,,4.2,,2.8,,1.1,
07-Apr-2020 15:00,3.186,,188.9,,6.224,,1510,,13,,0,,20.76,,2.977,,6.8,,2.8,,2.2,
07-Apr-2020 16:00,3.058,,232.8,,7.64,,1658,,12.22,,0,,36.07,,2.451,,5.2,,4.4,,0.8,
07-Apr-2020 17:00,3.719,,273.9,,7.35,,1714,,11.45,,0,,15.94,,3.575,,7.7,,7.6,,4.5,
07-Apr-2020 18:00,2.864,,345,,7.45,,1806,,9.83,,0.02,,43.25,,2.048,,10.5,,9.2,,-5.3,
07-Apr-2020 19:00,4.26,,298.3,,8.33,,1905,,7.34,,0.06,,14.65,,4.12,,8.9,,9.1,,-2.3,
07-Apr-2020 20:00,4.257,,309.7,,8.04,,2020,,7.09,,0.08,,11.12,,4.177,,7.6,,7.1,,2.5,
07-Apr-2020 21:00,6.069,,321.3,,10.59,,2127,,6.78,,0.07,,8.99,,5.994,,5.3,,4.8,,-2.8,
07-Apr-2020 22:00,1.981,,352.8,,8.87,,2200,,5.83,,0.13,,45.73,,1.349,,4.2,,3.9,,1.7,
07-Apr-2020 23:00,2.149,,267.2,,4.901,,2327,,5.86,,0.08,,46.03,,1.455,,5.9,,6.2,,2.3,
08-Apr-2020 00:00,0.932,,143.7,,3.284,,28,,5.19,,0.07,,54.9,,0.504,,2.3,,2.5,,2.1,
08-Apr-2020 01:00,1.845,,323.1,,3.725,,117,,5.24,,0.1,,21.39,,1.716,,3.5,,2.2,,8.4,
08-Apr-2020 02:00,2.094,,296.5,,4.166,,214,,4.76,,0.06,,19.37,,1.975,,3.4,,3.3,,3.3,
08-Apr-2020 03:00,2.048,,336.7,,3.97,,338,,4.37,,0.08,,23.02,,1.882,,1.6,,2,,2.5,
08-Apr-2020 04:00,2.742,,320.5,,5.244,,428,,3.96,,0,,10.18,,2.699,,1,,0.6,,-2.1,
08-Apr-2020 05:00,1.464,,77.2,,3.97,,557,,3.96,,0,,79.9,,0.04,,3.2,,2.3,,2,
08-Apr-2020 06:00,1.875,,118.5,,5.097,,613,,4.52,,0.01,,19.01,,1.772,,3.5,,3.2,,4.5,
08-Apr-2020 07:00,1.08,,91.1,,4.019,,756,,5.81,,0,,49.63,,0.675,,3,,2.1,,2.8,
08-Apr-2020 08:00,6.985,,313.3,,13.13,,813,,9,,0,,12.28,,6.824,,5.8,,4.8,,2.3,
08-Apr-2020 09:00,7.4,,317.4,,12.79,,900,,9.49,,0,,10.23,,7.28,,4.4,,4.7,,2.4,
08-Apr-2020 10:00,6.962,,316.9,,11.17,,1058,,11.03,,0,,10.67,,6.842,,8,,6.7,,3.7,
08-Apr-2020 11:00,7.11,,312.3,,12.94,,1131,,11.36,,0,,12.58,,6.939,,6.1,,6.5,,8.6,
08-Apr-2020 12:00,5.58,,309.2,,11.22,,1245,,12.75,,0,,19.8,,5.247,,6.6,,4.5,,1.4,
08-Apr-2020 13:00,6.216,,315.7,,11.91,,1329,,13.11,,0,,15.52,,5.988,,5.6,,5.1,,4.1,
08-Apr-2020 14:00,3.382,,208.7,,11.61,,1441,,13.21,,0,,70.9,,0.794,,6.9,,6.9,,5,
08-Apr-2020 15:00,5.815,,99.3,,16.91,,1502,,9.43,,0.01,,64.44,,2.134,,6.3,,7.5,,-2.3,
08-Apr-2020 16:00,5.884,,222.7,,15.97,,1605,,6.43,,0.01,,61.81,,2.457,,6.3,,6.2,,-7.5,
08-Apr-2020 17:00,1.924,,182.3,,6.028,,1701,,5.37,,0.01,,55.74,,1.013,,4.5,,4,,8.3,
08-Apr-2020 18:00,2.198,,210.3,,7.5,,1849,,5.28,,0,,44.91,,1.522,,4,,4.5,,6.7,
08-Apr-2020 19:00,3.844,,242.4,,7.45,,1904,,4.47,,0.01,,41.35,,2.842,,4.3,,3.8,,0.8,
08-Apr-2020 20:00,3.673,,218.4,,6.812,,2005,,4.22,,0.01,,20.84,,3.43,,4.7,,5.3,,-0.3,
08-Apr-2020 21:00,2.125,,342.4,,5.293,,2116,,4.49,,0.01,,52.16,,1.244,,3.2,,2.8,,-8.7,
08-Apr-2020 22:00,2.168,,259.7,,4.411,,2245,,4.36,,0.04,,46.17,,1.463,,4.3,,4.1,,-0.3,
08-Apr-2020 23:00,1.995,,228,,5.097,,2355,,4.05,,0.02,,37.67,,1.564,,2.7,,4,,2.6,
09-Apr-2020 00:00,3.773,,203.6,,7.45,,37,,4.05,,0,,16.81,,3.61,,2.8,,2,,1.9,
09-Apr-2020 01:00,4.265,,211.7,,7.5,,112,,3.7,,0,,8.99,,4.212,,2.8,,2.4,,1.5,
09-Apr-2020 02:00,1.404,,323.9,,4.313,,203,,3.4,,0,,69.86,,0.36,,2.1,,2.1,,3.5,
09-Apr-2020 03:00,1.43,,205.5,,3.725,,319,,3.19,,0,,35.81,,1.15,,2.3,,2.4,,1.9,
09-Apr-2020 04:00,1.866,,222.1,,4.019,,422,,3.11,,0,,10.18,,1.837,,4.8,,4.7,,1.4,
09-Apr-2020 05:00,0.861,,252.9,,3.333,,511,,2.92,,0,,60.99,,0.373,,4.6,,4.8,,1.4,
09-Apr-2020 06:00,0.844,,319.6,,2.059,,656,,3.41,,0,,37.29,,0.665,,4.6,,4.9,,0.5,
09-Apr-2020 07:00,0.984,,258.9,,2.402,,702,,4.58,,0,,33.14,,0.819,,4.3,,3.7,,3.5,
09-Apr-2020 08:00,1.471,,212.3,,3.431,,830,,6.15,,0,,32.02,,1.241,,4.3,,3.8,,1,
09-Apr-2020 09:00,1.788,,219.7,,5.832,,955,,7.36,,0,,34.46,,1.464,,2.6,,2.5,,4,
09-Apr-2020 10:00,2.561,,194.9,,5.195,,1021,,8.25,,0,,25.63,,2.304,,3.3,,2.4,,0.8,
09-Apr-2020 11:00,1.367,,183.8,,3.774,,1106,,8.47,,0,,41.83,,1.002,,3,,2.4,,3.8,
09-Apr-2020 12:00,1.682,,214.9,,4.411,,1220,,9.35,,0,,53.78,,0.94,,3.7,,2.5,,2.3,
09-Apr-2020 13:00,1.824,,49,,7.15,,1352,,9.42,,0,,65.13,,0.645,,4.5,,4,,-0.1,
09-Apr-2020 14:00,2,,152.9,,7.99,,1457,,9.41,,0,,39.42,,1.526,,-0.1,,0,,-0.3,
09-Apr-2020 15:00,5.174,,161.9,,8.18,,1518,,9.72,,0,,21.17,,4.821,,4.6,,4.2,,2.7,
09-Apr-2020 16:00,4.262,,142.8,,10.09,,1635,,9.54,,0.01,,74.8,,0.631,,4.2,,4.1,,-2.6,
09-Apr-2020 17:00,3.497,,218.6,,5.979,,1730,,8.63,,0,,13.71,,3.396,,5.1,,4.9,,6.8,
09-Apr-2020 18:00,1.646,,224.2,,4.117,,1819,,7.99,,0,,26.81,,1.465,,5.9,,5.9,,1.3,
09-Apr-2020 19:00,1.024,,117.7,,1.863,,1915,,7.37,,0,,18.8,,0.969,,4.9,,4,,-0.3,
