,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2020 00:00,2.197,,259.6,,7.008,,34,,4.48,,39.64,,1.671,,7.1,,3.2,
01-Apr-2020 01:00,2.372,,249.4,,8.53,,133,,4.09,,41.87,,1.738,,9.7,,3.2,
01-Apr-2020 02:00,2.596,,241.3,,9.12,,200,,4.08,,37.06,,2.053,,14.1,,3.5,
01-Apr-2020 03:00,2.76,,243.1,,10.49,,312,,3.72,,36.54,,2.198,,13.4,,3.6,
01-Apr-2020 04:00,2.54,,243.2,,9.07,,413,,3.35,,38.58,,1.963,,8.1,,3.3,
01-Apr-2020 05:00,2.739,,247.3,,8.28,,508,,3.08,,36.39,,2.186,,8.1,,3,
01-Apr-2020 06:00,2.812,,258.1,,8.77,,618,,3.51,,38.91,,2.163,,10.1,,3.2,
01-Apr-2020 07:00,2.961,,259.6,,8.63,,735,,4.43,,37.34,,2.331,,8.3,,3.1,
01-Apr-2020 08:00,2.756,,249.1,,9.12,,800,,5.37,,36.96,,2.182,,7.9,,3,
01-Apr-2020 09:00,2.869,,256.1,,11.32,,939,,6.59,,37.16,,2.265,,8,,2.4,
01-Apr-2020 10:00,3.199,,255.3,,10.54,,1012,,6.8,,37.26,,2.522,,12,,2.6,
01-Apr-2020 11:00,3.202,,255.2,,9.7,,1133,,7.15,,36.89,,2.538,,11.4,,2.8,
01-Apr-2020 12:00,3.248,,245,,10.78,,1204,,7.14,,37.58,,2.549,,16.2,,3.4,
01-Apr-2020 13:00,3.137,,238,,11.76,,1350,,6.13,,37.52,,2.464,,13.6,,3.6,
01-Apr-2020 14:00,3.899,,233.9,,13.23,,1452,,5.31,,33.24,,3.243,,24,,4,
01-Apr-2020 15:00,3.793,,244.7,,12.5,,1545,,4.45,,36.26,,3.033,,16.5,,4,
01-Apr-2020 16:00,3.859,,244.3,,12.55,,1638,,4.09,,36.16,,3.09,,16.7,,3.6,
01-Apr-2020 17:00,3.503,,242.5,,12.94,,1724,,3.24,,37.17,,2.765,,17.8,,4.1,
01-Apr-2020 18:00,3.287,,257.3,,11.86,,1822,,1.41,,34.88,,2.677,,12.5,,5.6,
01-Apr-2020 19:00,3.096,,260.9,,11.91,,1904,,0.61,,35.16,,2.513,,12.2,,5.2,
01-Apr-2020 20:00,2.582,,257.7,,8.67,,2032,,0.17,,36.77,,2.05,,11.1,,5.5,
01-Apr-2020 21:00,2.869,,262.8,,12.84,,2151,,-0.27,,34.51,,2.348,,10.4,,4.7,
01-Apr-2020 22:00,2.928,,262.7,,10.44,,2206,,-0.47,,36.1,,2.346,,8.1,,3.7,
01-Apr-2020 23:00,2.799,,256.1,,10.14,,2326,,-0.91,,36.5,,2.23,,9.4,,4,
02-Apr-2020 00:00,3.215,,260.1,,11.22,,36,,-1.17,,35.29,,2.605,,11.7,,4,
02-Apr-2020 01:00,3.387,,258.5,,11.37,,141,,-1.65,,36.31,,2.707,,11.3,,4.3,
02-Apr-2020 02:00,3.04,,264.3,,10.68,,229,,-1.96,,36.29,,2.43,,10.4,,3.9,
02-Apr-2020 03:00,2.728,,280.8,,11.22,,307,,-1.86,,34.1,,2.245,,8.1,,3.4,
02-Apr-2020 04:00,2.21,,301.3,,6.763,,410,,-1.6,,35.09,,1.795,,6.6,,2.7,
02-Apr-2020 05:00,2.608,,295.5,,8.23,,519,,-1.25,,34.09,,2.146,,6.7,,2.4,
02-Apr-2020 06:00,2.202,,265.5,,6.126,,600,,-0.54,,35.86,,1.77,,7.9,,3,
02-Apr-2020 07:00,1.398,,260.3,,4.656,,706,,1.35,,39.92,,1.059,,6.8,,2.8,
02-Apr-2020 08:00,1.699,,282.9,,5.93,,808,,2.82,,52.61,,0.982,,7.6,,2.9,
02-Apr-2020 09:00,1.817,,275,,5.979,,917,,4.29,,46.01,,1.231,,7.8,,3,
02-Apr-2020 10:00,1.823,,267.2,,5.685,,1033,,5.5,,44.6,,1.271,,5.6,,2.3,
02-Apr-2020 11:00,2.05,,260.6,,6.567,,1109,,6.3,,41.1,,1.522,,5.3,,2.1,
02-Apr-2020 12:00,1.951,,264,,5.832,,1246,,6.56,,41.85,,1.43,,5,,2.2,
02-Apr-2020 13:00,2.298,,256,,7.841,,1353,,6.34,,38.72,,1.773,,7.1,,2.9,
02-Apr-2020 14:00,2.183,,251.7,,7.498,,1412,,6.35,,39.53,,1.663,,10.5,,4,
02-Apr-2020 15:00,2.125,,245.6,,6.91,,1504,,5.92,,38.54,,1.644,,10.3,,4.4,
02-Apr-2020 16:00,2.368,,261.3,,7.547,,1656,,4.3,,36.75,,1.881,,11.9,,5.2,
02-Apr-2020 17:00,3.069,,280.8,,7.645,,1704,,2.23,,26.77,,2.734,,11.4,,4.8,
02-Apr-2020 18:00,2.31,,273.5,,6.371,,1809,,0.8,,30.32,,1.986,,12.2,,5.3,
02-Apr-2020 19:00,1.742,,269.6,,5.734,,1911,,0.92,,33.85,,1.438,,13.6,,6.6,
02-Apr-2020 20:00,1.69,,295.5,,3.578,,2015,,0.21,,19.6,,1.591,,14.6,,6.6,
02-Apr-2020 21:00,1.497,,296.6,,4.019,,2116,,0.22,,23.09,,1.375,,13.9,,7.1,
02-Apr-2020 22:00,1.456,,283.2,,5.832,,2244,,0.51,,30.43,,1.251,,12.1,,5.8,
02-Apr-2020 23:00,1.402,,288.9,,4.166,,2358,,0.49,,26.54,,1.251,,10,,4.5,
03-Apr-2020 00:00,1.953,,276.3,,6.567,,44,,0.51,,28.64,,1.709,,9.2,,4.2,
03-Apr-2020 01:00,1.868,,282.1,,6.028,,102,,0.82,,30.28,,1.607,,6.2,,3.1,
03-Apr-2020 02:00,1.819,,292.1,,5.587,,235,,0.87,,29.13,,1.584,,5,,2,
03-Apr-2020 03:00,1.537,,281.4,,3.97,,313,,0.56,,28.64,,1.345,,4,,1.9,
03-Apr-2020 04:00,1.423,,285.4,,4.215,,455,,0.61,,27.1,,1.264,,6,,2.2,
03-Apr-2020 05:00,1.621,,286.7,,4.411,,545,,0.7,,23.68,,1.483,,6.2,,2.5,
03-Apr-2020 06:00,1.502,,266.5,,5.097,,652,,1.92,,35.11,,1.22,,6,,2.8,
03-Apr-2020 07:00,1.805,,271.3,,5.391,,720,,1.95,,33.6,,1.495,,8,,2.9,
03-Apr-2020 08:00,1.548,,257.4,,6.665,,832,,2.35,,34.3,,1.27,,8,,3.2,
03-Apr-2020 09:00,1.825,,257.2,,6.074,,952,,3.88,,35.79,,1.469,,8.8,,3.2,
03-Apr-2020 10:00,2.168,,238.1,,8.77,,1052,,5.36,,38.6,,1.675,,9.6,,3.3,
03-Apr-2020 11:00,2.25,,243.6,,7.449,,1125,,6.19,,41.07,,1.672,,10.5,,3.1,
03-Apr-2020 12:00,2.414,,260.8,,7.694,,1229,,6.9,,38.54,,1.867,,9.1,,3.2,
03-Apr-2020 13:00,2.45,,243.6,,8.38,,1310,,7.27,,38.16,,1.906,,7.8,,2.7,
03-Apr-2020 14:00,2.461,,257.4,,6.959,,1401,,7.13,,36.31,,1.966,,9.2,,3.4,
03-Apr-2020 15:00,2.259,,249.7,,6.959,,1502,,6.74,,35.05,,1.836,,10,,4.1,
03-Apr-2020 16:00,2.095,,245,,6.567,,1607,,5.69,,36.25,,1.676,,9.8,,4.1,
03-Apr-2020 17:00,1.803,,248.9,,6.371,,1704,,3.87,,39.42,,1.376,,11.2,,4.6,
03-Apr-2020 18:00,1.741,,247.8,,6.371,,1806,,2.16,,35.94,,1.398,,13.5,,6.1,
03-Apr-2020 19:00,1.945,,256.2,,5.587,,1948,,1.63,,33.07,,1.621,,12.4,,5.9,
03-Apr-2020 20:00,1.939,,260.1,,6.763,,2047,,1.71,,36,,1.556,,12.3,,5.4,
03-Apr-2020 21:00,2.243,,266.5,,7.841,,2150,,1.51,,35.2,,1.82,,11.9,,4.5,
03-Apr-2020 22:00,1.936,,239.1,,8.28,,2204,,1.3,,39.36,,1.479,,9.5,,4.4,
03-Apr-2020 23:00,1.783,,242.7,,8.48,,2318,,1.2,,41.25,,1.321,,9.6,,4.3,
04-Apr-2020 00:00,1.853,,261.7,,7.792,,41,,0.91,,42.7,,1.338,,9,,4.1,
04-Apr-2020 01:00,2.283,,269.2,,8.67,,136,,0.26,,31.22,,1.944,,7,,3.2,
04-Apr-2020 02:00,1.792,,278.9,,4.803,,205,,-0.22,,28.96,,1.563,,7.4,,3.4,
04-Apr-2020 03:00,1.574,,287.7,,4.558,,354,,0,,31.92,,1.329,,5.7,,2.8,
04-Apr-2020 04:00,1.779,,287.3,,5.881,,432,,0.06,,32.71,,1.489,,4.4,,2.1,
04-Apr-2020 05:00,1.856,,280.2,,6.861,,557,,-0.15,,35.91,,1.491,,5.6,,2,
04-Apr-2020 06:00,2.573,,293.9,,6.616,,622,,1.01,,24.44,,2.339,,7.2,,2.1,
04-Apr-2020 07:00,2.491,,292.5,,6.567,,732,,2.63,,33.49,,2.065,,6,,2,
04-Apr-2020 08:00,1.936,,233.4,,9.02,,845,,4.28,,44.6,,1.349,,6.7,,2.4,
04-Apr-2020 09:00,2.081,,242.9,,7.792,,925,,5.54,,41.1,,1.545,,6.1,,2.1,
04-Apr-2020 10:00,2.584,,251,,8.63,,1038,,5.77,,39.55,,1.968,,7.2,,2.4,
04-Apr-2020 11:00,3.007,,248.1,,9.51,,1147,,5.15,,37.4,,2.366,,9.8,,2.9,
04-Apr-2020 12:00,3.096,,246.5,,10.14,,1212,,3.24,,37.54,,2.431,,20.8,,4,
04-Apr-2020 13:00,3.15,,244.1,,9.7,,1322,,0.63,,35.92,,2.531,,20.9,,4.9,
04-Apr-2020 14:00,2.799,,240.1,,8.63,,1437,,-0.31,,36.29,,2.237,,9.6,,4.5,
04-Apr-2020 15:00,2.963,,233.4,,9.85,,1519,,-0.2,,35.47,,2.395,,9,,4.4,
04-Apr-2020 16:00,2.812,,238.1,,10.43,,1606,,0.64,,34.86,,2.291,,9.8,,4.6,
04-Apr-2020 17:00,3.023,,242.8,,10.1,,1717,,0.45,,34,,2.491,,10.6,,5.4,
04-Apr-2020 18:00,2.825,,246.2,,9.07,,1813,,0.04,,33.75,,2.335,,9.6,,4.6,
04-Apr-2020 19:00,2.862,,247,,10.93,,1934,,-0.5,,35,,2.327,,11.2,,5.4,
04-Apr-2020 20:00,2.464,,236,,8.53,,2011,,-0.83,,31.34,,2.095,,11.1,,5.6,
04-Apr-2020 21:00,2.491,,236.7,,8.14,,2147,,-0.58,,33.13,,2.075,,9,,4.3,
04-Apr-2020 22:00,2.975,,237.6,,10.68,,2236,,-0.1,,31.8,,2.516,,7.4,,3.6,
04-Apr-2020 23:00,2.719,,239.5,,9.16,,2307,,-0.19,,32.23,,2.289,,6.8,,3.4,
05-Apr-2020 00:00,2.682,,238,,8.67,,13,,-0.18,,31.18,,2.285,,8.1,,3.1,
05-Apr-2020 01:00,2.464,,231.7,,11.37,,157,,-0.02,,30.76,,2.109,,5.6,,2.2,
05-Apr-2020 02:00,2.291,,234.3,,9.36,,201,,-0.35,,31.77,,1.939,,8.4,,3.4,
05-Apr-2020 03:00,2.125,,243.4,,6.959,,302,,-0.97,,34.47,,1.74,,6.9,,3.2,
05-Apr-2020 04:00,1.905,,226.4,,8.09,,443,,-0.76,,38.34,,1.478,,7.4,,2.4,
05-Apr-2020 05:00,2.019,,242.3,,7.645,,515,,-0.82,,34.83,,1.645,,7.4,,3.2,
05-Apr-2020 06:00,1.523,,235.8,,7.596,,636,,-0.37,,41.39,,1.125,,5.8,,3,
05-Apr-2020 07:00,2.096,,238.7,,7.302,,740,,-0.35,,35.99,,1.682,,7.4,,3.5,
05-Apr-2020 08:00,1.972,,235.7,,8.38,,833,,-0.16,,36.01,,1.582,,6.6,,3.7,
05-Apr-2020 09:00,1.484,,240.7,,4.803,,925,,-0.1,,43.16,,1.063,,8.3,,4,
05-Apr-2020 10:00,1.083,,257.5,,4.411,,1054,,-1.65,,52.78,,0.623,,9.9,,4.4,
05-Apr-2020 11:00,0.748,,265.7,,3.529,,1155,,-1.73,,53.78,,0.418,,9.5,,4.9,
05-Apr-2020 12:00,0.939,,286,,5.048,,1218,,-2.03,,35.38,,0.76,,6.6,,3.7,
05-Apr-2020 13:00,0.672,,338.8,,2.157,,1339,,-1.91,,38.27,,0.522,,5.4,,2.9,
05-Apr-2020 14:00,1.533,,271.6,,8.38,,1424,,-2.25,,46.65,,1.024,,8.7,,3.7,
05-Apr-2020 15:00,1.17,,259.1,,3.872,,1521,,-2.61,,40.87,,0.872,,8.6,,4.8,
05-Apr-2020 16:00,0.604,,293.8,,2.549,,1652,,-2.54,,54.71,,0.328,,10.5,,5.7,
05-Apr-2020 17:00,1.048,,250.2,,4.264,,1744,,-2.74,,40.73,,0.783,,12.4,,6.8,
05-Apr-2020 18:00,0.593,,295.8,,2.549,,1845,,-2.8,,50.26,,0.365,,15.1,,8.7,
05-Apr-2020 19:00,1.009,,296.9,,3.529,,1925,,-3.1,,37.78,,0.79,,9.8,,5.1,
05-Apr-2020 20:00,0.753,,317.1,,2.892,,2019,,-2.98,,54.5,,0.412,,15.6,,8.7,
05-Apr-2020 21:00,1.229,,89.8,,5.146,,2152,,-2.79,,31.78,,1.04,,3.2,,1.6,
05-Apr-2020 22:00,1.565,,85.3,,5.734,,2218,,-2.83,,50.86,,0.948,,3.2,,0.7,
05-Apr-2020 23:00,0.742,,324.4,,2.402,,2341,,-2.92,,64.94,,0.265,,3.7,,2.3,
06-Apr-2020 00:00,0.966,,289.7,,3.627,,5,,-3.14,,46.77,,0.644,,3.2,,2,
06-Apr-2020 01:00,0.731,,285.7,,4.215,,157,,-3.45,,54.09,,0.405,,4.8,,2.7,
06-Apr-2020 02:00,0.804,,277.8,,3.725,,200,,-4.28,,49.77,,0.5,,4.8,,1.9,
06-Apr-2020 03:00,1.677,,256.9,,6.812,,359,,-4.45,,38.8,,1.292,,5.7,,1.9,
06-Apr-2020 04:00,1.742,,269.3,,6.371,,410,,-5.47,,33.68,,1.441,,7.7,,1.3,
06-Apr-2020 05:00,1.581,,270.5,,5.587,,537,,-5.62,,31.44,,1.343,,7.5,,3.4,
06-Apr-2020 06:00,1.086,,281.4,,3.921,,609,,-5.75,,43.25,,0.777,,6.7,,3.4,
06-Apr-2020 07:00,1.247,,252.5,,4.803,,747,,-4.66,,45.03,,0.861,,9.6,,4.5,
06-Apr-2020 08:00,1.624,,278.2,,4.46,,804,,-4.33,,30.95,,1.387,,9.1,,4.4,
06-Apr-2020 09:00,1.783,,152.2,,5.048,,905,,-1.66,,69.24,,0.48,,5,,2.7,
06-Apr-2020 10:00,1.599,,97.5,,3.382,,1016,,-2.2,,27.58,,1.414,,8.6,,2.6,
06-Apr-2020 11:00,0.947,,93.5,,2.843,,1110,,-1.32,,52.59,,0.548,,6.2,,2.4,
06-Apr-2020 12:00,1.603,,246.1,,5.195,,1259,,-0.95,,42.99,,1.152,,8.6,,3.6,
06-Apr-2020 13:00,1.573,,240.1,,4.999,,1338,,-1.07,,36.72,,1.249,,8.6,,4.3,
06-Apr-2020 14:00,1.892,,225.3,,7.204,,1408,,-0.25,,36.04,,1.518,,8.8,,4,
06-Apr-2020 15:00,2.366,,226.1,,7.008,,1519,,0.35,,31.36,,2.011,,12.3,,4.7,
06-Apr-2020 16:00,1.511,,244,,5.734,,1632,,1.11,,64.7,,0.547,,13.6,,4.4,
06-Apr-2020 17:00,1.751,,282.1,,4.607,,1709,,-0.36,,30.36,,1.505,,11.6,,4.3,
06-Apr-2020 18:00,1.347,,275.3,,4.852,,1805,,-2.43,,31.41,,1.145,,13.9,,7.2,
06-Apr-2020 19:00,1.584,,267.2,,6.028,,1953,,-2.88,,36.02,,1.271,,12.3,,6.3,
06-Apr-2020 20:00,1.537,,272.7,,4.754,,2012,,-3.2,,29.03,,1.34,,12,,6,
06-Apr-2020 21:00,1.195,,276.1,,3.578,,2137,,-3.82,,27.92,,1.053,,13.7,,7.6,
06-Apr-2020 22:00,0.872,,283.6,,2.745,,2200,,-4.47,,29.79,,0.754,,29.3,,16.3,
06-Apr-2020 23:00,1.025,,275.2,,2.696,,2330,,-5.12,,31.96,,0.866,,17.9,,10.5,
07-Apr-2020 00:00,0.8,,286.9,,2.353,,18,,-6.34,,30.16,,0.689,,16.4,,9.7,
07-Apr-2020 01:00,0.888,,279.5,,2.206,,104,,-6.92,,19.17,,0.838,,19.4,,9.7,
07-Apr-2020 02:00,0.857,,269.1,,2.353,,214,,-6.44,,18.36,,0.813,,15.5,,6.5,
07-Apr-2020 03:00,0.421,,289.3,,1.079,,319,,-5.87,,20.84,,0.393,,16.1,,6.7,
07-Apr-2020 04:00,0.443,,273.9,,1.52,,430,,-5.72,,17.32,,0.422,,27,,11.2,
07-Apr-2020 05:00,0.262,,283.6,,0.981,,538,,-5.43,,30.21,,0.225,,45.8,,23,
07-Apr-2020 06:00,0.396,,280.4,,1.324,,636,,-4.34,,54.81,,0.215,,30.6,,12.8,
07-Apr-2020 07:00,1.121,,96.9,,3.678,,739,,-3.63,,26.56,,1,,23.1,,5,
07-Apr-2020 08:00,1.033,,98.5,,3.235,,848,,-2.51,,31.24,,0.88,,11.6,,2.7,
07-Apr-2020 09:00,2.137,,87.5,,5.783,,950,,-1.52,,26.97,,1.9,,11.4,,3.3,
07-Apr-2020 10:00,2.228,,100.6,,5.685,,1049,,-0.15,,35.85,,1.791,,17.7,,3.3,
07-Apr-2020 11:00,2.686,,116.1,,6.028,,1142,,0.74,,29.3,,2.334,,18.4,,3.6,
07-Apr-2020 12:00,2.526,,116,,6.91,,1232,,1.14,,30.1,,2.177,,14.9,,3.6,
07-Apr-2020 13:00,2.596,,101.2,,5.93,,1354,,2.23,,29.23,,2.258,,16.2,,3.6,
07-Apr-2020 14:00,3.125,,99,,7.302,,1457,,2.47,,27.59,,2.763,,19.3,,3.7,
07-Apr-2020 15:00,2.746,,99.7,,6.913,,1526,,2.28,,28.33,,2.41,,15.7,,3.5,
07-Apr-2020 16:00,2.338,,93.7,,6.763,,1700,,2.89,,27.07,,2.077,,14.9,,3.6,
07-Apr-2020 17:00,2.074,,84.5,,7.449,,1700,,2.03,,25.88,,1.862,,14.4,,3.4,
07-Apr-2020 18:00,1.103,,35,,4.166,,1809,,0.38,,29.18,,0.96,,14.2,,4.8,
07-Apr-2020 19:00,1.216,,30.5,,3.774,,1951,,0.23,,29.16,,1.059,,15.2,,5,
07-Apr-2020 20:00,1.613,,33.1,,5.587,,2016,,0.26,,25.69,,1.451,,13.3,,3.8,
07-Apr-2020 21:00,2.073,,40.3,,6.42,,2124,,0.01,,25.25,,1.871,,9.5,,2.9,
07-Apr-2020 22:00,2.387,,8.4,,7.4,,2253,,-0.15,,37.57,,1.873,,9.1,,3.4,
07-Apr-2020 23:00,2.697,,9.5,,7.743,,2351,,-0.27,,30.68,,2.31,,7.9,,3,
08-Apr-2020 00:00,2.603,,7.4,,7.302,,31,,-0.36,,27.02,,2.313,,8.1,,2,
08-Apr-2020 01:00,1.532,,69.8,,5.293,,101,,-0.94,,61.85,,0.639,,5.6,,2,
08-Apr-2020 02:00,1.047,,115.9,,2.696,,253,,-1.8,,34.78,,0.854,,5.7,,2.3,
08-Apr-2020 03:00,1.681,,106.9,,4.558,,333,,-1.22,,43.64,,1.193,,4,,1.7,
08-Apr-2020 04:00,1.44,,117.7,,4.803,,418,,-1.41,,39.77,,1.093,,5,,1.8,
08-Apr-2020 05:00,1.372,,70.3,,3.284,,533,,-1.13,,30.24,,1.18,,4.1,,1.7,
08-Apr-2020 06:00,1.464,,65.7,,5.587,,614,,0,,35.51,,1.182,,5.3,,1.6,
08-Apr-2020 07:00,1.875,,45.1,,5.587,,720,,0.54,,29.42,,1.628,,5.5,,1.6,
08-Apr-2020 08:00,1.403,,110.7,,4.46,,856,,1.08,,35.17,,1.139,,6.2,,2.3,
08-Apr-2020 09:00,2.507,,79.8,,8.48,,924,,1.74,,28.02,,2.207,,7.7,,2.9,
08-Apr-2020 10:00,3.033,,90.5,,8.04,,1039,,3.14,,27.88,,2.674,,16.4,,3.4,
08-Apr-2020 11:00,2.334,,84.9,,8.18,,1100,,2.42,,26.82,,2.078,,10.2,,3.1,
08-Apr-2020 12:00,2.074,,89.3,,6.175,,1247,,4.53,,27.28,,1.838,,12.7,,3.1,
08-Apr-2020 13:00,3.728,,81.5,,10.39,,1349,,5.44,,26.07,,3.342,,20.3,,3.3,
08-Apr-2020 14:00,3.488,,91.9,,9.61,,1448,,6,,29.1,,3.038,,19.1,,2.9,
08-Apr-2020 15:00,2.402,,98.7,,7.89,,1503,,4.78,,32.85,,2.007,,19.3,,2.8,
08-Apr-2020 16:00,1.368,,35.4,,3.676,,1629,,3.73,,29.22,,1.19,,12.6,,3.2,
08-Apr-2020 17:00,2.652,,77.6,,8.53,,1724,,2.26,,31.69,,2.246,,13.4,,3,
08-Apr-2020 18:00,1.826,,41.4,,6.665,,1859,,0.94,,37.04,,1.444,,12.5,,3.2,
08-Apr-2020 19:00,2.431,,71,,6.273,,1906,,-0.02,,27.41,,2.153,,1.3,,0.5,
08-Apr-2020 20:00,1.034,,38.2,,3.48,,2014,,-0.78,,34.64,,0.845,,1.1,,0.6,
08-Apr-2020 21:00,2.081,,14.7,,6.273,,2119,,-0.52,,38.46,,1.612,,3.4,,1.5,
08-Apr-2020 22:00,3.238,,333.3,,8.09,,2203,,-0.54,,22.71,,2.983,,1.1,,0.5,
08-Apr-2020 23:00,2.894,,333.8,,7.694,,2333,,-0.59,,24,,2.64,,0.8,,0.4,
09-Apr-2020 00:00,1.733,,1.9,,6.469,,19,,-0.73,,33.88,,1.43,,1.4,,0.8,
09-Apr-2020 01:00,2.223,,326.6,,6.567,,125,,-0.68,,27.19,,1.972,,0.3,,0.1,
09-Apr-2020 02:00,2.183,,340.5,,8.48,,256,,-0.9,,34.64,,1.784,,0.8,,0.1,
09-Apr-2020 03:00,1.629,,55.5,,5.195,,300,,-2.44,,33.81,,1.345,,0.3,,0,
09-Apr-2020 04:00,0.424,,47.2,,2.402,,400,,-3.03,,29.24,,0.369,,1.6,,0,
09-Apr-2020 05:00,0.529,,66.8,,1.912,,512,,-3.05,,27.37,,0.469,,0.3,,0.1,
09-Apr-2020 06:00,1.093,,88.4,,3.137,,636,,-2.63,,22.66,,1.007,,1.4,,0.7,
09-Apr-2020 07:00,1.608,,98.2,,3.872,,740,,-2.8,,25.53,,1.448,,0.6,,0.3,
09-Apr-2020 08:00,1.563,,102.2,,3.48,,809,,-2.68,,25.23,,1.412,,1.8,,1.1,
09-Apr-2020 09:00,1.731,,95.8,,4.117,,941,,-1.59,,25.06,,1.565,,1.8,,0.9,
09-Apr-2020 10:00,2.404,,82,,5.097,,1035,,-0.94,,18.68,,2.276,,1.6,,0.7,
09-Apr-2020 11:00,2.046,,104.3,,4.264,,1115,,-0.57,,28.43,,1.794,,3.6,,1.3,
09-Apr-2020 12:00,1.754,,95.7,,4.019,,1211,,0.4,,30.82,,1.5,,2.7,,1.4,
09-Apr-2020 13:00,1.969,,98,,5.293,,1317,,0.63,,30.53,,1.69,,5.6,,1.7,
09-Apr-2020 14:00,2.044,,33.2,,5.783,,1421,,-0.67,,46.51,,1.37,,7.5,,1.2,
09-Apr-2020 15:00,1.378,,35.2,,3.97,,1510,,-0.51,,39.93,,1.043,,3.7,,1.8,
09-Apr-2020 16:00,1.716,,75.1,,4.264,,1612,,-0.33,,27.16,,1.523,,1.8,,0.6,
09-Apr-2020 17:00,0.959,,58.6,,2.99,,1722,,-0.76,,28.33,,0.842,,3.6,,1.5,
09-Apr-2020 18:00,0.581,,63.3,,2.794,,1807,,-1.48,,28.97,,0.507,,3.7,,1.8,
09-Apr-2020 19:00,0.867,,41.5,,2.745,,1940,,-2.06,,26.92,,0.772,,6.2,,2.4,
09-Apr-2020 20:00,0.508,,64.6,,2.647,,2021,,-2.61,,26.96,,0.452,,6.9,,2.4,
09-Apr-2020 21:00,0.298,,285,,1.226,,2113,,-3.52,,29.18,,0.26,,29.5,,16.3,
09-Apr-2020 22:00,0.731,,262.2,,1.814,,2226,,-4.51,,26.1,,0.655,,29.1,,18.4,
09-Apr-2020 23:00,1.031,,272.3,,2.304,,2313,,-5.7,,22.64,,0.95,,29.1,,17.5,
10-Apr-2020 00:00,0.991,,270.3,,2.549,,55,,-6.63,,22.89,,0.912,,34.6,,19.3,
10-Apr-2020 01:00,1.012,,278,,2.598,,104,,-7.37,,20.39,,0.948,,27.9,,15.6,
10-Apr-2020 02:00,0.893,,275.2,,2.206,,217,,-7.96,,16.44,,0.857,,15.7,,7.6,
10-Apr-2020 03:00,0.684,,271.2,,1.667,,309,,-8.46,,19.45,,0.644,,16.9,,7.1,
10-Apr-2020 04:00,0.561,,277.3,,1.422,,422,,-9.09,,23.64,,0.513,,28.1,,13.7,
10-Apr-2020 05:00,0.612,,274.8,,1.422,,506,,-8.91,,29.87,,0.529,,24.8,,8.8,
10-Apr-2020 06:00,0.553,,295.4,,1.471,,653,,-5.98,,19.77,,0.52,,47.7,,13.6,
10-Apr-2020 07:00,0.642,,96,,3.431,,756,,-1.17,,57.13,,0.323,,43.9,,8.7,
10-Apr-2020 08:00,1.669,,57.9,,5.097,,855,,-0.12,,36.96,,1.321,,13.3,,1.5,
10-Apr-2020 09:00,1.994,,66.2,,5.146,,949,,0.77,,29.85,,1.723,,10.5,,0.9,
10-Apr-2020 10:00,2.241,,27.4,,7.351,,1003,,1.75,,30.86,,1.916,,16.8,,1.7,
10-Apr-2020 11:00,1.978,,50.7,,5.783,,1134,,2.38,,38.55,,1.53,,14.7,,1.5,
10-Apr-2020 12:00,2.085,,21.3,,6.077,,1225,,3.04,,35.44,,1.685,,12.3,,1.6,
10-Apr-2020 13:00,3.083,,8.2,,7.106,,1331,,3.49,,29.64,,2.67,,12.2,,1.7,
10-Apr-2020 14:00,2.498,,14.9,,7.841,,1427,,4.01,,32.37,,2.099,,,BA,,BA
10-Apr-2020 15:00,2.672,,16.4,,6.077,,1547,,4.5,,33.38,,2.218,,10.7,,1.3,
10-Apr-2020 16:00,2.201,,12.4,,5.734,,1602,,4.19,,34.34,,1.805,,6.7,,1.3,
10-Apr-2020 17:00,1.378,,23.1,,4.803,,1718,,3.69,,26.42,,1.231,,9.4,,1.9,
10-Apr-2020 18:00,0.453,,4.1,,1.324,,1800,,2.04,,29.86,,0.391,,24.9,,7.7,
10-Apr-2020 19:00,0.533,,269.6,,1.275,,1902,,0.14,,32.18,,0.449,,62.1,,30.9,
10-Apr-2020 20:00,0.593,,252.8,,1.373,,2010,,-0.97,,27.72,,0.523,,106.3,,68.2,
10-Apr-2020 21:00,0.78,,266.9,,2.304,,2142,,-1.79,,16.78,,0.746,,47.8,,29.5,
10-Apr-2020 22:00,0.564,,261.8,,2.059,,2236,,-2.23,,20.93,,0.526,,31.9,,20,
10-Apr-2020 23:00,0.628,,252.5,,1.912,,2312,,-2.7,,19.59,,0.591,,27.4,,16.8,
