,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2020 00:00,2.881,,167.6,,8.82,,42,,1.64,,0,,28.69,,2.52,
01-Apr-2020 01:00,3.627,,161.8,,8.82,,141,,1.2,,0,,24.34,,3.299,
01-Apr-2020 02:00,5.156,,161.3,,12.15,,251,,0.97,,0,,20.23,,4.834,
01-Apr-2020 03:00,4.528,,161.4,,10.49,,307,,0.78,,0,,21.1,,4.22,
01-Apr-2020 04:00,4.225,,160.8,,11.03,,401,,0.59,,0,,19.84,,3.971,
01-Apr-2020 05:00,4.693,,160.9,,10.49,,547,,0.08,,0,,19.66,,4.417,
01-Apr-2020 06:00,4.378,,159.7,,10.44,,647,,0.62,,0,,20.43,,4.1,
01-Apr-2020 07:00,3.943,,158.8,,10.83,,745,,1.13,,0,,25.94,,3.539,
01-Apr-2020 08:00,3.382,,163.3,,10.19,,837,,1.74,,0,,25.57,,3.045,
01-Apr-2020 09:00,3.654,,176.3,,9.31,,909,,2.3,,0,,30.81,,3.125,
01-Apr-2020 10:00,3.105,,210.2,,9.31,,1039,,2.61,,0,,36.47,,2.476,
01-Apr-2020 11:00,3.581,,194.2,,10.24,,1100,,2.62,,0,,39.78,,2.717,
01-Apr-2020 12:00,2.861,,222,,10.24,,1245,,2.71,,0,,44.71,,1.989,
01-Apr-2020 13:00,3.872,,217,,11.76,,1307,,2.49,,0,,37.81,,3.028,
01-Apr-2020 14:00,4.161,,219.8,,11.81,,1448,,1.84,,0.004,,38.01,,3.245,
01-Apr-2020 15:00,4.086,,227,,10.24,,1502,,1.58,,0,,37.36,,3.217,
01-Apr-2020 16:00,3.112,,216.6,,8.82,,1634,,0.5,,0,,37.11,,2.459,
01-Apr-2020 17:00,1.571,,210.6,,7.694,,1708,,-0.93,,0,,49.79,,0.978,
01-Apr-2020 18:00,1.921,,242.1,,6.42,,1813,,-1.95,,0,,43.32,,1.371,
01-Apr-2020 19:00,1.157,,334.7,,4.264,,1911,,-3.29,,0,,60.77,,0.506,
01-Apr-2020 20:00,0.788,,29.9,,2.941,,2002,,-4.2,,0,,45.61,,0.538,
01-Apr-2020 21:00,0.482,,256.5,,3.431,,2111,,-5.19,,0,,68.96,,0.133,
01-Apr-2020 22:00,0.225,,175.1,,1.128,,2241,,-7.67,,0,,23.63,,0.206,
01-Apr-2020 23:00,0.256,,182.5,,1.177,,2324,,-8.75,,0,,18.56,,0.242,
02-Apr-2020 00:00,0.325,,179.7,,1.128,,59,,-9.74,,0,,22.6,,0.3,
02-Apr-2020 01:00,0.233,,174.6,,1.128,,116,,-10.44,,0,,21.97,,0.215,
02-Apr-2020 02:00,0.22,,174.7,,0.981,,223,,-11.42,,0,,29.18,,0.192,
02-Apr-2020 03:00,0.155,,173,,1.03,,304,,-12.04,,0,,27.27,,0.138,
02-Apr-2020 04:00,0.17,,168.9,,1.03,,427,,-12.39,,0,,12.75,,0.166,
02-Apr-2020 05:00,0.166,,169.7,,0.785,,539,,-12.83,,0,,7.16,,0.165,
02-Apr-2020 06:00,0.063,,156.8,,1.275,,655,,-12.9,,0,,11.87,,0.062,
02-Apr-2020 07:00,0.128,,153.2,,0.736,,722,,-8.63,,0,,12.84,,0.125,
02-Apr-2020 08:00,0.141,,41.1,,1.863,,858,,-3.21,,0,,43.52,,0.1,
02-Apr-2020 09:00,0.969,,39.2,,2.843,,948,,-0.21,,0,,27.95,,0.853,
02-Apr-2020 10:00,1.094,,34.6,,3.627,,1058,,1.12,,0,,51.79,,0.647,
02-Apr-2020 11:00,1.482,,281.8,,5.783,,1150,,2.11,,0,,65.11,,0.524,
02-Apr-2020 12:00,1.851,,188.1,,6.959,,1241,,2.43,,0,,58.96,,0.87,
02-Apr-2020 13:00,1.456,,345.8,,5.832,,1321,,2.53,,0,,65.2,,0.513,
02-Apr-2020 14:00,1.717,,3.6,,6.126,,1456,,2.17,,0,,38.88,,1.321,
02-Apr-2020 15:00,1.848,,1.6,,6.616,,1503,,1.66,,0,,35.77,,1.487,
02-Apr-2020 16:00,1.378,,347.2,,4.803,,1624,,0.91,,0,,48.24,,0.889,
02-Apr-2020 17:00,1.197,,347.6,,4.754,,1718,,-0.84,,0,,28.54,,1.048,
02-Apr-2020 18:00,0.887,,329.4,,3.137,,1836,,-1.91,,0,,32.89,,0.741,
02-Apr-2020 19:00,0.609,,291.9,,3.186,,1908,,-2.75,,0,,53.37,,0.345,
02-Apr-2020 20:00,0.327,,243.3,,1.128,,2035,,-4.68,,0,,50.16,,0.201,
02-Apr-2020 21:00,0.75,,344.9,,2.745,,2144,,-5.13,,0,,34.32,,0.615,
02-Apr-2020 22:00,0.721,,357.1,,2.99,,2227,,-5.46,,0,,30.89,,0.616,
02-Apr-2020 23:00,0.448,,355.6,,2.696,,2303,,-6.36,,0,,40.07,,0.339,
03-Apr-2020 00:00,0.119,,186,,2.157,,23,,-7.74,,0,,74.43,,0.019,
03-Apr-2020 01:00,0.347,,10,,2.206,,129,,-8.27,,0,,48.36,,0.223,
03-Apr-2020 02:00,0.352,,349.5,,1.961,,250,,-7.93,,0,,52.86,,0.202,
03-Apr-2020 03:00,0.177,,344,,1.324,,320,,-7.83,,0,,47.7,,0.116,
03-Apr-2020 04:00,0.358,,200.5,,1.618,,430,,-7.57,,0,,78.27,,0.024,
03-Apr-2020 05:00,0.129,,227.6,,1.226,,535,,-8.14,,0,,76.78,,0.013,
03-Apr-2020 06:00,0.129,,159.1,,0.981,,648,,-7.63,,0,,70.21,,0.032,
03-Apr-2020 07:00,0.189,,51.8,,0.981,,721,,-4.78,,0,,70.98,,0.044,
03-Apr-2020 08:00,0.646,,334.8,,4.999,,847,,-0.29,,0,,67.96,,0.191,
03-Apr-2020 09:00,1.739,,158,,5.489,,951,,1.16,,0,,40.83,,1.297,
03-Apr-2020 10:00,1.882,,171.9,,7.057,,1026,,2.04,,0,,56.2,,0.976,
03-Apr-2020 11:00,1.743,,246.4,,6.91,,1122,,2.67,,0,,70.22,,0.433,
03-Apr-2020 12:00,1.939,,239.1,,7.449,,1215,,2.78,,0,,69.5,,0.512,
03-Apr-2020 13:00,1.97,,182.4,,6.616,,1327,,2.79,,0,,57.51,,0.977,
03-Apr-2020 14:00,2.078,,166.7,,7.449,,1403,,2.81,,0,,41.23,,1.54,
03-Apr-2020 15:00,1.608,,238.6,,6.126,,1553,,2.95,,0,,70.44,,0.392,
03-Apr-2020 16:00,1.701,,267.2,,5.538,,1651,,2.54,,0,,58.76,,0.806,
03-Apr-2020 17:00,0.884,,338.3,,4.019,,1704,,1.16,,0,,41.66,,0.65,
03-Apr-2020 18:00,0.602,,2.7,,2.402,,1806,,-0.45,,0,,33.68,,0.498,
03-Apr-2020 19:00,0.279,,274.5,,1.03,,1936,,-2.41,,0,,63.82,,0.106,
03-Apr-2020 20:00,0.242,,192.7,,1.275,,2024,,-2.88,,0,,50.85,,0.147,
03-Apr-2020 21:00,0.041,,203.2,,0.687,,2125,,-3.52,,0,,43.4,,0.029,
03-Apr-2020 22:00,0.326,,325.8,,2.353,,2256,,-3.61,,0,,72.22,,0.067,
03-Apr-2020 23:00,1.372,,188.8,,6.371,,2325,,-1.19,,0,,39.63,,1.044,
04-Apr-2020 00:00,1.378,,165.6,,5.048,,29,,-0.94,,0,,21.6,,1.28,
04-Apr-2020 01:00,2.165,,170.1,,6.616,,117,,-0.96,,0,,20.17,,2.031,
04-Apr-2020 02:00,2.728,,172,,6.224,,246,,-0.93,,0,,20.92,,2.546,
04-Apr-2020 03:00,3.418,,172.6,,7.743,,325,,-0.91,,0,,19.4,,3.222,
04-Apr-2020 04:00,2.51,,179.2,,6.371,,432,,-1.38,,0,,24.43,,2.281,
04-Apr-2020 05:00,3.271,,165,,8.58,,555,,-1.68,,0,,19.66,,3.078,
04-Apr-2020 06:00,3.193,,176.3,,10.19,,601,,-1.52,,0,,24.31,,2.905,
04-Apr-2020 07:00,2.569,,174.5,,8.67,,711,,-0.51,,0,,32.45,,2.156,
04-Apr-2020 08:00,3.961,,177.4,,9.02,,805,,0.45,,0,,23.02,,3.641,
04-Apr-2020 09:00,3.187,,179.3,,10.98,,956,,0.25,,0,,31.46,,2.706,
04-Apr-2020 10:00,3.022,,164.7,,10.14,,1001,,-0.29,,0,,42.45,,2.192,
04-Apr-2020 11:00,2.105,,129.8,,9.07,,1133,,-1.17,,0.016,,62,,0.872,
04-Apr-2020 12:00,2.917,,152.8,,12.01,,1241,,-0.86,,0.016,,49.19,,1.841,
04-Apr-2020 13:00,2.748,,161.6,,12.99,,1319,,-0.96,,0.016,,56.86,,1.394,
04-Apr-2020 14:00,2.633,,146.2,,9.61,,1437,,-1.57,,0.028,,48.6,,1.685,
04-Apr-2020 15:00,1.578,,157.6,,9.36,,1559,,-1.98,,0.016,,70.3,,0.389,
04-Apr-2020 16:00,1.625,,127.1,,9.02,,1618,,-1.65,,0.016,,53.02,,0.928,
04-Apr-2020 17:00,1.015,,115.8,,5.636,,1752,,-1.16,,0.008,,73.9,,0.17,
04-Apr-2020 18:00,1.111,,147.5,,5.538,,1815,,-1.65,,0.024,,65.4,,0.387,
04-Apr-2020 19:00,1.38,,175.1,,7.645,,1936,,-1.63,,0.043,,62.28,,0.564,
04-Apr-2020 20:00,1.805,,163.2,,9.8,,2044,,-1.57,,0.008,,45.36,,1.239,
04-Apr-2020 21:00,1.434,,190.2,,6.763,,2142,,-1.65,,0,,57.89,,0.701,
04-Apr-2020 22:00,1.108,,16.5,,4.411,,2205,,-1.78,,0,,69.18,,0.3,
04-Apr-2020 23:00,1.713,,99.6,,8.63,,2344,,-1.78,,0,,61.85,,0.714,
05-Apr-2020 00:00,1.348,,184.2,,6.861,,14,,-1.85,,0.004,,70.3,,0.333,
05-Apr-2020 01:00,2.777,,177.6,,13.53,,159,,-1.93,,0.008,,40.79,,2.073,
05-Apr-2020 02:00,4.048,,177.3,,12.55,,230,,-1.95,,0.004,,30.35,,3.479,
05-Apr-2020 03:00,4.552,,152.5,,13.97,,336,,-2.22,,0.016,,27.67,,4.02,
05-Apr-2020 04:00,2.718,,176,,8.92,,438,,-2.36,,0.032,,34.92,,2.213,
05-Apr-2020 05:00,2.11,,175.3,,8.97,,550,,-2.78,,0.091,,42.36,,1.533,
05-Apr-2020 06:00,2.578,,156.6,,9.21,,613,,-1.98,,0.051,,44.04,,1.816,
05-Apr-2020 07:00,3.757,,163.9,,13.38,,759,,-2.26,,0.067,,45.22,,2.586,
05-Apr-2020 08:00,3.788,,154.4,,15,,825,,-2.53,,0.083,,41.29,,2.804,
05-Apr-2020 09:00,3.536,,159.9,,13.67,,938,,-2.91,,0.083,,45.71,,2.41,
05-Apr-2020 10:00,3.541,,150,,16.07,,1000,,-2.28,,0.059,,51.62,,2.103,
05-Apr-2020 11:00,3.155,,154.7,,12.69,,1139,,-2.28,,0.071,,41.74,,2.317,
05-Apr-2020 12:00,3.088,,156.8,,11.08,,1217,,-2.25,,0.083,,48.93,,1.962,
05-Apr-2020 13:00,3.4,,148.7,,13.77,,1356,,-2.22,,0.071,,42.68,,2.456,
05-Apr-2020 14:00,2.651,,150.6,,14.46,,1400,,-2.67,,0.071,,58.16,,1.284,
05-Apr-2020 15:00,1.996,,125.3,,10.34,,1523,,-2.99,,0.11,,57.8,,0.98,
05-Apr-2020 16:00,1.435,,10.6,,7.694,,1647,,-3.8,,0.173,,50.13,,0.885,
05-Apr-2020 17:00,1.004,,44.8,,4.264,,1758,,-3.87,,0.118,,47.04,,0.665,
05-Apr-2020 18:00,0.481,,40.8,,5.195,,1808,,-3.98,,0.099,,60.34,,0.214,
05-Apr-2020 19:00,,AO,39.9,,,AO,,AO,-4.38,,0.075,,11.61,,,AO
05-Apr-2020 20:00,,AO,7.1,,,AO,,AO,-4.47,,0.028,,22.51,,,AO
05-Apr-2020 21:00,,AO,26.3,,,AO,,AO,-4.75,,0.118,,16.98,,,AO
05-Apr-2020 22:00,,AO,49.9,,,AO,,AO,-5.68,,0.051,,38.78,,,AO
05-Apr-2020 23:00,,AO,24.8,,,AO,,AO,-5.72,,0.043,,33.93,,,AO
06-Apr-2020 00:00,,AO,13.5,,,AO,,AO,-6.09,,0.039,,28.68,,,AO
06-Apr-2020 01:00,,AO,14.8,,,AO,,AO,-6.85,,0.032,,17.85,,,AO
06-Apr-2020 02:00,,AO,114.3,,,AO,,AO,-6.85,,0.02,,38.77,,,AO
06-Apr-2020 03:00,,AO,150.2,,,AO,,AO,-6.57,,0.004,,56.49,,,AO
06-Apr-2020 04:00,,AO,185,,,AO,,AO,-6.74,,0,,14.72,,,AO
06-Apr-2020 05:00,1.796,,188.2,,4.215,,545,,-6.53,,0,,15.84,,1.727,
06-Apr-2020 06:00,1.052,,172,,3.529,,647,,-6.98,,0,,22.45,,0.971,
06-Apr-2020 07:00,0.613,,150.8,,3.333,,759,,-5.56,,0.02,,33.28,,0.509,
06-Apr-2020 08:00,1.381,,150.2,,5.93,,810,,-3.81,,0.02,,30.52,,1.185,
06-Apr-2020 09:00,1.989,,152.1,,5.538,,922,,-2.83,,0.008,,26.39,,1.778,
06-Apr-2020 10:00,2.42,,161.3,,5.048,,1002,,-1.87,,0,,20.47,,2.266,
06-Apr-2020 11:00,2.019,,155,,5.097,,1118,,-1.27,,0,,23.32,,1.852,
06-Apr-2020 12:00,2.751,,151.3,,7.4,,1209,,-1.18,,0,,23.66,,2.516,
06-Apr-2020 13:00,2.601,,157.1,,8.09,,1351,,-1.13,,0,,24.96,,2.354,
06-Apr-2020 14:00,1.739,,162.8,,5.93,,1451,,-2.03,,0.004,,29.65,,1.506,
06-Apr-2020 15:00,1.471,,190.4,,7.596,,1508,,-2.34,,0.02,,34.11,,1.21,
06-Apr-2020 16:00,0.43,,34.8,,2.598,,1651,,-3.03,,0.012,,38.29,,0.334,
06-Apr-2020 17:00,0.488,,1.9,,2.01,,1701,,-3.18,,0,,72.3,,0.099,
06-Apr-2020 18:00,0.244,,156.9,,1.128,,1850,,-4.23,,0,,48.95,,0.155,
06-Apr-2020 19:00,,AO,155.6,,,AO,,AO,-4.53,,0.059,,30.32,,,AO
06-Apr-2020 20:00,,AO,335.4,,,AO,,AO,-4.02,,0.039,,71.78,,,AO
06-Apr-2020 21:00,,AO,87.5,,,AO,,AO,-3.87,,0.043,,63.79,,,AO
06-Apr-2020 22:00,,AO,58.3,,,AO,,AO,-3.95,,0.035,,54.03,,,AO
06-Apr-2020 23:00,,AO,89.7,,,AO,,AO,-3.89,,0.004,,64.34,,,AO
07-Apr-2020 00:00,,AO,9.2,,,AO,,AO,-4.49,,0,,34.72,,,AO
07-Apr-2020 01:00,,AO,159.1,,,AO,,AO,-4.47,,0.016,,72.08,,,AO
07-Apr-2020 02:00,,AO,350.6,,,AO,,AO,-4.3,,0.012,,33.99,,,AO
07-Apr-2020 03:00,,AO,335.8,,,AO,,AO,-4.59,,0.004,,63.17,,,AO
07-Apr-2020 04:00,,AO,169.6,,,AO,,AO,-4.76,,0,,66.78,,,AO
07-Apr-2020 05:00,,AO,74.9,,,AO,,AO,-4.73,,0,,78.17,,,AO
07-Apr-2020 06:00,,AO,215.1,,,AO,,AO,-4.92,,0,,70.55,,,AO
07-Apr-2020 07:00,,AO,147.2,,,AO,,AO,-3.73,,0,,24.94,,,AO
07-Apr-2020 08:00,0.785,,129.4,,4.754,,855,,-1.96,,0,,63,,0.31,
07-Apr-2020 09:00,1.806,,194.9,,7.498,,934,,-0.56,,0.004,,61.65,,0.76,
07-Apr-2020 10:00,2.704,,180.9,,8.04,,1015,,0.38,,0,,39.01,,2.077,
07-Apr-2020 11:00,2.459,,170.4,,7.89,,1134,,1.01,,0,,54.24,,1.357,
07-Apr-2020 12:00,2.156,,165.2,,7.792,,1239,,1.48,,0,,34.15,,1.773,
07-Apr-2020 13:00,2.024,,163.3,,5.685,,1357,,1.71,,0,,42.41,,1.469,
07-Apr-2020 14:00,1.424,,173,,5.244,,1442,,1.28,,0.008,,72.02,,0.298,
07-Apr-2020 15:00,1.071,,289.4,,3.186,,1501,,0.83,,0.012,,60.56,,0.473,
07-Apr-2020 16:00,1.106,,335,,3.676,,1612,,1.54,,0,,34.01,,0.911,
07-Apr-2020 17:00,0.798,,260.3,,2.696,,1748,,0.57,,0.004,,39.61,,0.608,
07-Apr-2020 18:00,1.813,,202.6,,6.224,,1859,,0.58,,0,,34.13,,1.491,
07-Apr-2020 19:00,3.361,,191.3,,9.41,,1910,,0.96,,0,,24.96,,3.042,
07-Apr-2020 20:00,3.86,,198.7,,9.21,,2055,,0.86,,0,,25.72,,3.471,
07-Apr-2020 21:00,3.952,,202.4,,10.93,,2115,,0.86,,0,,31.42,,3.357,
07-Apr-2020 22:00,5.769,,192.1,,16.42,,2251,,0.87,,0,,22.75,,5.314,
07-Apr-2020 23:00,6.36,,200.4,,14.06,,2351,,0.89,,0,,27.89,,5.606,
08-Apr-2020 00:00,6.921,,207.8,,15.24,,13,,1.31,,0,,29.31,,6.015,
08-Apr-2020 01:00,7.183,,201.2,,20.43,,134,,1.47,,0,,28.93,,6.267,
08-Apr-2020 02:00,7.344,,193.2,,16.02,,211,,1.64,,0,,20.83,,6.858,
08-Apr-2020 03:00,3.634,,194.8,,11.03,,314,,1.71,,0,,27.86,,3.204,
08-Apr-2020 04:00,3.344,,194.3,,8.72,,431,,1.72,,0,,28.44,,2.931,
08-Apr-2020 05:00,3.812,,188.4,,9.8,,515,,1.56,,0,,24.16,,3.473,
08-Apr-2020 06:00,3.173,,192.5,,8.48,,602,,1.51,,0,,29.19,,2.761,
08-Apr-2020 07:00,4.276,,193,,12.1,,759,,1.95,,0,,21.45,,3.976,
08-Apr-2020 08:00,5.893,,192.2,,17.69,,859,,2.68,,0,,24.8,,5.341,
08-Apr-2020 09:00,5.93,,200,,15.63,,921,,3.01,,0,,32.24,,4.991,
08-Apr-2020 10:00,5.616,,203.6,,13.97,,1037,,3.77,,0,,33.04,,4.681,
08-Apr-2020 11:00,6.342,,193.2,,14.36,,1128,,4.69,,0,,29.76,,5.486,
08-Apr-2020 12:00,6.7,,194.1,,18.38,,1244,,5.25,,0,,27.28,,5.94,
08-Apr-2020 13:00,5.03,,197,,13.33,,1350,,5.32,,0,,25.63,,4.526,
08-Apr-2020 14:00,4.531,,192.9,,12.84,,1444,,5.51,,0,,34.82,,3.693,
08-Apr-2020 15:00,3.736,,191.6,,15.34,,1509,,5.33,,0,,31.83,,3.159,
08-Apr-2020 16:00,2.314,,220.1,,8.14,,1602,,5.35,,0,,36.16,,1.853,
08-Apr-2020 17:00,2.542,,293.3,,8.14,,1705,,5.4,,0,,49.47,,1.594,
08-Apr-2020 18:00,3.059,,326.3,,10.68,,1825,,5.64,,0,,31.39,,2.6,
08-Apr-2020 19:00,2.745,,332.3,,8.77,,1919,,5.88,,0,,36.33,,2.193,
08-Apr-2020 20:00,2.076,,353.4,,7.939,,2004,,5.49,,0,,46.21,,1.4,
08-Apr-2020 21:00,1.164,,241.8,,7.743,,2135,,3.89,,0,,77.62,,0.095,
08-Apr-2020 22:00,0.323,,140.6,,1.863,,2220,,3.23,,0,,49.76,,0.201,
08-Apr-2020 23:00,0.512,,31.1,,3.578,,2318,,4.04,,0,,51.36,,0.306,
09-Apr-2020 00:00,1.372,,9.1,,6.665,,37,,4.31,,0,,40.22,,1.034,
09-Apr-2020 01:00,1.602,,19.6,,6.273,,151,,3.92,,0,,31.02,,1.367,
09-Apr-2020 02:00,1.909,,27.1,,6.763,,223,,3.02,,0,,31.64,,1.618,
09-Apr-2020 03:00,1.375,,356.8,,4.95,,317,,1.62,,0.004,,38.32,,1.067,
09-Apr-2020 04:00,1.56,,11.9,,6.861,,456,,1.16,,0.004,,35.76,,1.256,
09-Apr-2020 05:00,1.841,,0.3,,5.979,,554,,0.8,,0.004,,41.42,,1.359,
09-Apr-2020 06:00,1.247,,305.2,,7.008,,604,,0.25,,0.032,,58.39,,0.599,
09-Apr-2020 07:00,1.201,,214.7,,3.676,,742,,0.1,,0.032,,40.07,,0.907,
09-Apr-2020 08:00,1.649,,188.8,,6.812,,825,,0.84,,0,,42.87,,1.187,
09-Apr-2020 09:00,1.383,,203.2,,3.774,,959,,1.01,,0.004,,38.54,,1.07,
09-Apr-2020 10:00,1.51,,238,,4.901,,1032,,1.97,,0,,37.98,,1.178,
09-Apr-2020 11:00,1.711,,170.2,,5.636,,1157,,2.11,,0,,48.62,,1.095,
09-Apr-2020 12:00,1.496,,228.5,,5.146,,1209,,2.54,,0,,61.93,,0.622,
09-Apr-2020 13:00,1.513,,320.1,,6.028,,1352,,2.99,,0.004,,48.35,,0.974,
09-Apr-2020 14:00,2.116,,254.2,,10.59,,1404,,3.64,,0,,51.05,,1.275,
09-Apr-2020 15:00,2.063,,320.3,,7.155,,1521,,3.51,,0,,44.72,,1.434,
09-Apr-2020 16:00,1.837,,340.8,,5.244,,1604,,1.97,,0,,32.36,,1.544,
09-Apr-2020 17:00,1.501,,269.6,,4.362,,1717,,1.53,,0,,52.51,,0.87,
09-Apr-2020 18:00,1.626,,186.9,,4.411,,1825,,0.29,,0.004,,23.54,,1.489,
09-Apr-2020 19:00,1.876,,189.5,,6.322,,1913,,0,,0.016,,28.93,,1.637,
09-Apr-2020 20:00,0.339,,235.7,,2.549,,2008,,-0.07,,0.032,,26,,0.304,
09-Apr-2020 21:00,0.642,,212.2,,3.676,,2118,,-0.03,,0.032,,50.37,,0.393,
09-Apr-2020 22:00,0.674,,182.8,,3.921,,2257,,-0.66,,0.039,,52.02,,0.396,
09-Apr-2020 23:00,3.912,,171.8,,8.58,,2356,,-0.84,,0.032,,18.72,,3.703,
10-Apr-2020 00:00,3.912,,166.8,,9.21,,8,,-1.15,,0.004,,21.8,,3.628,
10-Apr-2020 01:00,1.865,,227.2,,6.861,,123,,-1.79,,0,,40.7,,1.394,
10-Apr-2020 02:00,1.99,,236,,4.852,,255,,-2.08,,0,,36.85,,1.578,
10-Apr-2020 03:00,2.062,,217.5,,8.18,,351,,-1.91,,0,,36,,1.655,
10-Apr-2020 04:00,0.798,,283.1,,3.333,,400,,-4.23,,0,,54.19,,0.441,
10-Apr-2020 05:00,0.649,,257.6,,3.48,,508,,-4.88,,0,,56.36,,0.335,
10-Apr-2020 06:00,1.001,,179.2,,5.195,,638,,-4.74,,0,,51.73,,0.593,
10-Apr-2020 07:00,1.446,,250.9,,5.685,,704,,-0.97,,0,,49.79,,0.9,
10-Apr-2020 08:00,1.511,,227.9,,4.656,,820,,0.37,,0,,65.1,,0.535,
10-Apr-2020 09:00,2.225,,184.6,,7.4,,925,,1.23,,0,,36.89,,1.764,
10-Apr-2020 10:00,1.858,,198.2,,9.12,,1022,,2.49,,0,,61.01,,0.804,
10-Apr-2020 11:00,1.853,,118.9,,6.371,,1139,,3.23,,0,,46.19,,1.25,
10-Apr-2020 12:00,2.177,,137.2,,7.351,,1257,,4,,0,,31.55,,1.847,
10-Apr-2020 13:00,2.579,,170.1,,7.645,,1323,,4.66,,0,,30.72,,2.208,
10-Apr-2020 14:00,1.471,,127.1,,5.489,,1415,,5.46,,0,,57.62,,0.727,
10-Apr-2020 15:00,1.682,,195.3,,7.106,,1525,,6.14,,0,,75.51,,0.22,
10-Apr-2020 16:00,0.998,,348.8,,3.039,,1653,,6.33,,0,,68.41,,0.286,
10-Apr-2020 17:00,1.034,,325.8,,3.235,,1759,,4.96,,0,,47.6,,0.677,
10-Apr-2020 18:00,0.845,,208.6,,2.745,,1802,,3.09,,0,,54.1,,0.468,
10-Apr-2020 19:00,0.613,,205.3,,2.01,,1926,,1.61,,0,,28.54,,0.537,
10-Apr-2020 20:00,0.727,,224.5,,1.814,,2008,,0.87,,0,,19.89,,0.683,
10-Apr-2020 21:00,0.673,,219.9,,1.814,,2124,,0.61,,0,,37.68,,0.527,
10-Apr-2020 22:00,0.604,,207,,1.716,,2230,,0.52,,0,,34.76,,0.493,
10-Apr-2020 23:00,0.694,,193.6,,1.52,,2340,,0.35,,0,,27.76,,0.613,
11-Apr-2020 00:00,0.377,,189.6,,1.324,,17,,-0.33,,0,,29.4,,0.327,
11-Apr-2020 01:00,0.218,,179.7,,1.128,,108,,-1.05,,0,,15.26,,0.21,
11-Apr-2020 02:00,0.283,,175.3,,1.03,,214,,-1.61,,0,,14.84,,0.274,
11-Apr-2020 03:00,0.647,,171.4,,1.275,,312,,-1.26,,0,,17.06,,0.619,
11-Apr-2020 04:00,0.373,,178.6,,1.324,,459,,-1.64,,0,,37.59,,0.293,
11-Apr-2020 05:00,1,,179.9,,3.235,,519,,-0.91,,0,,34.61,,0.817,
11-Apr-2020 06:00,0.744,,179.5,,2.255,,645,,0.6,,0,,39.98,,0.563,
11-Apr-2020 07:00,0.341,,84,,2.549,,719,,3.65,,0,,65.45,,0.118,
11-Apr-2020 08:00,0.194,,75,,1.373,,817,,7.73,,0,,60.15,,0.087,
11-Apr-2020 09:00,0.941,,21.9,,3.578,,919,,8.77,,0,,40.32,,0.708,
11-Apr-2020 10:00,1.384,,338.5,,5.489,,1059,,9.52,,0,,51.9,,0.816,
11-Apr-2020 11:00,1.817,,315.9,,6.567,,1150,,9.31,,0,,39.51,,1.384,
11-Apr-2020 12:00,1.977,,312.2,,6.224,,1200,,8.83,,0,,40.3,,1.488,
11-Apr-2020 13:00,1.731,,295.9,,5.783,,1313,,8.67,,0,,60.05,,0.78,
11-Apr-2020 14:00,1.418,,310.3,,5.146,,1407,,8.66,,0,,63.74,,0.54,
11-Apr-2020 15:00,1.658,,297.6,,6.077,,1537,,8.23,,0,,56.47,,0.852,
11-Apr-2020 16:00,1.262,,310.3,,3.97,,1622,,7.43,,0,,47.76,,0.823,
11-Apr-2020 17:00,0.786,,278.8,,4.117,,1708,,6.1,,0,,39.77,,0.596,
11-Apr-2020 18:00,0.416,,254.2,,2.892,,1817,,4.16,,0,,37.69,,0.326,
11-Apr-2020 19:00,0.3,,197.4,,0.932,,1908,,2.05,,0,,37.7,,0.235,
11-Apr-2020 20:00,0.179,,192.6,,1.03,,2018,,0.89,,0,,18.93,,0.169,
11-Apr-2020 21:00,0.12,,188.2,,0.589,,2107,,0.23,,0,,25.83,,0.108,
11-Apr-2020 22:00,0.1,,184.3,,0.638,,2253,,-0.34,,0,,18.07,,0.095,
11-Apr-2020 23:00,0.107,,196.4,,0.785,,2345,,-0.75,,0,,27.11,,0.095,
12-Apr-2020 00:00,0.173,,181.7,,0.883,,15,,-0.58,,0,,25.27,,0.156,
12-Apr-2020 01:00,0.069,,187.8,,0.638,,116,,-0.99,,0,,19.82,,0.065,
12-Apr-2020 02:00,0.252,,188.9,,1.079,,221,,-1.33,,0,,23.52,,0.231,
12-Apr-2020 03:00,0.627,,167.1,,1.373,,310,,-0.32,,0,,23.35,,0.575,
12-Apr-2020 04:00,0.27,,176.2,,1.128,,410,,0.57,,0,,31.31,,0.23,
12-Apr-2020 05:00,0.134,,195.5,,0.932,,518,,1.28,,0,,37.13,,0.106,
12-Apr-2020 06:00,0.078,,204.9,,0.883,,638,,1.96,,0,,20.41,,0.073,
12-Apr-2020 07:00,0.078,,160.8,,1.128,,721,,3.4,,0,,41.54,,0.058,
