,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2020 00:00,1.145,,325.6,,2.608,,8,,28.19,,1.007,
01-Apr-2020 01:00,1.511,,312.6,,3.745,,156,,12.58,,1.475,
01-Apr-2020 02:00,1.501,,130.5,,3.392,,200,,67.85,,0.448,
01-Apr-2020 03:00,2.524,,166.5,,4.235,,325,,14.43,,2.444,
01-Apr-2020 04:00,1.116,,218.5,,2.137,,419,,28.14,,0.981,
01-Apr-2020 05:00,1.87,,6.3,,3.745,,518,,57.22,,0.937,
01-Apr-2020 06:00,1.813,,207.8,,3.019,,651,,37.6,,1.422,
01-Apr-2020 07:00,1.621,,25.2,,3.509,,709,,49.43,,1.017,
01-Apr-2020 08:00,1.098,,216.8,,2.294,,848,,31.44,,0.933,
01-Apr-2020 09:00,1.521,,212.8,,3.686,,959,,22.3,,1.406,
01-Apr-2020 10:00,1.335,,214.3,,5.058,,1011,,40.22,,1.006,
01-Apr-2020 11:00,0.856,,297.7,,2.686,,1154,,56.6,,0.438,
01-Apr-2020 12:00,1.245,,324.3,,4.235,,1205,,29.62,,1.078,
01-Apr-2020 13:00,0.896,,324,,2.569,,1338,,31.61,,0.76,
01-Apr-2020 14:00,1.797,,218.2,,5.901,,1448,,34.2,,1.476,
01-Apr-2020 15:00,5.547,,304.4,,11.08,,1542,,28.49,,4.861,
01-Apr-2020 16:00,7.54,,309.9,,11.66,,1618,,16.51,,7.226,
01-Apr-2020 17:00,8.84,,331.5,,12.06,,1724,,7.47,,8.76,
01-Apr-2020 18:00,7.023,,327.4,,9.15,,1821,,6.03,,6.985,
01-Apr-2020 19:00,4.811,,293.5,,7.351,,1913,,23.32,,4.412,
01-Apr-2020 20:00,3.06,,234.7,,5.763,,2012,,21.14,,2.851,
01-Apr-2020 21:00,2.016,,137.5,,5.469,,2127,,62.75,,0.806,
01-Apr-2020 22:00,2.77,,356.7,,4.705,,2255,,16.02,,2.661,
01-Apr-2020 23:00,2.512,,352.1,,4.999,,2301,,57.36,,1.252,
02-Apr-2020 00:00,2.39,,354.4,,3.921,,51,,18.2,,2.269,
02-Apr-2020 01:00,4.579,,328.5,,12.7,,159,,31.19,,3.9,
02-Apr-2020 02:00,10.55,,318.5,,14.29,,251,,4.51,,10.51,
02-Apr-2020 03:00,11.74,,329,,15.19,,348,,6.63,,11.67,
02-Apr-2020 04:00,10.38,,334.9,,13.96,,454,,5.91,,10.32,
02-Apr-2020 05:00,10.26,,335.7,,14.58,,503,,5.52,,10.22,
02-Apr-2020 06:00,8.87,,334.6,,12.55,,605,,5.22,,8.83,
02-Apr-2020 07:00,8.49,,328.6,,11.62,,712,,7.26,,8.42,
02-Apr-2020 08:00,3.804,,357.8,,7.057,,804,,33.05,,3.171,
02-Apr-2020 09:00,1.394,,50.6,,4.019,,916,,34.41,,1.142,
02-Apr-2020 10:00,0.699,,352.1,,2.235,,1044,,53.77,,0.391,
02-Apr-2020 11:00,0.83,,268.3,,2.49,,1130,,70.31,,0.205,
02-Apr-2020 12:00,1.059,,326.4,,3.098,,1255,,26.52,,0.946,
02-Apr-2020 13:00,1.823,,228.6,,4.372,,1358,,47.25,,1.203,
02-Apr-2020 14:00,1.842,,231.6,,4.529,,1421,,22.33,,1.702,
02-Apr-2020 15:00,1.728,,238.3,,4.411,,1502,,24.49,,1.57,
02-Apr-2020 16:00,1.794,,214,,3.549,,1623,,23.85,,1.639,
02-Apr-2020 17:00,3.353,,182.2,,7.939,,1743,,29.75,,2.901,
02-Apr-2020 18:00,5.438,,155.9,,7.743,,1810,,7.74,,5.389,
02-Apr-2020 19:00,3.834,,126.7,,6.861,,1900,,19.67,,3.608,
02-Apr-2020 20:00,3.573,,111.4,,7.449,,2013,,39.08,,2.742,
02-Apr-2020 21:00,2.731,,199.4,,3.803,,2115,,8.04,,2.705,
02-Apr-2020 22:00,3.208,,201.2,,4.607,,2225,,13.84,,3.114,
02-Apr-2020 23:00,0.97,,280.2,,2.216,,2304,,66.47,,0.317,
03-Apr-2020 00:00,1.247,,45.2,,2.373,,44,,42.68,,0.901,
03-Apr-2020 01:00,1.418,,339.8,,2.431,,128,,19.35,,1.337,
03-Apr-2020 02:00,1.479,,332.1,,2.706,,208,,23.66,,1.353,
03-Apr-2020 03:00,1.646,,142.5,,3.411,,359,,25.47,,1.483,
03-Apr-2020 04:00,1.658,,184.6,,3.196,,400,,36.89,,1.314,
03-Apr-2020 05:00,1.507,,136.5,,2.765,,541,,44.81,,1.046,
03-Apr-2020 06:00,1.267,,166.4,,2.921,,606,,53.22,,0.72,
03-Apr-2020 07:00,0.932,,103.7,,1.843,,724,,21.68,,0.865,
03-Apr-2020 08:00,0.466,,137.8,,1.314,,822,,17.71,,0.443,
03-Apr-2020 09:00,1.245,,163.9,,2.725,,953,,18.55,,1.18,
03-Apr-2020 10:00,0.901,,195.4,,2.255,,1010,,49.8,,0.561,
03-Apr-2020 11:00,0.832,,261.7,,3.117,,1145,,60.32,,0.371,
03-Apr-2020 12:00,0.816,,189.7,,3.686,,1248,,66.04,,0.273,
03-Apr-2020 13:00,1.9,,218.2,,5.273,,1358,,36.6,,1.512,
03-Apr-2020 14:00,3.778,,213.2,,6.822,,1440,,16.64,,3.619,
03-Apr-2020 15:00,5.193,,218.2,,7.9,,1556,,9.04,,5.128,
03-Apr-2020 16:00,6.726,,219.5,,8.51,,1613,,5.73,,6.692,
03-Apr-2020 17:00,6.534,,214.1,,8.92,,1757,,6.8,,6.488,
03-Apr-2020 18:00,4.937,,193.3,,9.86,,1807,,34.13,,4.061,
03-Apr-2020 19:00,3.363,,107.1,,6.469,,1910,,19.51,,3.168,
03-Apr-2020 20:00,1.526,,164.6,,2.275,,2031,,14.28,,1.479,
03-Apr-2020 21:00,2.243,,130.6,,3.882,,2123,,18.23,,2.129,
03-Apr-2020 22:00,1.876,,204.1,,3.49,,2234,,31.65,,1.59,
03-Apr-2020 23:00,0.677,,11.7,,1.922,,2304,,29.16,,0.589,
04-Apr-2020 00:00,2.017,,312.9,,2.823,,11,,16.37,,1.935,
04-Apr-2020 01:00,1.164,,355.3,,2.725,,101,,52.42,,0.676,
04-Apr-2020 02:00,0.36,,243.4,,1.589,,234,,39.91,,0.273,
04-Apr-2020 03:00,0.871,,183.1,,2.157,,314,,37.73,,0.682,
04-Apr-2020 04:00,1.311,,234.7,,3.196,,417,,73.96,,0.218,
04-Apr-2020 05:00,1.535,,157,,2.588,,552,,22.94,,1.412,
04-Apr-2020 06:00,1.523,,165.4,,2.843,,616,,17.23,,1.454,
04-Apr-2020 07:00,1.133,,186.2,,2.902,,707,,28.7,,0.991,
04-Apr-2020 08:00,0.614,,195.6,,1.628,,825,,36.58,,0.489,
04-Apr-2020 09:00,0.646,,308.5,,1.883,,952,,27.12,,0.574,
04-Apr-2020 10:00,0.67,,65.6,,1.647,,1051,,50.11,,0.414,
04-Apr-2020 11:00,0.925,,145.2,,2.49,,1146,,39.84,,0.701,
04-Apr-2020 12:00,4.975,,214.1,,11.35,,1255,,19.73,,4.68,
04-Apr-2020 13:00,4.674,,173.3,,10.94,,1304,,32.34,,3.929,
04-Apr-2020 14:00,8.35,,195.7,,11.31,,1450,,10.33,,8.22,
04-Apr-2020 15:00,9.99,,184.1,,14.17,,1558,,9.49,,9.85,
04-Apr-2020 16:00,11.13,,202.4,,15.39,,1602,,9.8,,10.96,
04-Apr-2020 17:00,9.31,,192.2,,13.47,,1710,,16.03,,8.94,
04-Apr-2020 18:00,10.98,,233.9,,14.72,,1836,,13,,10.7,
04-Apr-2020 19:00,8.23,,218.2,,14.6,,1906,,32.9,,6.876,
04-Apr-2020 20:00,6.154,,162.9,,10.39,,2056,,23.66,,5.629,
04-Apr-2020 21:00,3.91,,185.7,,8.17,,2159,,18.95,,3.696,
04-Apr-2020 22:00,3.063,,186.5,,8.76,,2200,,40.57,,2.295,
04-Apr-2020 23:00,4.356,,180.2,,7.155,,2305,,13.41,,4.237,
05-Apr-2020 00:00,4.131,,185.2,,5.724,,26,,23.26,,3.79,
05-Apr-2020 01:00,6.083,,152.2,,8.98,,138,,9,,6.008,
05-Apr-2020 02:00,7.565,,139,,10.04,,248,,6.82,,7.511,
05-Apr-2020 03:00,7.295,,141.8,,9.94,,316,,14.51,,7.061,
05-Apr-2020 04:00,7.89,,128.8,,10.9,,459,,16.11,,7.578,
05-Apr-2020 05:00,9.19,,157.9,,14.41,,525,,10.42,,9.04,
05-Apr-2020 06:00,8.82,,164.9,,15.17,,655,,15.9,,8.48,
05-Apr-2020 07:00,9.43,,175.7,,12.78,,703,,19,,8.91,
05-Apr-2020 08:00,9.25,,169.9,,12.6,,817,,14.21,,8.96,
05-Apr-2020 09:00,9.14,,167.2,,13.35,,959,,9.68,,9.01,
05-Apr-2020 10:00,9.75,,169.7,,15.41,,1055,,13.71,,9.47,
05-Apr-2020 11:00,11.7,,181.5,,15.62,,1131,,8.61,,11.57,
05-Apr-2020 12:00,11.68,,180.6,,15.86,,1222,,8.94,,11.54,
05-Apr-2020 13:00,9.97,,193.4,,14.15,,1341,,10.51,,9.8,
05-Apr-2020 14:00,11.62,,190.2,,16.07,,1436,,10.33,,11.43,
05-Apr-2020 15:00,11.67,,193.2,,16.27,,1551,,7.79,,11.56,
05-Apr-2020 16:00,10.98,,191.9,,15.43,,1609,,8.46,,10.86,
05-Apr-2020 17:00,10.41,,172.9,,14.68,,1715,,8.44,,10.3,
05-Apr-2020 18:00,10.46,,147.4,,15.96,,1857,,14.38,,10.13,
05-Apr-2020 19:00,12.65,,135.9,,16.33,,1959,,9.97,,12.46,
05-Apr-2020 20:00,10.45,,134.4,,19.56,,2035,,9.74,,10.3,
05-Apr-2020 21:00,10.65,,151.4,,19.23,,2108,,10.85,,10.46,
05-Apr-2020 22:00,11.33,,153.6,,17.97,,2250,,10.7,,11.14,
05-Apr-2020 23:00,9.77,,135.8,,18.03,,2310,,12.51,,9.54,
06-Apr-2020 00:00,9.93,,130.4,,14.19,,5,,7.96,,9.84,
06-Apr-2020 01:00,10.71,,127.6,,14.37,,138,,7.19,,10.63,
06-Apr-2020 02:00,6.872,,151.6,,13.92,,209,,22.87,,6.325,
06-Apr-2020 03:00,3.952,,172.7,,8.84,,359,,18.12,,3.755,
06-Apr-2020 04:00,2.68,,190.6,,7.959,,403,,33.56,,2.22,
06-Apr-2020 05:00,2.709,,145.6,,7.861,,546,,43.44,,1.929,
06-Apr-2020 06:00,4.992,,206.1,,8.19,,615,,14.11,,4.84,
06-Apr-2020 07:00,5.257,,212.4,,9.84,,752,,12.7,,5.128,
06-Apr-2020 08:00,7.293,,204.4,,10.9,,835,,9.69,,7.189,
06-Apr-2020 09:00,7.45,,146.1,,15.19,,958,,21.28,,6.936,
06-Apr-2020 10:00,7.147,,167.4,,13.27,,1050,,22.56,,6.593,
06-Apr-2020 11:00,9.46,,209.9,,14.23,,1135,,22.45,,8.74,
06-Apr-2020 12:00,10.4,,211.1,,15.58,,1257,,8.37,,10.29,
06-Apr-2020 13:00,9.76,,194.9,,15.76,,1304,,19.99,,9.17,
06-Apr-2020 14:00,9.31,,152.8,,15.78,,1449,,28.38,,8.17,
06-Apr-2020 15:00,9.57,,134,,14.17,,1539,,11.35,,9.38,
06-Apr-2020 16:00,8.95,,150.2,,15.84,,1619,,19.46,,8.44,
06-Apr-2020 17:00,8.47,,166.8,,14.56,,1704,,17.03,,8.1,
06-Apr-2020 18:00,6.414,,139.5,,10.17,,1837,,17.81,,6.104,
06-Apr-2020 19:00,6.461,,153.7,,10.88,,1917,,14.57,,6.252,
06-Apr-2020 20:00,5.096,,141.6,,9.15,,2000,,20.7,,4.763,
06-Apr-2020 21:00,6.191,,145.2,,9.37,,2156,,13.73,,6.014,
06-Apr-2020 22:00,5.572,,167.9,,9.1,,2257,,14.3,,5.398,
06-Apr-2020 23:00,5.565,,204.3,,7.919,,2320,,14.36,,5.39,
07-Apr-2020 00:00,5.403,,213.4,,7.802,,18,,7.8,,5.353,
07-Apr-2020 01:00,1.232,,274.1,,4.352,,158,,67.15,,0.385,
07-Apr-2020 02:00,2.814,,206.8,,5.254,,218,,29.96,,2.429,
07-Apr-2020 03:00,1.872,,304.3,,3.509,,348,,44.42,,1.309,
07-Apr-2020 04:00,1.084,,117.5,,2.902,,400,,72.84,,0.207,
07-Apr-2020 05:00,1.514,,17,,2.588,,522,,34.86,,1.234,
07-Apr-2020 06:00,1.35,,159.2,,2.725,,605,,23.59,,1.236,
07-Apr-2020 07:00,0.862,,308.8,,2.49,,756,,70.32,,0.212,
07-Apr-2020 08:00,0.752,,259.9,,1.981,,812,,40.3,,0.566,
07-Apr-2020 09:00,1.015,,235.8,,2.549,,904,,59,,0.477,
07-Apr-2020 10:00,2.035,,147.5,,4.235,,1034,,11.83,,1.992,
07-Apr-2020 11:00,2.812,,224.6,,5.861,,1123,,20.79,,2.627,
07-Apr-2020 12:00,2.822,,224.1,,5.685,,1213,,23.5,,2.584,
07-Apr-2020 13:00,3.669,,214.9,,6.175,,1351,,20.14,,3.442,
07-Apr-2020 14:00,3.717,,198.5,,5.979,,1439,,15.2,,3.586,
07-Apr-2020 15:00,3.594,,198.5,,8.21,,1543,,16.07,,3.453,
07-Apr-2020 16:00,3.535,,261.3,,7.469,,1659,,17.39,,3.372,
07-Apr-2020 17:00,4.52,,272.8,,8.1,,1702,,13.7,,4.391,
07-Apr-2020 18:00,3.369,,315,,8.53,,1827,,56.68,,1.719,
07-Apr-2020 19:00,6.827,,303.1,,10.47,,1902,,9.09,,6.741,
07-Apr-2020 20:00,7.577,,312.9,,10.31,,2011,,6.76,,7.524,
07-Apr-2020 21:00,8.78,,329.7,,11.88,,2128,,7.32,,8.71,
07-Apr-2020 22:00,6.008,,355.8,,9.61,,2216,,26.09,,5.384,
07-Apr-2020 23:00,2.272,,312.3,,4.391,,2312,,66.74,,0.73,
08-Apr-2020 00:00,1.809,,147.9,,3.999,,53,,62.04,,0.748,
08-Apr-2020 01:00,2.26,,347.8,,4.333,,133,,33.47,,1.874,
08-Apr-2020 02:00,3.78,,312.1,,5.371,,212,,19.28,,3.566,
08-Apr-2020 03:00,4.432,,339,,6.587,,359,,10.47,,4.358,
08-Apr-2020 04:00,4.913,,329.6,,6.92,,437,,11.47,,4.815,
08-Apr-2020 05:00,3.583,,324.1,,8.19,,546,,19.71,,3.371,
08-Apr-2020 06:00,2.493,,4.5,,4.783,,651,,26.08,,2.235,
08-Apr-2020 07:00,2.658,,36.6,,4.862,,742,,20.39,,2.489,
08-Apr-2020 08:00,7.72,,321,,14.96,,859,,15.04,,7.454,
08-Apr-2020 09:00,9.86,,326.8,,15.05,,918,,10.16,,9.71,
08-Apr-2020 10:00,9.92,,327,,13.96,,1026,,7.25,,9.84,
08-Apr-2020 11:00,10.3,,321.7,,15.47,,1142,,7.24,,10.22,
08-Apr-2020 12:00,9.37,,319.9,,14.07,,1239,,6.89,,9.3,
08-Apr-2020 13:00,8.69,,321.6,,12.88,,1325,,7.23,,8.62,
08-Apr-2020 14:00,6.169,,360,,13.96,,1455,,76.02,,0.735,
08-Apr-2020 15:00,8.22,,83.8,,17.52,,1508,,52.46,,4.77,
08-Apr-2020 16:00,8.09,,214.8,,17.01,,1601,,16.02,,7.77,
08-Apr-2020 17:00,4.749,,210.8,,7.449,,1708,,12.01,,4.645,
08-Apr-2020 18:00,5.769,,215.4,,9.35,,1841,,6.41,,5.732,
08-Apr-2020 19:00,6.953,,215.7,,9.39,,1934,,10.35,,6.839,
08-Apr-2020 20:00,6.424,,215.6,,7.998,,2000,,7.78,,6.365,
08-Apr-2020 21:00,3.801,,206.6,,6.822,,2103,,11.89,,3.719,
08-Apr-2020 22:00,3.218,,208,,5.724,,2248,,25.52,,2.899,
08-Apr-2020 23:00,5.488,,215.5,,7.116,,2330,,5.57,,5.462,
09-Apr-2020 00:00,6.43,,209.5,,8.82,,55,,6.19,,6.392,
09-Apr-2020 01:00,5.673,,214.7,,8.57,,104,,5.48,,5.647,
09-Apr-2020 02:00,4.071,,214.9,,6.077,,232,,10.66,,4,
09-Apr-2020 03:00,2.388,,206.3,,4.548,,311,,18.08,,2.269,
09-Apr-2020 04:00,3.613,,215.1,,5.254,,449,,7.64,,3.581,
09-Apr-2020 05:00,3.292,,206,,4.94,,501,,11.07,,3.23,
09-Apr-2020 06:00,1.948,,171.5,,3.49,,637,,16.37,,1.869,
09-Apr-2020 07:00,0.578,,175.6,,1.922,,700,,41.96,,0.423,
09-Apr-2020 08:00,1.08,,164.6,,3.039,,853,,49.48,,0.677,
09-Apr-2020 09:00,2.385,,197.7,,5.273,,953,,23.55,,2.183,
09-Apr-2020 10:00,3.022,,199.2,,5.92,,1003,,14.94,,2.92,
09-Apr-2020 11:00,1.369,,209.9,,3.372,,1150,,39.74,,1.039,
09-Apr-2020 12:00,1.753,,191.8,,4.195,,1245,,27.87,,1.545,
09-Apr-2020 13:00,2.694,,53.2,,9.92,,1347,,48.17,,1.741,
09-Apr-2020 14:00,2.283,,102.2,,9,,1458,,56.5,,1.172,
09-Apr-2020 15:00,5.983,,152.5,,10.53,,1508,,23.54,,5.477,
09-Apr-2020 16:00,5.14,,145.1,,9.41,,1633,,22.61,,4.74,
09-Apr-2020 17:00,4.496,,213.7,,6.841,,1726,,17.38,,4.289,
09-Apr-2020 18:00,3.306,,231.4,,5.469,,1807,,9.1,,3.264,
09-Apr-2020 19:00,1.859,,186.7,,2.921,,1900,,22.26,,1.718,
09-Apr-2020 20:00,1.704,,147.5,,2.667,,2010,,20.07,,1.599,
09-Apr-2020 21:00,1.095,,55.7,,2.098,,2132,,30.78,,0.937,
09-Apr-2020 22:00,1.732,,14.3,,2.921,,2233,,13.53,,1.683,
09-Apr-2020 23:00,0.436,,94,,1.549,,2323,,29.19,,0.379,
10-Apr-2020 00:00,3.005,,317,,5.822,,51,,13.53,,2.921,
10-Apr-2020 01:00,4.351,,341.9,,6.802,,117,,30.26,,3.743,
10-Apr-2020 02:00,2.874,,349.8,,5.411,,210,,22.33,,2.655,
10-Apr-2020 03:00,1.409,,12.3,,3.647,,359,,47.31,,0.928,
10-Apr-2020 04:00,8.43,,328.5,,12.43,,451,,6.99,,8.37,
10-Apr-2020 05:00,10.22,,331.6,,17.27,,527,,5.99,,10.16,
10-Apr-2020 06:00,9.57,,334.3,,15.19,,659,,6.65,,9.51,
10-Apr-2020 07:00,8.87,,332,,13.8,,705,,7.54,,8.79,
10-Apr-2020 08:00,7.303,,327,,10.84,,806,,6.75,,7.253,
10-Apr-2020 09:00,7.674,,321.4,,10.21,,915,,6.58,,7.623,
10-Apr-2020 10:00,6.5,,332.1,,10.21,,1015,,7.21,,6.449,
10-Apr-2020 11:00,4.232,,343.4,,7.488,,1157,,15.28,,4.082,
10-Apr-2020 12:00,3.299,,358.2,,8.29,,1207,,21.57,,3.065,
10-Apr-2020 13:00,3.795,,9.9,,9.27,,1311,,23.05,,3.488,
10-Apr-2020 14:00,5.391,,19.9,,9.74,,1449,,12.84,,5.256,
10-Apr-2020 15:00,6.012,,18.2,,8.96,,1540,,9.8,,5.924,
10-Apr-2020 16:00,5.016,,5.6,,7.723,,1614,,10.55,,4.931,
10-Apr-2020 17:00,5.238,,4.5,,11.88,,1708,,10.32,,5.153,
10-Apr-2020 18:00,4.15,,44.1,,10.62,,1857,,30.14,,3.576,
10-Apr-2020 19:00,4.93,,78,,11.27,,1900,,11.65,,4.828,
10-Apr-2020 20:00,2.768,,6,,6.685,,2012,,45.01,,1.913,
10-Apr-2020 21:00,1.547,,10.9,,3.255,,2127,,74.08,,0.253,
10-Apr-2020 22:00,2.486,,51.7,,3.764,,2208,,26.46,,2.221,
10-Apr-2020 23:00,2.354,,178,,3.353,,2334,,23.35,,2.158,
11-Apr-2020 00:00,1.353,,184.3,,2.647,,37,,55.02,,0.729,
11-Apr-2020 01:00,1.53,,142.9,,3.372,,127,,69.21,,0.413,
11-Apr-2020 02:00,0.835,,178.8,,1.687,,225,,57.3,,0.417,
11-Apr-2020 03:00,1.474,,113,,2.529,,354,,43.97,,1.04,
11-Apr-2020 04:00,2.272,,52.8,,6.312,,458,,69.51,,0.599,
11-Apr-2020 05:00,4.104,,326.8,,6.979,,502,,16.57,,3.932,
11-Apr-2020 06:00,2.401,,38.8,,6.783,,619,,52.05,,1.409,
11-Apr-2020 07:00,1.517,,106.1,,5.763,,755,,19.54,,1.428,
11-Apr-2020 08:00,3.578,,130.7,,5.528,,800,,11.52,,3.506,
11-Apr-2020 09:00,1.135,,196.6,,2.941,,904,,54.64,,0.619,
11-Apr-2020 10:00,1.594,,147.2,,3.588,,1035,,33.37,,1.323,
11-Apr-2020 11:00,2.548,,160.5,,5.744,,1149,,24.08,,2.322,
11-Apr-2020 12:00,3.717,,165.5,,6.783,,1251,,30.96,,3.174,
11-Apr-2020 13:00,3.359,,181.3,,5.881,,1326,,18.87,,3.177,
11-Apr-2020 14:00,2.622,,183.5,,5.371,,1421,,26.86,,2.334,
11-Apr-2020 15:00,4.24,,206.1,,7.763,,1528,,13.03,,4.13,
11-Apr-2020 16:00,7.741,,209.5,,10.43,,1633,,7.88,,7.668,
11-Apr-2020 17:00,7.839,,209.9,,10.47,,1725,,6.13,,7.794,
11-Apr-2020 18:00,4.808,,186.7,,9.31,,1804,,14.59,,4.652,
11-Apr-2020 19:00,3.661,,179.8,,5.215,,1958,,9.91,,3.606,
11-Apr-2020 20:00,2.341,,203.6,,5.371,,2006,,54.61,,1.277,
11-Apr-2020 21:00,1.674,,162.5,,3.274,,2101,,50.13,,1.033,
11-Apr-2020 22:00,1.731,,157.4,,2.686,,2259,,18.77,,1.638,
11-Apr-2020 23:00,1.404,,192.4,,2.608,,2308,,49.12,,0.888,
12-Apr-2020 00:00,0.926,,267.9,,2.275,,52,,56.96,,0.468,
12-Apr-2020 01:00,1.44,,187.5,,2.451,,148,,64.98,,0.513,
12-Apr-2020 02:00,1.358,,207,,2.157,,225,,29.83,,1.174,
12-Apr-2020 03:00,0.872,,120,,1.863,,341,,47.32,,0.575,
12-Apr-2020 04:00,1.85,,150.7,,2.667,,458,,32.11,,1.559,
12-Apr-2020 05:00,1.28,,285,,3.235,,506,,48.6,,0.819,
12-Apr-2020 06:00,1.122,,194.3,,1.981,,643,,75.19,,0.155,
12-Apr-2020 07:00,1.944,,174.3,,3.176,,733,,31.37,,1.652,
12-Apr-2020 08:00,1.954,,222.4,,2.961,,831,,26.89,,1.739,
12-Apr-2020 09:00,0.564,,263.7,,2.451,,900,,65.92,,0.19,
12-Apr-2020 10:00,1.035,,268.5,,3.274,,1045,,67.12,,0.324,
12-Apr-2020 11:00,1.173,,227.5,,4.391,,1110,,53.42,,0.663,
12-Apr-2020 12:00,1.672,,198.9,,4.254,,1259,,24.66,,1.517,
12-Apr-2020 13:00,4.181,,200.2,,10.98,,1351,,22.19,,3.867,
12-Apr-2020 14:00,6.272,,156,,10.59,,1427,,11.06,,6.155,
12-Apr-2020 15:00,4.383,,133.1,,10.82,,1554,,44.13,,3.082,
12-Apr-2020 16:00,8.87,,25.4,,18.31,,1628,,25.67,,7.983,
12-Apr-2020 17:00,9.48,,329.9,,15.03,,1749,,17.95,,9.01,
12-Apr-2020 18:00,11.99,,319.9,,15.56,,1832,,4.71,,11.95,
12-Apr-2020 19:00,9.19,,317,,14.56,,1900,,4.92,,9.16,
12-Apr-2020 20:00,6.983,,336.3,,9.76,,2011,,14.3,,6.765,
12-Apr-2020 21:00,7.476,,335.9,,10.6,,2135,,8.72,,7.39,
12-Apr-2020 22:00,6.136,,335.7,,10.17,,2248,,9.06,,6.06,
12-Apr-2020 23:00,5.314,,353.7,,7.9,,2302,,11.67,,5.204,
13-Apr-2020 00:00,5.139,,340.6,,7.645,,34,,18.82,,4.862,
13-Apr-2020 01:00,5.333,,344.3,,8.41,,154,,12.96,,5.196,
13-Apr-2020 02:00,6.354,,345.6,,10.15,,201,,19.03,,6.003,
13-Apr-2020 03:00,4.576,,351,,6.861,,303,,17.69,,4.358,
13-Apr-2020 04:00,3.173,,16,,5.979,,428,,22.74,,2.923,
13-Apr-2020 05:00,1.5,,42.4,,3.705,,509,,57.57,,0.742,
13-Apr-2020 06:00,1.875,,85.2,,4.019,,655,,36.49,,1.494,
13-Apr-2020 07:00,2.204,,122.9,,4.372,,700,,30.03,,1.901,
13-Apr-2020 08:00,0.76,,160,,1.765,,811,,58.42,,0.365,
13-Apr-2020 09:00,0.592,,337.1,,1.687,,901,,48.22,,0.382,
13-Apr-2020 10:00,0.475,,196.4,,2.255,,1055,,70.73,,0.113,
13-Apr-2020 11:00,0.845,,51,,2.588,,1148,,63.05,,0.333,
13-Apr-2020 12:00,1.401,,214.1,,4.431,,1217,,72.26,,0.286,
13-Apr-2020 13:00,1.135,,116,,4.764,,1352,,42.73,,0.819,
13-Apr-2020 14:00,2.477,,199.5,,6.587,,1438,,50.45,,1.516,
13-Apr-2020 15:00,2.737,,179.5,,5.822,,1511,,28.4,,2.401,
13-Apr-2020 16:00,2.314,,50.8,,7.527,,1651,,47.54,,1.517,
13-Apr-2020 17:00,6.738,,37.1,,10.43,,1716,,7.57,,6.679,
13-Apr-2020 18:00,3.574,,19.8,,8.68,,1857,,22.97,,3.287,
13-Apr-2020 19:00,4.862,,4.5,,7.567,,1946,,11.1,,4.77,
13-Apr-2020 20:00,9.49,,331.8,,17.15,,2048,,17.8,,9.03,
13-Apr-2020 21:00,13.85,,336.8,,18.68,,2106,,5.27,,13.79,
13-Apr-2020 22:00,11.35,,328,,15.47,,2257,,5.65,,11.29,
13-Apr-2020 23:00,13.48,,323.4,,16.86,,2306,,5.06,,13.43,
14-Apr-2020 00:00,12.85,,319.4,,18.21,,55,,5.53,,12.79,
14-Apr-2020 01:00,12.38,,320.2,,15.96,,134,,4.51,,12.34,
14-Apr-2020 02:00,10.99,,322.5,,16.09,,230,,5.61,,10.94,
14-Apr-2020 03:00,10.85,,319.4,,14.49,,343,,5.29,,10.81,
14-Apr-2020 04:00,10.25,,320.9,,15.01,,428,,5.32,,10.21,
14-Apr-2020 05:00,10.02,,322.4,,13.82,,508,,6.46,,9.96,
14-Apr-2020 06:00,8.75,,326.1,,12.21,,626,,7.94,,8.66,
14-Apr-2020 07:00,6.526,,333.9,,10.04,,713,,11.4,,6.397,
14-Apr-2020 08:00,4.388,,345.3,,9.15,,812,,17.6,,4.181,
14-Apr-2020 09:00,1.466,,51.2,,4.685,,920,,34.27,,1.203,
14-Apr-2020 10:00,1.717,,76.3,,4.862,,1027,,47.46,,1.128,
14-Apr-2020 11:00,2.306,,145.3,,5.058,,1113,,16.26,,2.213,
14-Apr-2020 12:00,1.158,,94.3,,3.549,,1206,,57.73,,0.57,
14-Apr-2020 13:00,1.426,,7,,5.038,,1351,,58.68,,0.677,
14-Apr-2020 14:00,1.161,,25.4,,3.235,,1400,,54.51,,0.635,
14-Apr-2020 15:00,1.764,,79.7,,5.567,,1548,,41.97,,1.29,
14-Apr-2020 16:00,3.468,,211.5,,6.097,,1621,,32,,2.927,
14-Apr-2020 17:00,3.688,,222.2,,5.332,,1712,,6.56,,3.664,
14-Apr-2020 18:00,3.429,,216.7,,6.92,,1846,,6.92,,3.404,
14-Apr-2020 19:00,4.62,,210.7,,7.88,,1907,,9.62,,4.555,
14-Apr-2020 20:00,2.819,,195.9,,7.331,,2054,,22.29,,2.606,
