,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2020 00:00,,BD,1.671,,873,,344.7,,4.302,,51,,8.59,,0,,37.98,,0.2,,33.93,,1.378,,,AN,,AN,,AN,25.516,,11,,3.3,,0.109,
01-Apr-2020 01:00,0.123,,2.343,,872,,354.4,,4.404,,137,,4.1,,0,,47.67,,0.2,,23.91,,2.139,,,AN,,AN,,AN,18.882,,12,,3.4,,0.11,
01-Apr-2020 02:00,0.121,,2.443,,872,,357.6,,5.582,,253,,3.92,,0,,48.78,,0.2,,36.28,,1.953,,,AN,,AN,,AN,19.358,,11.8,,3.3,,0.108,
01-Apr-2020 03:00,0.119,,2.322,,871,,341.1,,5.019,,300,,2.08,,0,,52.38,,0.18,,34.38,,1.903,,,AN,,AN,,AN,18.151,,10.9,,3.2,,0.099,
01-Apr-2020 04:00,0.112,,2.405,,871,,335.4,,4.251,,412,,1.03,,0,,54.86,,0.18,,29.49,,2.086,,,AN,,AN,,AN,16.888,,9.7,,3.3,,0.107,
01-Apr-2020 05:00,0.105,,1.946,,871,,11,,3.38,,547,,1.49,,0,,52.8,,3.82,,32.92,,1.624,,,AN,,AN,,AN,15.626,,8.5,,3.1,,0.108,
01-Apr-2020 06:00,0.116,,1.58,,871,,359.3,,3.79,,619,,3.09,,0,,50.13,,130.6,,40.19,,1.191,,,AN,,AN,,AN,15.94,,10,,3.2,,0.11,
01-Apr-2020 07:00,0.137,,1.507,,871,,134.4,,3.636,,740,,8.72,,0,,37.81,,375.1,,39.35,,1.151,,,AN,,AN,,AN,27.11,,11.9,,3.4,,0.119,
01-Apr-2020 08:00,0.13,,1.731,,870,,153.7,,3.636,,804,,14.18,,0,,21.27,,586.4,,26.81,,1.542,,,AN,,AN,,AN,41.449,,8.5,,2.6,,0.111,
01-Apr-2020 09:00,0.127,,1.825,,869,,171.2,,3.79,,948,,17.96,,0,,14.55,,758.8,,35.87,,1.468,,,AN,,AN,,AN,44.136,,6.9,,1.9,,0.122,
01-Apr-2020 10:00,0.121,,3.095,,869,,341.2,,8.55,,1045,,19.98,,0,,11.8,,869,,65.83,,1.051,,,AN,,AN,,AN,44.646,,10.3,,1.5,,0.119,
01-Apr-2020 11:00,0.117,,4.06,,868,,256.8,,11.01,,1147,,21.14,,0,,10.63,,962,,45.57,,2.775,,,AN,,AN,,AN,45.688,,11.4,,1.6,,0.121,
01-Apr-2020 12:00,0.112,,5.231,,867,,304.2,,15.62,,1204,,21.86,,0,,9.56,,963,,54.22,,2.888,,,AN,,AN,,AN,46.514,,42,,3.1,,0.118,
01-Apr-2020 13:00,0.108,,7.959,,867,,251.6,,16.79,,1340,,21.7,,0,,9.98,,872,,17.85,,7.572,,,AN,,AN,,AN,47.95,,51.9,,3.8,,0.117,
01-Apr-2020 14:00,0.112,,5.421,,866,,265.1,,13.16,,1440,,21.58,,0,,10.75,,741,,29.53,,4.701,,,AN,,AN,,AN,48.24,,26.4,,3.1,,0.11,
01-Apr-2020 15:00,0.104,,7.622,,866,,263,,14.7,,1530,,20.8,,0,,13.55,,553.8,,25.83,,6.847,,,AN,,AN,,AN,44.402,,40.3,,4,,0.111,
01-Apr-2020 16:00,0.102,,7.064,,866,,254.5,,14.08,,1611,,19.68,,0,,15.03,,302.8,,15.68,,6.8,,,AN,,AN,,AN,43.045,,27.2,,3.2,,0.112,
01-Apr-2020 17:00,0.099,,6.788,,866,,273.1,,13.62,,1720,,18.45,,0,,16.1,,116.3,,36.24,,5.429,,,AN,,AN,,AN,42.548,,15,,1.9,,0.117,
01-Apr-2020 18:00,0.097,,7.295,,867,,344.4,,12.08,,1816,,15.9,,0,,16.14,,2.98,,16.44,,6.995,,,AN,,AN,,AN,43.566,,17.7,,2,,0.107,
01-Apr-2020 19:00,0.097,,6.938,,868,,343.6,,11.52,,1923,,13.94,,0,,17.07,,0.19,,9.85,,6.835,,,AN,,AN,,AN,44.14,,15.7,,2.1,,0.115,
01-Apr-2020 20:00,0.107,,7.433,,869,,7.6,,11.21,,2034,,12.02,,0,,23.02,,0.2,,8.34,,7.355,,,AN,,AN,,AN,43.709,,15.8,,2.6,,0.105,
01-Apr-2020 21:00,0.12,,7.201,,869,,9.5,,11.62,,2158,,11.24,,0,,23.79,,0.2,,10.51,,7.079,,,AN,,AN,,AN,45.589,,12.8,,2.9,,0.116,
01-Apr-2020 22:00,0.114,,8.1,,869,,0.7,,12.95,,2231,,11.18,,0,,19.82,,0.2,,13.43,,7.875,,,AN,,AN,,AN,48.976,,19.7,,3.2,,0.122,
01-Apr-2020 23:00,0.109,,9.84,,869,,358.3,,14.64,,2307,,9.23,,0,,20.05,,0.2,,12.87,,9.59,,,AN,,AN,,AN,48.863,,32.1,,4.3,,0.114,
02-Apr-2020 00:00,,BD,9.82,,869,,358.1,,15.87,,18,,7.16,,0,,25.87,,0.19,,15.25,,9.48,,,AN,,AN,,AN,45.205,,68,,6.1,,0.129,
02-Apr-2020 01:00,0.084,,8.39,,870,,3.1,,13.83,,116,,6.06,,0,,27.23,,0.19,,12.51,,8.19,,,AN,,AN,,AN,44.338,,54.5,,7,,0.129,
02-Apr-2020 02:00,0.08,,8.44,,871,,350.5,,13.88,,221,,5.26,,0,,28.56,,0.19,,11.74,,8.27,,,AN,,AN,,AN,43.376,,52.4,,6.9,,0.139,
02-Apr-2020 03:00,0.071,,7.939,,871,,342.4,,12.49,,326,,4.31,,0,,29.75,,0.2,,8.5,,7.852,,,AN,,AN,,AN,42.153,,39.6,,4.9,,0.138,
02-Apr-2020 04:00,0.071,,7.078,,872,,342.3,,10.91,,410,,3.44,,0,,30.01,,0.2,,11.46,,6.936,,,AN,,AN,,AN,41.547,,36.5,,3.8,,0.122,
02-Apr-2020 05:00,0.063,,6.07,,873,,346.7,,11.27,,502,,2.78,,0,,30.65,,4.63,,9.16,,5.992,,,AN,,AN,,AN,41.072,,33,,3.7,,0.117,
02-Apr-2020 06:00,0.054,,6.239,,874,,346.5,,11.57,,650,,3.28,,0,,29.32,,137.3,,10.47,,6.135,,,AN,,AN,,AN,41.134,,37.5,,4,,0.122,
02-Apr-2020 07:00,0.048,,8.46,,875,,352.6,,13.57,,756,,5.36,,0,,24.59,,385.4,,11.53,,8.29,,,AN,,AN,,AN,42.691,,42.1,,3.9,,0.118,
02-Apr-2020 08:00,0.078,,10.92,,875,,357.5,,15.57,,850,,7.35,,0,,20.39,,597.9,,12.87,,10.64,,,AN,,AN,,AN,44.677,,105.6,,6.9,,0.123,
02-Apr-2020 09:00,0.075,,8.45,,875,,2.1,,14.03,,906,,9.06,,0,,16.42,,775,,13.51,,8.21,,,AN,,AN,,AN,45.712,,39.5,,3.7,,0.122,
02-Apr-2020 10:00,,AN,3.807,,875,,8.8,,9.52,,1010,,10.45,,0,,13.94,,900,,22.13,,3.523,,,AN,,AN,,AN,45.897,,11.6,,1.9,,0.132,
02-Apr-2020 11:00,,AN,1.658,,874,,185.3,,4.609,,1150,,11.63,,0,,11.38,,962,,70.85,,0.39,,,AN,,AN,,AN,47.255,,9.9,,1.7,,0.122,
02-Apr-2020 12:00,,AN,2.568,,874,,183.5,,6.043,,1247,,13.39,,0,,9.09,,955,,47.18,,1.697,,,AN,,AN,,AN,47.84,,10.5,,1.8,,0.123,
02-Apr-2020 13:00,,AN,2.999,,873,,161.3,,6.964,,1338,,14.48,,0,,9.72,,877,,50.3,,1.842,,,AN,,AN,,AN,47.228,,16.5,,2.2,,0.121,
02-Apr-2020 14:00,,AN,3.768,,872,,206.1,,7.374,,1427,,15.12,,0,,10.39,,747.3,,32.5,,3.161,,,AN,,AN,,AN,47.258,,19.9,,2.4,,0.118,
02-Apr-2020 15:00,,AN,3.224,,872,,190.8,,7.476,,1501,,15.79,,0,,10.19,,566.5,,33.9,,2.659,,,AN,,AN,,AN,47.408,,16,,2.3,,0.13,
02-Apr-2020 16:00,,AN,3.885,,872,,181.4,,7.527,,1648,,15.99,,0,,11.06,,348.9,,20.55,,3.635,,,AN,,AN,,AN,46.741,,25.1,,2.8,,0.125,
02-Apr-2020 17:00,,AN,4.644,,872,,178.5,,7.886,,1711,,15.34,,0,,11.95,,128.8,,10.54,,4.565,,,AN,,AN,,AN,46.646,,29.8,,4,,0.122,
02-Apr-2020 18:00,,AN,3.805,,872,,172.1,,6.299,,1826,,12.52,,0,,15.35,,3.04,,10.62,,3.739,,,AN,,AN,,AN,43.266,,22.9,,3.3,,0.117,
02-Apr-2020 19:00,,AN,2.331,,873,,182.5,,4.199,,1900,,10.36,,0,,18.09,,0.19,,26.65,,2.079,,,AN,,AN,,AN,40.502,,28.6,,3.7,,0.116,
02-Apr-2020 20:00,,AN,2.641,,874,,339.3,,5.94,,2006,,9.46,,0,,17.92,,0.19,,21.47,,2.455,,,AN,,AN,,AN,37.923,,15.2,,3,,0.122,
02-Apr-2020 21:00,,AN,2.672,,874,,341.3,,5.377,,2116,,6.82,,0,,20.3,,0.2,,31.13,,2.278,,,AN,,AN,,AN,33.95,,12.2,,2.3,,0.12,
02-Apr-2020 22:00,,AN,2.233,,875,,15.8,,3.943,,2231,,6.33,,0,,20.98,,0.2,,10.17,,2.197,,,AN,,AN,,AN,29.198,,11.4,,2.2,,0.12,
02-Apr-2020 23:00,,AN,2.894,,875,,314.8,,4.711,,2324,,3.44,,0,,26.49,,0.2,,12.36,,2.826,,,AN,,AN,,AN,28.409,,11.2,,2.6,,0.117,
03-Apr-2020 00:00,,AN,2.09,,875,,353.3,,3.175,,0,,3.13,,0,,28.77,,0.19,,21.59,,1.941,,,AN,,AN,,AN,29.014,,9.8,,2,,0.115,
03-Apr-2020 01:00,,AN,1.901,,874,,355.4,,2.919,,107,,2.78,,0,,30.57,,0.18,,22.57,,1.753,,,AN,,AN,,AN,25.096,,8.6,,2,,0.119,
03-Apr-2020 02:00,,AN,1.848,,874,,356.9,,2.561,,206,,1.11,,0,,37.35,,0.17,,11.94,,1.808,,,AN,,AN,,AN,21.533,,9.6,,2.4,,0.118,
03-Apr-2020 03:00,,AN,1.786,,874,,346.3,,3.022,,347,,0.7,,0,,39.37,,0.18,,25.66,,1.607,,,AN,,AN,,AN,,AY,10.3,,2.5,,,AY
03-Apr-2020 04:00,,AN,1.383,,874,,347.3,,2.356,,400,,0.81,,0,,35.55,,0.18,,29.22,,1.203,,,AN,,AN,,AN,16.926,,9,,2.2,,,AY
03-Apr-2020 05:00,,AN,2.3,,874,,335.8,,3.022,,547,,-2.2,,0,,51.53,,4.95,,15.12,,2.22,,,AN,,AN,,AN,13.109,,11.3,,2.9,,0.157,
03-Apr-2020 06:00,,AN,1.55,,875,,327.1,,2.663,,608,,-0.51,,0,,49.09,,161.1,,13.85,,1.504,,,AN,,AN,,AN,14.809,,14.4,,3.5,,0.138,
03-Apr-2020 07:00,,AN,0.885,,875,,8.4,,2.459,,750,,4.5,,0,,33.57,,373,,30.33,,0.761,,,AN,,AN,,AN,28.029,,15,,3.6,,0.13,
03-Apr-2020 08:00,,AN,0.77,,874,,350.8,,2.356,,824,,8.69,,0,,23.44,,580.9,,41.01,,0.573,,,AN,,AN,,AN,35.646,,12.2,,2.9,,0.135,
03-Apr-2020 09:00,,AN,1.481,,874,,21.9,,3.943,,953,,11.82,,0,,20.65,,656.8,,40,,1.12,,,AN,,AN,,AN,41.099,,13.4,,3.2,,0.133,
03-Apr-2020 10:00,,AN,1.503,,874,,281.2,,5.684,,1038,,13.62,,0,,19.2,,780.6,,57.72,,0.74,,,AN,,AN,,AN,,BA,,BA,,BA,,BA
03-Apr-2020 11:00,,AN,1.964,,873,,206.3,,6.145,,1155,,14.94,,0,,17.37,,817,,52.82,,1.129,,,AN,,AN,,AN,,BA,,BA,,BA,,BA
03-Apr-2020 12:00,,AN,2.427,,871,,148.8,,6.862,,1252,,16.47,,0,,15.56,,936,,43.35,,1.731,,,AN,,AN,,AN,45.945,,18.4,,3.7,,0.149,
03-Apr-2020 13:00,,AN,2.124,,871,,204.8,,5.479,,1311,,17.47,,0,,14.51,,870,,44.32,,1.488,,,AN,,AN,,AN,46.303,,19.3,,3.6,,0.14,
03-Apr-2020 14:00,,AN,3.096,,870,,185.4,,7.425,,1420,,18.45,,0,,14.1,,741.3,,33.23,,2.575,,,AN,,AN,,AN,46.134,,17.2,,3.4,,0.139,
03-Apr-2020 15:00,,AN,2.246,,869,,201.3,,5.377,,1505,,18.91,,0,,13.3,,564,,38.93,,1.727,,,AN,,AN,,AN,47.693,,16.1,,3.3,,0.116,
03-Apr-2020 16:00,,AN,2.23,,869,,183.5,,5.121,,1640,,18.69,,0,,13.99,,328.1,,33.2,,1.855,,,AN,,AN,,AN,48.11,,13.5,,3.2,,0.128,
03-Apr-2020 17:00,,AN,2.399,,868,,197.5,,4.404,,1711,,18.11,,0,,15.38,,134.9,,16.99,,2.293,,,AN,,AN,,AN,47.487,,15.8,,3.8,,0.132,
03-Apr-2020 18:00,,AN,3.911,,869,,339.3,,7.988,,1820,,15.28,,0,,20.09,,4.8,,44.53,,2.729,,,AN,,AN,,AN,42.082,,30.4,,4.3,,0.112,
03-Apr-2020 19:00,,AN,4.723,,870,,9.1,,7.63,,1936,,13.7,,0,,24.73,,0.2,,7.89,,4.678,,,AN,,AN,,AN,43.038,,12.4,,3,,0.118,
03-Apr-2020 20:00,,AN,3.676,,870,,314.2,,6.811,,2005,,12,,0,,29.07,,0.2,,39.99,,2.78,,,AN,,AN,,AN,40.524,,12,,3.7,,0.122,
03-Apr-2020 21:00,,AN,2.54,,871,,25.2,,3.585,,2135,,10.98,,0,,30.12,,0.2,,47.1,,1.681,,,AN,,AN,,AN,36.213,,18,,3.7,,0.115,
03-Apr-2020 22:00,,AN,2.385,,871,,337.5,,3.534,,2216,,8.4,,0,,33.64,,0.2,,54.88,,1.29,,,AN,,AN,,AN,28.65,,19.4,,4.1,,0.102,
03-Apr-2020 23:00,,AN,1.395,,871,,20.5,,3.38,,2304,,5.88,,0,,40.18,,0.2,,72.83,,0.267,,,AN,,AN,,AN,25.302,,14.5,,4,,0.109,
04-Apr-2020 00:00,,AN,2.694,,871,,333.8,,4.814,,49,,4.55,,0,,45.85,,0.2,,11.99,,2.635,,,AN,,AN,,AN,22.1,,18.6,,4.3,,0.121,
04-Apr-2020 01:00,,AN,1.809,,871,,348.8,,3.073,,110,,0.78,,0,,60.15,,0.19,,12.69,,1.764,,,AN,,AN,,AN,19.592,,28.1,,6.6,,0.108,
04-Apr-2020 02:00,,AN,2.393,,870,,357.5,,3.175,,257,,2.42,,0,,53.61,,0.17,,13.84,,2.323,,,AN,,AN,,AN,19.555,,19.4,,4.7,,0.108,
04-Apr-2020 03:00,,AN,2.328,,870,,0.3,,3.739,,329,,1.07,,0,,57.69,,0.18,,15.31,,2.245,,,AN,,AN,,AN,18.617,,14,,3.8,,0.11,
04-Apr-2020 04:00,,AN,2.512,,870,,348.4,,3.534,,456,,-0.19,,0,,60.8,,0.18,,21.71,,2.332,,,AN,,AN,,AN,15.522,,9.9,,3.4,,0.107,
04-Apr-2020 05:00,,AN,2.714,,870,,338.4,,4.097,,506,,-0.43,,0,,59.54,,5.67,,29.24,,2.36,,,AN,,AN,,AN,18.766,,10.3,,3.3,,0.106,
04-Apr-2020 06:00,,AN,1.927,,870,,1.1,,3.227,,600,,0.95,,0,,55.59,,135.6,,19.91,,1.81,,,AN,,AN,,AN,20.187,,21.4,,3.9,,0.105,
04-Apr-2020 07:00,,AN,1.43,,870,,321.2,,2.561,,748,,6.92,,0,,40.19,,371.9,,27.86,,1.261,,,AN,,AN,,AN,31.615,,9.3,,3.1,,0.114,
04-Apr-2020 08:00,,AN,0.901,,870,,17.4,,2.663,,856,,11.15,,0,,28.79,,583.8,,42.35,,0.655,,,AN,,AN,,AN,39.938,,6.8,,2.7,,0.112,
04-Apr-2020 09:00,,AN,1.258,,869,,94,,4.455,,956,,13.94,,0,,22.9,,757.7,,70.36,,0.309,,,AN,,AN,,AN,44.205,,9.5,,2.6,,0.114,
04-Apr-2020 10:00,,AN,4.401,,868,,169.8,,9.78,,1053,,16.07,,0,,21.32,,872,,18.41,,4.174,,,AN,,AN,,AN,45.451,,29.3,,3.7,,0.133,
04-Apr-2020 11:00,,AN,7.003,,867,,171.9,,11.57,,1140,,17.37,,0,,20.19,,953,,15.94,,6.732,,,AN,,AN,,AN,45.81,,51.6,,4.8,,0.14,
04-Apr-2020 12:00,,AN,7.552,,866,,163.1,,14.08,,1258,,18.46,,0,,18.87,,561.6,,14.39,,7.313,,,AN,,AN,,AN,46.622,,50.2,,5.2,,0.156,
04-Apr-2020 13:00,,AN,6.878,,865,,167.1,,12.24,,1309,,18.69,,0,,18.61,,295.7,,15.15,,6.637,,,AN,,AN,,AN,47.651,,62.9,,5.5,,0.148,
04-Apr-2020 14:00,,AN,5.862,,865,,179.9,,13.06,,1450,,19.18,,0,,18.59,,403.6,,17.58,,5.586,,,AN,,AN,,AN,48.195,,44.9,,5.1,,0.14,
04-Apr-2020 15:00,,AN,5.966,,865,,194.4,,11.73,,1502,,18.26,,0,,21.31,,172.2,,28.03,,5.252,,,AN,,AN,,AN,47.671,,30.6,,4.6,,0.157,
04-Apr-2020 16:00,,AN,4.883,,865,,245.1,,10.65,,1607,,18.08,,0,,21.05,,303.4,,27.11,,4.336,,,AN,,AN,,AN,46.964,,28.9,,3.6,,0.102,
04-Apr-2020 17:00,,AN,5.328,,865,,250.9,,9.01,,1712,,16.62,,0,,21.76,,97.7,,15.53,,5.132,,,AN,,AN,,AN,45.89,,32.1,,3.9,,0.105,
04-Apr-2020 18:00,,AN,4.634,,865,,263,,9.73,,1831,,14.88,,0,,23.13,,5.21,,16.95,,4.431,,,AN,,AN,,AN,46.066,,20.5,,3.6,,0.107,
04-Apr-2020 19:00,,AN,3.871,,865,,283.5,,9.58,,1911,,13.7,,0,,22.77,,0.18,,48.58,,2.479,,,AN,,AN,,AN,45.921,,12.4,,2.5,,0.108,
04-Apr-2020 20:00,,AN,4.285,,866,,310.3,,9.22,,2047,,13.29,,0,,21.93,,0.18,,38.19,,3.333,,,AN,,AN,,AN,46.728,,7.4,,1.7,,0.099,
04-Apr-2020 21:00,,AN,3.217,,866,,173.5,,7.681,,2122,,11.98,,0,,23.42,,0.17,,34.81,,2.623,,,AN,,AN,,AN,44.898,,10.6,,1.7,,0.12,
04-Apr-2020 22:00,,AN,2.341,,866,,41.8,,5.223,,2257,,10.07,,0,,27.15,,0.18,,57.06,,1.179,,,AN,,AN,,AN,40.936,,10.3,,1.9,,0.104,
04-Apr-2020 23:00,,AN,3.121,,866,,352.2,,5.223,,2349,,7.56,,0,,33.6,,0.2,,16.77,,2.987,,,AN,,AN,,AN,36.587,,10.3,,1.5,,0.114,
05-Apr-2020 00:00,,AN,2.417,,866,,20.9,,5.531,,36,,8.42,,0,,31.67,,0.2,,27.65,,2.136,,,AN,,AN,,AN,38.446,,6.9,,1.3,,0.1,
05-Apr-2020 01:00,,AN,2.583,,865,,149,,5.633,,138,,7.82,,0,,30.86,,0.18,,63.54,,0.993,,,AN,,AN,,AN,40.837,,6.8,,1.4,,0.109,
05-Apr-2020 02:00,,AN,1.634,,865,,0.2,,5.223,,257,,5.88,,0,,34.9,,0.19,,51.9,,0.963,,,AN,,AN,,AN,32.751,,9.7,,1.7,,0.114,
05-Apr-2020 03:00,,AN,3.012,,865,,357.4,,5.94,,350,,4.16,,0,,39.74,,0.19,,32.27,,2.534,,,AN,,AN,,AN,31.985,,7.9,,1.4,,0.129,
05-Apr-2020 04:00,,AN,2.82,,864,,334.3,,5.07,,402,,3,,0,,42.58,,0.17,,68.96,,0.776,,,AN,,AN,,AN,30.624,,8.4,,1.5,,0.109,
05-Apr-2020 05:00,,AN,1.834,,865,,354.2,,3.841,,523,,2.98,,0,,43.27,,10.02,,49.76,,1.142,,,AN,,AN,,AN,27.373,,9.7,,1.5,,0.111,
05-Apr-2020 06:00,,AN,2.577,,865,,342.3,,4.814,,607,,4.64,,0,,42.08,,152,,20.66,,2.41,,,AN,,AN,,AN,29.169,,11.6,,1.6,,0.111,
05-Apr-2020 07:00,,AN,4.089,,865,,197.7,,9.68,,739,,11.3,,0,,32.25,,401.4,,51.46,,2.438,,,AN,,AN,,AN,39.272,,19.6,,2.1,,0.115,
05-Apr-2020 08:00,,AN,7.662,,865,,156.2,,14.34,,856,,13.91,,0,,26.33,,490,,19.12,,7.235,,,AN,,AN,,AN,43.502,,63,,4.4,,0.124,
05-Apr-2020 09:00,,AN,10.03,,864,,157,,17.36,,956,,15.34,,0,,19.5,,563.4,,12.92,,9.77,,,AN,,AN,,AN,48.547,,290.4,,16.5,,0.109,
05-Apr-2020 10:00,,AN,9.23,,864,,169.3,,16.13,,1038,,16.59,,0,,13.39,,874,,15.68,,8.89,,,AN,,AN,,AN,49.906,,252.1,,14.7,,0.11,
05-Apr-2020 11:00,,AN,10.05,,863,,163.6,,17.92,,1131,,16.71,,0,,14.26,,1018,,13.11,,9.79,,,AN,,AN,,AN,48.126,,353.4,,20.9,,0.12,
05-Apr-2020 12:00,,AN,11.7,,863,,174.6,,19.46,,1209,,16.48,,0,,17.98,,732,,11.91,,11.44,,,AN,,AN,,AN,43.601,,367.8,,22.4,,0.106,
05-Apr-2020 13:00,,AN,9.36,,863,,186.9,,16.64,,1305,,15.73,,0,,21.42,,557,,13.25,,9.11,,,AN,,AN,,AN,42.58,,75.1,,5.5,,0.1,
05-Apr-2020 14:00,,AN,8.19,,863,,207.9,,14.75,,1437,,15.21,,0,,22.11,,293.8,,12.96,,7.984,,,AN,,AN,,AN,39.673,,35.4,,3.4,,0.103,
05-Apr-2020 15:00,,AN,5.571,,863,,211.6,,10.8,,1522,,14.96,,0,,23.96,,382.8,,29.04,,4.855,,,AN,,AN,,AN,37.632,,18.2,,2.1,,0.11,
05-Apr-2020 16:00,,AN,4.63,,863,,327.9,,10.09,,1650,,12.48,,0,,36.73,,198.4,,26.94,,4.118,,,AN,,AN,,AN,35.482,,5.6,,0.7,,0.1,
05-Apr-2020 17:00,,AN,6.732,,863,,347.6,,11.83,,1724,,11.48,,0,,38.73,,46.69,,24.62,,6.11,,,AN,,AN,,AN,35.356,,11.2,,1,,0.11,
05-Apr-2020 18:00,,AN,6.586,,863,,4.8,,17.15,,1811,,10.71,,0,,41.12,,2.18,,24.08,,6.004,,,AN,,AN,,AN,34.557,,13.2,,0.7,,0.096,
05-Apr-2020 19:00,,AN,6.279,,863,,144.1,,13.47,,1948,,11.67,,0,,34.64,,0.2,,14.37,,6.082,,,AN,,AN,,AN,38.287,,33.3,,3.2,,0.109,
05-Apr-2020 20:00,,AN,10.85,,864,,142.7,,16.85,,2056,,10.51,,0,,47.34,,0.19,,8.65,,10.72,,,AN,,AN,,AN,36.389,,67.8,,6,,0.109,
05-Apr-2020 21:00,,AN,11.36,,865,,149.8,,17.2,,2146,,9.01,,0,,57.52,,0.2,,8.58,,11.23,,,AN,,AN,,AN,33.966,,57.7,,5.9,,0.118,
05-Apr-2020 22:00,,AN,9.12,,865,,148.2,,14.08,,2247,,7.84,,0,,62.67,,0.2,,8.42,,9.02,,,AN,,AN,,AN,32.803,,37.5,,4.7,,0.111,
05-Apr-2020 23:00,,AN,9.41,,865,,149.9,,15.31,,2341,,7.61,,0,,62.67,,0.2,,9.06,,9.3,,,AN,,AN,,AN,32.811,,33.3,,4.8,,0.117,
06-Apr-2020 00:00,,AN,7.202,,865,,150.4,,13.47,,4,,6.31,,0.01,,74.66,,0.14,,9.16,,7.11,,,AN,,AN,,AN,29.155,,25.6,,4.2,,0.117,
06-Apr-2020 01:00,,AN,7.154,,865,,150,,12.55,,142,,5.88,,0,,77.65,,0.2,,8.66,,7.072,,,AN,,AN,,AN,27.555,,12.3,,2.8,,0.126,
06-Apr-2020 02:00,,AN,6.393,,865,,151.6,,11.16,,236,,5.96,,0,,74.34,,0.2,,10.96,,6.276,,,AN,,AN,,AN,28.293,,14.1,,2.3,,0.12,
06-Apr-2020 03:00,,AN,7.071,,866,,148.8,,11.11,,318,,5.75,,0,,77.85,,0.2,,8.74,,6.989,,,AN,,AN,,AN,,BF,7.3,,1.5,,,BF
06-Apr-2020 04:00,,AN,7.175,,866,,154.8,,11.62,,429,,5.65,,0,,81,,0.19,,9.27,,7.081,,,AN,,AN,,AN,,BF,4.6,,0.7,,,BF
06-Apr-2020 05:00,,AN,6.552,,866,,154.1,,10.65,,503,,5.52,,0,,82.3,,7.04,,8.76,,6.475,,,AN,,AN,,AN,25.55,,4.1,,0.5,,0.147,
06-Apr-2020 06:00,,AN,6.625,,867,,159.5,,12.8,,638,,5.9,,0,,80.8,,68.91,,9.9,,6.526,,,AN,,AN,,AN,25.289,,3.3,,0.4,,0.124,
06-Apr-2020 07:00,,AN,6.454,,867,,172.9,,9.99,,714,,6.85,,0,,76.38,,274.6,,12.92,,6.289,,,AN,,AN,,AN,26.534,,2.8,,0.4,,0.125,
06-Apr-2020 08:00,,AN,3.941,,868,,212.8,,9.58,,838,,5.84,,0,,75.8,,138.3,,28.18,,3.464,,,AN,,AN,,AN,31.055,,2.6,,0.7,,0.117,
06-Apr-2020 09:00,,AN,4.097,,869,,327.5,,6.657,,919,,5.09,,0.04,,82.6,,128.5,,23.38,,3.756,,,AN,,AN,,AN,32.508,,2.3,,0.8,,0.137,
06-Apr-2020 10:00,,AN,4.784,,869,,346.7,,7.015,,1002,,4.78,,0.04,,88.9,,161.4,,9.03,,4.724,,,AN,,AN,,AN,33.585,,3.6,,1,,0.109,
06-Apr-2020 11:00,,AN,3.394,,869,,342,,5.582,,1132,,5.84,,0.01,,84,,261.2,,16.97,,3.245,,,AN,,AN,,AN,32.806,,1.8,,0.6,,0.11,
06-Apr-2020 12:00,,AN,3.972,,870,,315.6,,7.323,,1225,,6.58,,0.03,,80.6,,173,,19.98,,3.731,,,AN,,AN,,AN,32.7,,2.5,,0.7,,0.109,
06-Apr-2020 13:00,,AN,3.648,,870,,14.7,,6.606,,1337,,7.19,,0.01,,79.45,,427,,10.34,,3.589,,,AN,,AN,,AN,33.021,,1.9,,0.6,,0.12,
06-Apr-2020 14:00,,AN,2.135,,869,,163,,9.52,,1457,,9.19,,0,,65.9,,700.8,,63.69,,0.815,,,AN,,AN,,AN,34.345,,1.3,,0.4,,0.131,
06-Apr-2020 15:00,,AN,3.188,,869,,175.4,,8.71,,1500,,8.89,,0.01,,65.85,,356.9,,16.34,,3.058,,,AN,,AN,,AN,35.565,,3.5,,0.7,,0.118,
