,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Apr-2020 00:00,5.3,,
02-Apr-2020 00:00,17.6,,
03-Apr-2020 00:00,13.9,,3.9
04-Apr-2020 00:00,14.5,,
05-Apr-2020 00:00,12.3,,
06-Apr-2020 00:00,6.4,,0.7
07-Apr-2020 00:00,3.3,,
08-Apr-2020 00:00,2.1,,
09-Apr-2020 00:00,0.9,0.8,1.3
10-Apr-2020 00:00,1.4,,
11-Apr-2020 00:00,2.2,,
12-Apr-2020 00:00,4.2,,2.4
13-Apr-2020 00:00,10.3,,
14-Apr-2020 00:00,6.6,,
15-Apr-2020 00:00,5.4,,4
16-Apr-2020 00:00,8.4,,
17-Apr-2020 00:00,4.5,,
18-Apr-2020 00:00,2.7,,1.7
19-Apr-2020 00:00,4.2,,
20-Apr-2020 00:00,5.9,,
21-Apr-2020 00:00,8.6,8.8,2.6
22-Apr-2020 00:00, AN,,
23-Apr-2020 00:00,9,,
24-Apr-2020 00:00,8.5,,3.2
25-Apr-2020 00:00,8,,
26-Apr-2020 00:00,7,,
27-Apr-2020 00:00,10.2,,4.6
28-Apr-2020 00:00,10.6,,
29-Apr-2020 00:00,11.1,,
30-Apr-2020 00:00,10.1,,2.9
