,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2020 00:00,1.262,,332,,2.892,,21,,11.73,,0,,57.71,,20.06,,1.185,,8.9,
01-Apr-2020 01:00,1.007,,324.6,,1.716,,128,,10.93,,0,,65.63,,24.61,,0.914,,9.1,
01-Apr-2020 02:00,2.145,,126.9,,3.921,,248,,9.87,,0,,56.32,,22.56,,1.979,,6.8,
01-Apr-2020 03:00,1.657,,131.4,,3.284,,300,,8.59,,0,,62.86,,65.57,,0.571,,6.4,
01-Apr-2020 04:00,1.572,,335.3,,2.892,,435,,8.3,,0,,64.12,,26.01,,1.41,,7.5,
01-Apr-2020 05:00,2.016,,17.2,,4.509,,548,,8.05,,0,,59.93,,37.2,,1.591,,8.8,
01-Apr-2020 06:00,1.526,,117.2,,2.99,,611,,9.42,,0,,61.56,,53.54,,0.859,,7.4,
01-Apr-2020 07:00,1.201,,353.7,,2.696,,702,,10.52,,0,,54.3,,56.87,,0.609,,10.5,
01-Apr-2020 08:00,1.348,,239.7,,2.794,,852,,12.69,,0,,46.58,,25.12,,1.219,,10.5,
01-Apr-2020 09:00,1.904,,206.2,,4.019,,944,,14.35,,0,,37.2,,26.05,,1.707,,7.3,
01-Apr-2020 10:00,2.18,,242.1,,5.293,,1018,,16.46,,0,,33.86,,32.92,,1.819,,6.2,
01-Apr-2020 11:00,2.018,,262.8,,4.215,,1104,,18.52,,0,,25.68,,25.07,,1.825,,6,
01-Apr-2020 12:00,2.348,,278.9,,5.048,,1215,,20.43,,0,,12.98,,21.94,,2.176,,-2.2,
01-Apr-2020 13:00,1.742,,254.6,,4.166,,1332,,22.48,,0,,11.43,,29.02,,1.518,,1.1,
01-Apr-2020 14:00,2.422,,230.4,,5.244,,1454,,22.93,,0,,11.62,,31.08,,2.065,,0,
01-Apr-2020 15:00,4.767,,292.6,,9.8,,1549,,23.1,,0,,10.6,,30.26,,4.101,,1.1,
01-Apr-2020 16:00,6.57,,319.6,,10.39,,1623,,22.49,,0,,11.62,,14.48,,6.361,,10.3,
01-Apr-2020 17:00,6.542,,315.6,,11.12,,1702,,20.83,,0,,16.34,,7.68,,6.483,,6.4,
01-Apr-2020 18:00,4.344,,319.6,,7.743,,1804,,18,,0,,20.83,,6.67,,4.315,,7.5,
01-Apr-2020 19:00,4.508,,192.6,,9.41,,1926,,16.98,,0,,19.5,,40.84,,3.362,,9.9,
01-Apr-2020 20:00,3.007,,144.2,,4.705,,2018,,15.61,,0,,20.51,,18.47,,2.851,,9.8,
01-Apr-2020 21:00,3.242,,123.1,,5.146,,2146,,15.64,,0,,21.28,,18.15,,3.08,,6.1,
01-Apr-2020 22:00,4.378,,132.7,,6.616,,2252,,14.01,,0,,25.04,,20.01,,4.111,,5.4,
01-Apr-2020 23:00,4.385,,161.1,,6.224,,2343,,12.03,,0,,39.34,,18.01,,4.168,,9.5,
02-Apr-2020 00:00,1.236,,164.7,,2.549,,21,,11.26,,0,,35.01,,40.34,,0.929,,7.3,
02-Apr-2020 01:00,1.565,,340.9,,5.244,,152,,10.84,,0,,24.55,,49.44,,0.982,,5.2,
02-Apr-2020 02:00,5.794,,316.3,,9.31,,257,,8.84,,0,,24.75,,7.71,,5.741,,18.1,
02-Apr-2020 03:00,4.068,,329.2,,9.16,,303,,7.6,,0,,28.39,,41.02,,3.025,,31.4,
02-Apr-2020 04:00,3.66,,139,,6.518,,459,,6.1,,0,,31.52,,9.73,,3.607,,31.3,
02-Apr-2020 05:00,3.551,,146.7,,6.812,,501,,4.88,,0,,33.82,,11.72,,3.476,,31.7,
02-Apr-2020 06:00,4.205,,145.8,,5.93,,629,,5.53,,0,,32.93,,7.33,,4.171,,24.5,
02-Apr-2020 07:00,3.514,,155.6,,5.538,,700,,7.25,,0,,28.36,,14,,3.409,,26.8,
02-Apr-2020 08:00,3.174,,161.7,,5.734,,831,,8.55,,0,,24.59,,17.83,,3.02,,26.6,
02-Apr-2020 09:00,2.137,,212,,5.048,,917,,9.78,,0,,23.36,,34.45,,1.751,,25,
02-Apr-2020 10:00,1.503,,245.5,,4.264,,1054,,11.58,,0,,20.99,,35.49,,1.214,,21.7,
02-Apr-2020 11:00,2.161,,245.1,,4.509,,1126,,13.09,,0,,15.94,,33.92,,1.782,,16.3,
02-Apr-2020 12:00,2.746,,270.5,,5.538,,1255,,14.06,,0,,16.51,,20.96,,2.562,,15.9,
02-Apr-2020 13:00,3.045,,260.8,,5.93,,1306,,14.9,,0,,15.59,,23.8,,2.782,,15.6,
02-Apr-2020 14:00,2.562,,268.8,,5.342,,1412,,15.4,,0,,15,,26.68,,2.284,,16.2,
02-Apr-2020 15:00,1.703,,272.1,,4.068,,1506,,16.69,,0,,15.04,,36.27,,1.361,,14.7,
02-Apr-2020 16:00,2.364,,243.9,,5.048,,1643,,16.94,,0,,15.73,,22.54,,2.181,,15.3,
02-Apr-2020 17:00,3.711,,179.5,,7.792,,1748,,16.43,,0,,19.35,,32.64,,3.108,,20.3,
02-Apr-2020 18:00,5.236,,138.3,,8.18,,1828,,15.08,,0,,19.52,,8.81,,5.174,,25.3,
02-Apr-2020 19:00,4.426,,100,,6.763,,1920,,14.46,,0,,21.35,,17.6,,4.217,,38.7,
02-Apr-2020 20:00,5.474,,67.1,,8.23,,2022,,14.01,,0,,22.07,,6.2,,5.442,,43.7,
02-Apr-2020 21:00,2.5,,110.9,,5.783,,2112,,13.32,,0,,23.73,,27.31,,2.216,,38.2,
02-Apr-2020 22:00,1.555,,210.2,,3.627,,2238,,11.31,,0,,30.65,,71.74,,0.335,,33.8,
02-Apr-2020 23:00,1.359,,351.6,,2.549,,2307,,10.55,,0,,34.32,,35.18,,1.103,,30.9,
03-Apr-2020 00:00,1.632,,268.1,,3.235,,12,,9.53,,0,,34.77,,62.97,,0.646,,30.3,
03-Apr-2020 01:00,2.3,,340.9,,3.186,,105,,9.02,,0,,37.66,,13.35,,2.238,,29.3,
03-Apr-2020 02:00,0.855,,157.2,,2.108,,216,,7.7,,0,,47.99,,45.69,,0.583,,27.4,
03-Apr-2020 03:00,1.608,,147.6,,2.843,,349,,5.74,,0,,57.36,,13.16,,1.566,,25.6,
03-Apr-2020 04:00,0.992,,148.8,,1.814,,428,,5.15,,0,,50.11,,37.48,,0.78,,22.7,
03-Apr-2020 05:00,1.993,,134.8,,3.578,,545,,5.24,,0,,46.75,,9.84,,1.963,,18.2,
03-Apr-2020 06:00,1.62,,148.9,,2.598,,659,,5.1,,0,,36.22,,16.33,,1.554,,9.8,
03-Apr-2020 07:00,2.24,,156.2,,3.137,,723,,6.82,,0,,39.3,,30.03,,1.932,,10.2,
03-Apr-2020 08:00,2.007,,194.9,,3.137,,809,,8.56,,0,,36.85,,19.75,,1.888,,16.1,
03-Apr-2020 09:00,2.082,,204.3,,3.676,,933,,10.61,,0,,29.81,,15.65,,2.004,,14.2,
03-Apr-2020 10:00,1.694,,235.5,,3.088,,1003,,13.02,,0,,23.44,,31.44,,1.439,,20.5,
03-Apr-2020 11:00,2.094,,256.5,,3.97,,1110,,14.7,,0,,20.13,,23.57,,1.917,,20.4,
03-Apr-2020 12:00,2.105,,249,,5.734,,1247,,16.58,,0,,20.27,,37.87,,1.645,,17.5,
03-Apr-2020 13:00,3.194,,228,,5.783,,1353,,17.42,,0,,19.76,,20.09,,2.998,,16,
03-Apr-2020 14:00,3.716,,231.3,,7.302,,1452,,17.99,,0,,19.48,,18.17,,3.529,,23.2,
03-Apr-2020 15:00,4.949,,238.3,,8.67,,1557,,18.14,,0,,21.52,,15.51,,4.767,,16.6,
03-Apr-2020 16:00,6.675,,225.1,,9.31,,1612,,18.13,,0,,22.66,,9.09,,6.59,,17.9,
03-Apr-2020 17:00,6.263,,205.8,,10.93,,1714,,17.58,,0,,20.05,,45.23,,4.31,,16.6,
03-Apr-2020 18:00,4.911,,93.3,,7.008,,1833,,16.75,,0,,19.85,,19.02,,4.64,,17.4,
03-Apr-2020 19:00,4.103,,69.1,,7.106,,1901,,15.8,,0,,21.25,,5.8,,4.082,,17.5,
03-Apr-2020 20:00,0.869,,154.1,,2.647,,2012,,14.37,,0,,22.68,,31.59,,0.737,,17.3,
03-Apr-2020 21:00,2.714,,109.2,,5.097,,2133,,13.51,,0,,24.83,,24.27,,2.47,,14.7,
03-Apr-2020 22:00,2.125,,345,,3.725,,2207,,11.85,,0,,33.65,,29.45,,1.844,,16.7,
03-Apr-2020 23:00,1.069,,36.7,,2.549,,2313,,11.73,,0,,30.62,,45.54,,0.731,,13,
04-Apr-2020 00:00,0.855,,304.2,,2.696,,19,,9.47,,0,,41.14,,43.4,,0.61,,15.8,
04-Apr-2020 01:00,0.737,,19.1,,1.716,,155,,9.31,,0,,40.57,,27.81,,0.651,,13.4,
04-Apr-2020 02:00,0.672,,16.5,,1.471,,211,,9.12,,0,,42.55,,18.94,,0.635,,12.3,
04-Apr-2020 03:00,0.998,,47.1,,2.206,,314,,9.44,,0,,38.6,,30.52,,0.856,,11.1,
04-Apr-2020 04:00,1.638,,334.2,,3.48,,436,,7.5,,0,,61.62,,20.99,,1.528,,18.4,
04-Apr-2020 05:00,1.762,,113.1,,2.892,,531,,7.18,,0,,50.96,,31.2,,1.501,,12.4,
04-Apr-2020 06:00,0.947,,169.8,,2.353,,600,,6.25,,0,,52.31,,41.28,,0.701,,11.6,
04-Apr-2020 07:00,1.18,,208.6,,2.549,,752,,8.75,,0,,45.35,,30.8,,1.009,,13.3,
04-Apr-2020 08:00,1.305,,229.4,,2.794,,812,,10,,0,,43.63,,23.61,,1.194,,12.5,
04-Apr-2020 09:00,1.441,,254.2,,2.941,,932,,11.73,,0,,32.37,,18.79,,1.363,,11.3,
04-Apr-2020 10:00,1.256,,258.6,,2.794,,1040,,14.37,,0,,23.78,,27.24,,1.114,,6.8,
04-Apr-2020 11:00,1.529,,219.4,,4.117,,1159,,16.57,,0,,24.03,,48.4,,0.983,,9.3,
04-Apr-2020 12:00,2.756,,219.4,,6.91,,1223,,18,,0,,20.2,,38.26,,2.141,,10.2,
04-Apr-2020 13:00,3.718,,148.7,,11.66,,1355,,19.46,,0,,18.52,,40.58,,2.785,,13,
04-Apr-2020 14:00,5.464,,127.5,,11.08,,1433,,20.13,,0,,16.82,,19.63,,5.143,,23.2,
04-Apr-2020 15:00,9.96,,184,,15.98,,1551,,20.23,,0,,20.13,,16.49,,9.55,,41.6,
04-Apr-2020 16:00,10.8,,179.4,,15.24,,1600,,19.17,,0,,21.77,,10.86,,10.61,,38.6,
04-Apr-2020 17:00,9.07,,189.5,,15.14,,1746,,18.34,,0,,24.29,,13.17,,8.83,,9.2,
04-Apr-2020 18:00,5.953,,179.2,,12.64,,1859,,17.09,,0,,25.37,,22.42,,5.497,,11.8,
04-Apr-2020 19:00,7.531,,181.5,,13.48,,1907,,16.26,,0,,26.11,,20.41,,7.053,,12.4,
04-Apr-2020 20:00,5.465,,168.6,,9.16,,2053,,14.5,,0,,23.73,,15.89,,5.255,,10.5,
04-Apr-2020 21:00,4.98,,164,,10.54,,2104,,13.83,,0,,25.95,,16.06,,4.784,,9.6,
04-Apr-2020 22:00,4.523,,143.4,,7.008,,2201,,13.3,,0,,27.6,,17.17,,4.32,,15.7,
04-Apr-2020 23:00,5.143,,152.2,,7.89,,2351,,12.47,,0,,27.07,,10.25,,5.06,,9.6,
05-Apr-2020 00:00,5.658,,150.5,,9.41,,53,,12.04,,0,,28.97,,10.45,,5.564,,13.6,
05-Apr-2020 01:00,4.437,,146.6,,7.792,,100,,11.34,,0,,29.08,,12.04,,4.339,,6.5,
05-Apr-2020 02:00,5.672,,139.9,,8.87,,256,,11.11,,0,,36.1,,8.68,,5.607,,8.6,
05-Apr-2020 03:00,6.56,,139.2,,10.83,,324,,10.63,,0,,38.09,,8.82,,6.482,,9.6,
05-Apr-2020 04:00,7.246,,134.7,,11.03,,426,,10.54,,0,,41.55,,7.71,,7.18,,7.7,
05-Apr-2020 05:00,7.838,,147.5,,11.12,,500,,10.17,,0,,39.86,,7.76,,7.766,,9.3,
05-Apr-2020 06:00,8.41,,141.1,,11.22,,612,,10.75,,0,,37.72,,6.87,,8.34,,13.6,
05-Apr-2020 07:00,8.2,,174.1,,12.01,,703,,13.77,,0,,32.24,,13.35,,7.973,,5.5,
05-Apr-2020 08:00,8.67,,189.1,,13.53,,823,,14.22,,0,,32.71,,11.74,,8.48,,8.4,
05-Apr-2020 09:00,9.04,,183.3,,14.36,,957,,14.41,,0,,32.56,,14.16,,8.76,,7.7,
05-Apr-2020 10:00,8.47,,182.8,,14.16,,1059,,14.58,,0,,28.54,,17.13,,8.09,,9.9,
05-Apr-2020 11:00,9.87,,199.6,,16.37,,1151,,15.53,,0,,24.61,,10.87,,9.69,,21.7,
05-Apr-2020 12:00,10.21,,200.4,,16.07,,1213,,15.89,,0,,27.64,,10.89,,10.03,,16.5,
05-Apr-2020 13:00,8.81,,197.4,,14.21,,1339,,16.01,,0,,25.99,,13.99,,8.55,,11.2,
05-Apr-2020 14:00,10.46,,181.2,,17.15,,1443,,15.59,,0,,28.73,,15.03,,10.1,,30.5,
05-Apr-2020 15:00,10.61,,190.8,,15.63,,1501,,14.92,,0,,31.44,,12.55,,10.36,,19.8,
05-Apr-2020 16:00,9.87,,178.1,,15.19,,1624,,14.44,,0,,30.15,,10.5,,9.71,,10.8,
05-Apr-2020 17:00,8.97,,155.6,,13.57,,1755,,13.38,,0,,48.95,,17.53,,8.55,,15.3,
05-Apr-2020 18:00,11.83,,128.2,,17.45,,1858,,10.74,,0,,57.6,,9.33,,11.67,,77.6,
05-Apr-2020 19:00,11.82,,122.2,,17,,1930,,10.45,,0,,51.34,,8.35,,11.7,,57.8,
05-Apr-2020 20:00,9.27,,132.2,,16.51,,2058,,10.22,,0,,46.82,,9.52,,9.14,,10.5,
05-Apr-2020 21:00,9.77,,149.7,,16.86,,2137,,10.42,,0,,49.03,,16.25,,9.38,,16.3,
05-Apr-2020 22:00,9.79,,155.3,,16.51,,2246,,10.05,,0,,47.38,,13.07,,9.53,,20.5,
05-Apr-2020 23:00,8.24,,147.1,,19.11,,2303,,9.92,,0,,47.77,,15.16,,7.949,,16,
06-Apr-2020 00:00,9.91,,131.3,,17.79,,35,,9.29,,0,,51.71,,11.28,,9.72,,16.9,
06-Apr-2020 01:00,11.09,,127.9,,17.84,,107,,8.66,,0,,63.55,,8.11,,10.98,,19.9,
06-Apr-2020 02:00,9.24,,129,,14.55,,200,,8.45,,0,,62.54,,10.06,,9.1,,6.3,
06-Apr-2020 03:00,7.763,,133.6,,12.64,,300,,8.44,,0,,57.57,,7.59,,7.695,,2.7,
06-Apr-2020 04:00,7.738,,132,,11.03,,406,,8.26,,0,,59.53,,8.18,,7.659,,4.5,
06-Apr-2020 05:00,7.393,,131.1,,10.78,,517,,8.33,,0,,56.45,,8.61,,7.309,,3.3,
06-Apr-2020 06:00,6.059,,150.9,,10.39,,648,,8.72,,0,,57.37,,16.03,,5.822,,3.5,
06-Apr-2020 07:00,4.226,,129.9,,11.17,,721,,9.16,,0,,55.05,,46.94,,2.806,,8.7,
06-Apr-2020 08:00,6.026,,158.4,,13.87,,853,,9.22,,0,,52.01,,48.91,,3.829,,4.5,
06-Apr-2020 09:00,9.06,,126.1,,15.19,,956,,9.61,,0,,51.79,,11.65,,8.87,,8.4,
06-Apr-2020 10:00,8.61,,121.2,,14.46,,1000,,10.04,,0,,50.51,,12.55,,8.4,,3,
06-Apr-2020 11:00,9.43,,175.1,,19.26,,1130,,10.82,,0,,49.8,,45.02,,6.517,,11.9,
06-Apr-2020 12:00,8.32,,207.1,,15.88,,1236,,12.56,,0,,45.52,,16.43,,7.976,,5.9,
06-Apr-2020 13:00,8.52,,191.5,,14.21,,1306,,12.59,,0,,43.33,,27.36,,7.55,,5.9,
06-Apr-2020 14:00,12.02,,131,,19.75,,1420,,11.13,,0,,51.92,,9.25,,11.86,,90.7,
06-Apr-2020 15:00,10.01,,143.2,,15.93,,1538,,11.21,,0,,48.3,,12.59,,9.76,,6.3,
06-Apr-2020 16:00,10.46,,131.7,,16.17,,1617,,11.6,,0,,47.83,,10.12,,10.3,,9,
06-Apr-2020 17:00,7.783,,151.8,,16.32,,1713,,10.76,,0,,47.37,,15.23,,7.508,,5.3,
06-Apr-2020 18:00,7.184,,127.1,,13.48,,1812,,10.37,,0,,41.69,,12.72,,7.007,,3.7,
06-Apr-2020 19:00,5.192,,162.2,,9.95,,1933,,9.79,,0,,40.8,,19.77,,4.883,,6.5,
06-Apr-2020 20:00,3.918,,129.9,,8.09,,2036,,8.73,,0,,47.13,,17.62,,3.732,,9,
06-Apr-2020 21:00,5.289,,140.7,,8.87,,2109,,8.15,,0,,51.75,,18.99,,4.998,,6.7,
06-Apr-2020 22:00,4.915,,151.5,,8.28,,2210,,7.09,,0,,54.4,,11.12,,4.822,,6.4,
06-Apr-2020 23:00,2.44,,163.5,,6.028,,2302,,6.24,,0,,67.48,,29.47,,2.117,,8.2,
07-Apr-2020 00:00,2.889,,247.7,,6.42,,17,,5.4,,0,,74.69,,46.88,,1.922,,8.7,
07-Apr-2020 01:00,3.483,,348.7,,4.901,,141,,5.21,,0,,71.09,,9.56,,3.435,,4.5,
07-Apr-2020 02:00,3.525,,346.6,,5.636,,205,,4.72,,0,,70.91,,15.22,,3.4,,6.3,
07-Apr-2020 03:00,3.813,,357,,5.636,,322,,4.67,,0,,74.82,,12.16,,3.727,,6.4,
07-Apr-2020 04:00,2.73,,349.4,,3.529,,428,,4.32,,0,,74.74,,9.7,,2.69,,7.1,
07-Apr-2020 05:00,2.351,,352.2,,3.382,,502,,4.8,,0,,70.1,,13.22,,2.288,,9.1,
07-Apr-2020 06:00,1.145,,186.3,,2.059,,609,,4.83,,0,,69.84,,19.68,,1.077,,5.3,
07-Apr-2020 07:00,1.276,,288.8,,2.5,,758,,6.57,,0,,64.83,,48.32,,0.822,,6.5,
07-Apr-2020 08:00,1.559,,264.8,,3.627,,856,,7.51,,0,,60.18,,22.92,,1.434,,5.6,
07-Apr-2020 09:00,1.509,,267.6,,3.627,,906,,8.61,,0,,49.71,,27,,1.341,,4,
07-Apr-2020 10:00,1.947,,192.7,,5.685,,1047,,10.7,,0,,31.49,,64.77,,0.702,,4,
07-Apr-2020 11:00,3.192,,236.4,,5.734,,1147,,11.4,,0,,32.05,,25.06,,2.886,,3.7,
07-Apr-2020 12:00,3.751,,247.3,,8.04,,1250,,12.1,,0,,32.53,,21.7,,3.482,,4.5,
07-Apr-2020 13:00,3.905,,233.2,,7.253,,1322,,12.12,,0,,34.63,,20.14,,3.663,,2,
07-Apr-2020 14:00,2.863,,222.5,,6.714,,1434,,12.49,,0,,34.55,,21.52,,2.661,,3.8,
07-Apr-2020 15:00,4.186,,146.7,,10.54,,1554,,12.51,,0,,41.57,,61.1,,1.804,,10.1,
07-Apr-2020 16:00,4.247,,20.7,,10.14,,1602,,12.31,,0,,44.14,,40.57,,3.182,,2.8,
07-Apr-2020 17:00,4.043,,283,,7.351,,1711,,11.39,,0,,44.75,,28.07,,3.558,,9.6,
07-Apr-2020 18:00,4.701,,20.3,,8.23,,1816,,9.63,,0.02,,68.2,,63.18,,1.841,,12.4,
07-Apr-2020 19:00,5.448,,303.1,,9.85,,1911,,7.4,,0.06,,77.35,,14.78,,5.267,,13.4,
07-Apr-2020 20:00,1.721,,53.1,,5.342,,2005,,6.9,,0.06,,79.91,,65.01,,0.612,,10.2,
07-Apr-2020 21:00,3.259,,330.9,,7.302,,2133,,6.44,,0.06,,80.3,,30.91,,2.784,,6.7,
07-Apr-2020 22:00,3.949,,28.3,,6.469,,2220,,5.86,,0.1,,79.4,,50.41,,2.42,,5.2,
07-Apr-2020 23:00,2.254,,109.8,,4.362,,2302,,5.77,,0.08,,82.3,,52.3,,1.315,,7.8,
08-Apr-2020 00:00,1.954,,65.6,,4.46,,28,,5.42,,0.05,,81.5,,42.52,,1.416,,0.9,
08-Apr-2020 01:00,1.779,,328.3,,3.137,,103,,5.16,,0.07,,86.7,,44.7,,1.237,,4.8,
08-Apr-2020 02:00,2.552,,302.7,,4.264,,222,,4.62,,0.06,,89.9,,24.94,,2.31,,4.6,
08-Apr-2020 03:00,2.95,,357.8,,4.999,,335,,4.3,,0.06,,88.4,,18.91,,2.789,,0.4,
08-Apr-2020 04:00,2.619,,327.8,,4.411,,436,,3.84,,0.01,,89.4,,8.16,,2.592,,1.7,
08-Apr-2020 05:00,1.92,,212.8,,4.46,,556,,3.86,,0,,88.6,,64.23,,0.713,,1.8,
08-Apr-2020 06:00,4.648,,138.5,,6.812,,611,,4.43,,0,,87.3,,10.62,,4.568,,3.6,
08-Apr-2020 07:00,3.26,,124,,5.538,,700,,5.82,,0,,77.1,,24.48,,2.962,,2.1,
08-Apr-2020 08:00,3.3,,322.7,,10.78,,844,,8.57,,0,,76.84,,39.12,,2.531,,5.2,
08-Apr-2020 09:00,6.323,,321.2,,10.29,,917,,9.56,,0,,65.71,,10.84,,6.21,,4.8,
08-Apr-2020 10:00,6.869,,317.5,,12.55,,1039,,11.18,,0,,64.03,,11.96,,6.719,,5.8,
08-Apr-2020 11:00,6.935,,313.7,,11.42,,1126,,11.26,,0,,59.96,,13.41,,6.745,,6,
08-Apr-2020 12:00,6.176,,318.1,,12.35,,1248,,13.35,,0,,50.39,,27.55,,5.462,,5,
08-Apr-2020 13:00,6.289,,314.8,,12.89,,1320,,13.28,,0,,46.49,,18.3,,5.968,,3,
08-Apr-2020 14:00,6.52,,93.7,,15.58,,1447,,12.81,,0,,56.81,,40.24,,4.911,,12.3,
08-Apr-2020 15:00,6.964,,96.5,,14.46,,1500,,9.51,,0,,64,,44.53,,4.86,,4.4,
08-Apr-2020 16:00,3.919,,204.2,,8.48,,1611,,7.14,,0,,82.4,,38.36,,3.04,,5.9,
08-Apr-2020 17:00,3.017,,234.6,,7.351,,1700,,5.87,,0,,76.97,,32.53,,2.53,,3.9,
08-Apr-2020 18:00,3.23,,249.9,,6.861,,1849,,5.25,,0.01,,86.6,,39.04,,2.48,,4.6,
08-Apr-2020 19:00,4.094,,356.9,,6.91,,1943,,4.97,,0,,85.7,,41.19,,3.036,,3.3,
08-Apr-2020 20:00,3.981,,358,,6.861,,2022,,4.97,,0,,84.5,,26.39,,3.558,,4.6,
08-Apr-2020 21:00,3.802,,1.1,,5.636,,2110,,4.62,,0,,86.1,,13.02,,3.704,,3.8,
08-Apr-2020 22:00,3.483,,349,,5.587,,2254,,4.63,,0.01,,88.8,,10.06,,3.43,,4.1,
08-Apr-2020 23:00,3.305,,244.3,,6.371,,2332,,4.43,,0,,85.7,,25.51,,2.977,,2.6,
09-Apr-2020 00:00,1.543,,239.8,,5.097,,58,,4.48,,0,,83.4,,58.14,,0.748,,1.8,
09-Apr-2020 01:00,4.083,,227.1,,6.322,,122,,3.74,,0,,86.5,,7.73,,4.046,,2.7,
09-Apr-2020 02:00,1.284,,221.3,,3.627,,211,,3.34,,0,,86.1,,21.18,,1.196,,1.6,
09-Apr-2020 03:00,1.137,,185.7,,2.647,,315,,3.23,,0,,85.9,,30.54,,0.976,,2.6,
09-Apr-2020 04:00,1.581,,263.8,,3.627,,455,,3.07,,0,,82.9,,22.39,,1.46,,4.2,
09-Apr-2020 05:00,0.732,,297.6,,2.108,,505,,2.92,,0,,81.9,,56.64,,0.374,,4.2,
09-Apr-2020 06:00,1.402,,332,,2.647,,649,,3.58,,0,,79.55,,18.93,,1.325,,4.8,
09-Apr-2020 07:00,1.69,,322.5,,3.137,,749,,4.49,,0,,72.6,,22.58,,1.559,,3.6,
09-Apr-2020 08:00,1.356,,241.4,,3.382,,844,,6.09,,0,,68.88,,45.67,,0.925,,4.1,
09-Apr-2020 09:00,2.025,,250.8,,4.166,,949,,6.79,,0,,55.68,,24.04,,1.847,,1.8,
09-Apr-2020 10:00,2.75,,212.4,,6.322,,1019,,7.35,,0,,55.11,,22.2,,2.544,,1.3,
09-Apr-2020 11:00,1.472,,279.2,,3.823,,1132,,8.27,,0,,52.31,,68.28,,0.426,,3.4,
09-Apr-2020 12:00,1.559,,205.5,,4.754,,1300,,9.02,,0,,46.43,,72.24,,0.319,,1.3,
09-Apr-2020 13:00,4.548,,31.2,,11.08,,1338,,8.57,,0,,54.82,,43.68,,3.226,,3.1,
09-Apr-2020 14:00,3.363,,50.1,,9.12,,1448,,8.84,,0,,52.32,,66.83,,1.074,,0.4,
09-Apr-2020 15:00,5.039,,122.9,,10.1,,1544,,9.05,,0,,46.56,,16.29,,4.835,,3.2,
09-Apr-2020 16:00,5.407,,119.8,,10.19,,1614,,9.27,,0,,51.8,,54.04,,3,,6.2,
09-Apr-2020 17:00,4.707,,200.1,,8.23,,1714,,8.44,,0,,61.62,,21.87,,4.364,,5.5,
09-Apr-2020 18:00,3.036,,245.4,,5.342,,1804,,7.87,,0,,66.65,,10.38,,2.986,,4.8,
09-Apr-2020 19:00,1.531,,144.8,,2.892,,1915,,7.18,,0,,67.75,,35.12,,1.243,,4.1,
09-Apr-2020 20:00,1.444,,115.4,,2.451,,2044,,7.01,,0,,68.46,,14.73,,1.396,,4.1,
09-Apr-2020 21:00,1.111,,22,,1.961,,2159,,6.93,,0,,64.55,,24.99,,1.005,,2.9,
09-Apr-2020 22:00,1.677,,17.8,,3.823,,2209,,6.78,,0,,70.93,,34.95,,1.364,,3.2,
09-Apr-2020 23:00,0.673,,54.4,,2.059,,2302,,6.81,,0,,69.85,,65.34,,0.235,,2.6,
10-Apr-2020 00:00,1.205,,342.5,,2.304,,21,,6.43,,0,,75.44,,48.93,,0.766,,3.3,
10-Apr-2020 01:00,1.42,,149.5,,2.304,,132,,5.99,,0,,76.12,,26.41,,1.269,,2.6,
10-Apr-2020 02:00,2.378,,125.2,,3.333,,238,,6.17,,0,,79.43,,16.81,,2.275,,3.2,
10-Apr-2020 03:00,2.347,,109.6,,3.676,,341,,6.16,,0,,74.24,,21.79,,2.177,,2.8,
10-Apr-2020 04:00,1.442,,128.9,,4.509,,459,,5.85,,0,,71.69,,52.17,,0.844,,2.8,
10-Apr-2020 05:00,1.263,,22.1,,5.538,,507,,6.03,,0,,69.47,,68.17,,0.369,,2.9,
10-Apr-2020 06:00,1.327,,68.1,,3.088,,605,,6.15,,0,,64.84,,63.17,,0.52,,3.7,
10-Apr-2020 07:00,2.436,,323.8,,4.803,,722,,6.2,,0,,65.27,,26.17,,2.181,,3.9,
10-Apr-2020 08:00,2.234,,324,,5.244,,808,,6.93,,0,,60.79,,26.27,,1.999,,3.8,
10-Apr-2020 09:00,3.214,,310,,6.518,,934,,9.36,,0,,47.79,,31.8,,2.718,,4.1,
10-Apr-2020 10:00,1.822,,123.5,,6.371,,1059,,10.59,,0,,36.5,,70.56,,0.439,,0,
10-Apr-2020 11:00,4.297,,328.5,,8.33,,1134,,11.71,,0,,37.69,,31.13,,3.662,,0.5,
10-Apr-2020 12:00,3.301,,36.1,,7.106,,1200,,12.35,,0,,33.42,,30.93,,2.82,,2.4,
10-Apr-2020 13:00,4.447,,357.7,,8.77,,1338,,12.86,,0,,33.42,,20.2,,4.171,,3.4,
