,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2019 00:00,4.565,,324.3,,8.92,,45,,17.45,,0,,15.2,,4.404,,8.2,,8,,3,
01-Jun-2019 01:00,3.183,,330.3,,9.51,,112,,17.07,,0,,39.05,,2.443,,7.3,,6.7,,3.4,
01-Jun-2019 02:00,3.306,,340.1,,9.75,,212,,16.61,,0,,20.17,,3.101,,8.2,,7.7,,4,
01-Jun-2019 03:00,1.392,,90.1,,3.725,,346,,15.98,,0,,39.94,,1.053,,7.6,,7.3,,4,
01-Jun-2019 04:00,0.746,,20.5,,2.059,,413,,15.22,,0,,54.98,,0.402,,9.7,,9.3,,5.3,
01-Jun-2019 05:00,0.892,,61,,2.206,,536,,15.67,,0,,61.33,,0.381,,10.1,,12.1,,2.5,
01-Jun-2019 06:00,1.571,,315.3,,4.558,,617,,16.7,,0,,37.96,,1.226,,11.7,,12.9,,4.6,
01-Jun-2019 07:00,0.882,,231.6,,2.647,,740,,18.1,,0,,62.24,,0.361,,8.6,,8,,7,
01-Jun-2019 08:00,1.205,,227.1,,3.039,,853,,20.17,,0,,38.92,,0.927,,10.1,,7.6,,5.5,
01-Jun-2019 09:00,1.564,,313.5,,5.832,,959,,22.53,,0,,54.04,,0.868,,7.6,,6.1,,5.6,
01-Jun-2019 10:00,4.075,,292.2,,7.74,,1030,,24.46,,0,,30.69,,3.49,,9.5,,8.4,,3.4,
01-Jun-2019 11:00,4.171,,221.1,,14.65,,1129,,25.03,,0,,34.78,,3.402,,4.5,,2.6,,5,
01-Jun-2019 12:00,5.253,,168.2,,14.95,,1244,,25.36,,0,,38.1,,4.091,,25.3,,21.9,,3.1,
01-Jun-2019 13:00,7.15,,151.9,,12.3,,1308,,23.43,,0,,15.6,,6.888,,4.8,,6,,4.7,
01-Jun-2019 14:00,3.116,,202.2,,9.41,,1412,,23.34,,0,,33.01,,2.598,,11.3,,9.2,,4.4,
01-Jun-2019 15:00,1.302,,345.1,,3.48,,1526,,24.16,,0,,69.2,,0.352,,5.1,,5.2,,1,
01-Jun-2019 16:00,1.231,,17.5,,3.97,,1605,,25.24,,0,,63.56,,0.473,,7.7,,7.2,,5.7,
01-Jun-2019 17:00,2.52,,176.1,,8.13,,1748,,25.04,,0,,18.86,,2.384,,14.8,,12.4,,4.2,
01-Jun-2019 18:00,4.579,,73.4,,11.52,,1843,,22.84,,0,,58.39,,2.199,,18.3,,17,,5.3,
01-Jun-2019 19:00,5.819,,15.4,,11.56,,1909,,22.14,,0,,13.36,,5.661,,7.8,,9.6,,3.4,
01-Jun-2019 20:00,7.88,,314.3,,15.48,,2046,,20.3,,0,,14.67,,7.62,,44,,39.7,,8.5,
01-Jun-2019 21:00,8.76,,315.1,,14.99,,2100,,17.97,,0,,7.96,,8.68,,51.2,,47.8,,15.1,
01-Jun-2019 22:00,6.439,,320.5,,10.05,,2223,,16.98,,0,,10.01,,6.34,,8.3,,8.6,,0.8,
01-Jun-2019 23:00,4.977,,323.9,,9.21,,2345,,17.13,,0,,12.26,,4.863,,7.9,,7.2,,6.4,
02-Jun-2019 00:00,0.88,,96.6,,3.186,,52,,16.69,,0,,44.14,,0.619,,5.7,,7.1,,2.2,
02-Jun-2019 01:00,0.893,,102.8,,3.431,,146,,16.13,,0,,35.46,,0.722,,8,,8.2,,2.6,
02-Jun-2019 02:00,2.03,,142.9,,5.097,,233,,15.39,,0,,42.37,,1.474,,10.3,,9.8,,5.1,
02-Jun-2019 03:00,1.782,,96.3,,4.068,,303,,14.29,,0,,52.85,,1.023,,7.6,,6.5,,5,
02-Jun-2019 04:00,1.459,,20.5,,3.578,,459,,13.7,,0,,26.53,,1.303,,11.2,,10.7,,3.1,
02-Jun-2019 05:00,1.503,,119.9,,4.215,,543,,14.14,,0,,26.11,,1.347,,10.8,,10.7,,2.5,
02-Jun-2019 06:00,1.674,,139.9,,3.431,,602,,15.58,,0,,21.02,,1.561,,10.4,,9.9,,3.3,
02-Jun-2019 07:00,1.709,,184.7,,3.284,,759,,17.11,,0,,21.18,,1.592,,10.2,,9.3,,3.2,
02-Jun-2019 08:00,1.511,,172.1,,4.215,,858,,19.15,,0,,31.24,,1.287,,6.6,,5.2,,2.9,
02-Jun-2019 09:00,1.781,,188.5,,4.166,,956,,21.52,,0,,33.17,,1.482,,6,,6.8,,4.4,
02-Jun-2019 10:00,1.932,,185.7,,4.901,,1015,,23.14,,0,,26.49,,1.725,,5.2,,4.6,,2.2,
02-Jun-2019 11:00,2.228,,236.1,,5.195,,1154,,24.65,,0,,30.33,,1.915,,6.1,,7.3,,4.9,
02-Jun-2019 12:00,2.355,,224,,6.077,,1249,,25.76,,0,,34.48,,1.928,,12.7,,9.9,,5.4,
02-Jun-2019 13:00,6.016,,159.3,,17.49,,1331,,25.74,,0,,37.68,,4.714,,31.4,,29.1,,2.9,
02-Jun-2019 14:00,5.424,,154.7,,12.2,,1406,,24.56,,0,,19.76,,5.102,,12,,8.7,,5.9,
02-Jun-2019 15:00,3.687,,329.9,,11.17,,1500,,22.31,,0,,72.1,,0.766,,15.7,,18.3,,3.5,
02-Jun-2019 16:00,2.414,,23.8,,5.293,,1600,,23.76,,0,,18.29,,2.291,,3.7,,3.2,,8.8,
02-Jun-2019 17:00,1.737,,16.7,,3.823,,1736,,23.93,,0,,16.72,,1.663,,9.5,,8.6,,5.6,
02-Jun-2019 18:00,4.541,,325.9,,10.83,,1843,,22.29,,0,,21.14,,4.231,,17.7,,17.9,,5.6,
02-Jun-2019 19:00,5.476,,321.7,,9.41,,1950,,21.04,,0,,9.15,,5.406,,13.3,,13.6,,6.9,
02-Jun-2019 20:00,3.786,,318.1,,8.04,,2006,,21.13,,0,,9.62,,3.732,,11.1,,10,,2.6,
02-Jun-2019 21:00,5.527,,324.4,,8.82,,2123,,20.37,,0,,9.99,,5.443,,10.8,,10.7,,4.5,
02-Jun-2019 22:00,4.967,,328.6,,9.36,,2204,,18.87,,0,,11.72,,4.863,,8.5,,8.6,,4.7,
02-Jun-2019 23:00,3.68,,338.8,,9.16,,2302,,18.87,,0,,25.46,,3.317,,8.9,,8,,4.5,
03-Jun-2019 00:00,0.963,,112.5,,2.745,,23,,17.79,,0,,63.43,,0.373,,7.3,,6.8,,2.1,
03-Jun-2019 01:00,0.872,,105.6,,2.598,,156,,17.06,,0,,35.29,,0.707,,6.9,,6.7,,2.4,
03-Jun-2019 02:00,1.031,,357.9,,3.382,,204,,16.39,,0,,46.25,,0.695,,9.7,,8.2,,4.1,
03-Jun-2019 03:00,1.505,,160.4,,4.509,,342,,15.01,,0,,40.77,,1.123,,9.7,,8.8,,5,
03-Jun-2019 04:00,1.839,,104.9,,4.95,,435,,14.78,,0,,19.42,,1.733,,7.6,,8.6,,3.3,
03-Jun-2019 05:00,1.305,,121.7,,3.725,,557,,14.84,,0,,28.3,,1.146,,10.1,,10.2,,1.9,
03-Jun-2019 06:00,2.917,,129.1,,4.95,,629,,16.53,,0,,11.97,,2.853,,11.4,,11.6,,3.4,
03-Jun-2019 07:00,1.857,,160.4,,3.823,,710,,18.3,,0,,20.46,,1.738,,11,,10.2,,3,
03-Jun-2019 08:00,1.717,,157.9,,3.823,,812,,20.72,,0,,40.27,,1.293,,8.7,,9.9,,2.1,
03-Jun-2019 09:00,1.534,,307.4,,3.872,,951,,23.18,,0,,67.13,,0.48,,7.9,,6.1,,3.7,
03-Jun-2019 10:00,2.315,,229.6,,4.901,,1037,,25.06,,0,,30.54,,1.986,,7.6,,6.1,,1.9,
03-Jun-2019 11:00,2.671,,235.6,,5.636,,1152,,26.06,,0,,37.1,,2.11,,7.2,,5.6,,4.6,
03-Jun-2019 12:00,3.372,,266.3,,6.861,,1241,,26.8,,0,,31.59,,2.859,,7.3,,6.6,,2.9,
03-Jun-2019 13:00,2.933,,243,,6.224,,1311,,27.56,,0,,37.88,,2.292,,7.6,,5.7,,1.9,
03-Jun-2019 14:00,3.592,,269.8,,7.94,,1440,,28.46,,0,,25.06,,3.248,,8.9,,7.8,,4.9,
03-Jun-2019 15:00,3.298,,258,,6.861,,1503,,28.66,,0,,25.93,,2.96,,5.1,,3,,6,
03-Jun-2019 16:00,7.38,,308.1,,12.64,,1614,,28.6,,0,,14.93,,7.13,,20.4,,18.9,,4.2,
03-Jun-2019 17:00,6.487,,307.5,,9.7,,1743,,28.11,,0,,10.15,,6.385,,8.7,,8.7,,2.1,
03-Jun-2019 18:00,5.192,,321.6,,10.83,,1807,,26.95,,0,,8.37,,5.137,,12,,11.6,,4.5,
03-Jun-2019 19:00,3.001,,330.9,,4.558,,1906,,25.67,,0,,17.99,,2.853,,10.2,,10.1,,3.4,
03-Jun-2019 20:00,2.091,,348.1,,3.872,,2006,,24.39,,0,,26.47,,1.868,,9.5,,10.3,,4,
03-Jun-2019 21:00,1.353,,97.1,,4.901,,2153,,23.4,,0,,46.25,,0.912,,11,,10.3,,2.1,
03-Jun-2019 22:00,2.421,,112.8,,4.166,,2246,,22.19,,0,,11.65,,2.371,,10,,10,,4,
03-Jun-2019 23:00,1.528,,115.6,,2.843,,2339,,21.44,,0,,41.36,,1.129,,9.1,,8.2,,2.6,
04-Jun-2019 00:00,1.034,,81.7,,2.304,,20,,21.52,,0,,24.87,,0.937,,8.4,,7.3,,4,
04-Jun-2019 01:00,0.755,,45.5,,1.716,,103,,21.19,,0,,44.5,,0.527,,7.3,,7.8,,2.4,
04-Jun-2019 02:00,1.096,,354.3,,2.451,,219,,19.73,,0,,52.12,,0.642,,8.8,,8.4,,2.9,
04-Jun-2019 03:00,1.142,,116.6,,3.382,,353,,19.04,,0,,39.15,,0.875,,10.2,,9.3,,1.7,
04-Jun-2019 04:00,0.913,,72,,2.304,,420,,18.46,,0,,34.6,,0.746,,10.2,,11.5,,4.2,
04-Jun-2019 05:00,0.772,,132.4,,2.598,,507,,18.65,,0,,35.55,,0.624,,16.5,,14.6,,4.3,
04-Jun-2019 06:00,1.455,,155.5,,2.549,,614,,19.48,,0,,36.64,,1.157,,12.1,,12.1,,3.9,
04-Jun-2019 07:00,1.514,,129.8,,3.186,,744,,22.01,,0,,29.03,,1.32,,12.3,,11,,6.5,
04-Jun-2019 08:00,1.497,,188.1,,3.333,,822,,24.63,,0,,29.43,,1.3,,11.9,,9.9,,5.6,
04-Jun-2019 09:00,1.351,,325.8,,4.313,,956,,27.09,,0,,63.72,,0.515,,12.7,,9.3,,4.5,
04-Jun-2019 10:00,3.849,,302.6,,8.28,,1050,,29.28,,0,,25.15,,3.478,,8,,4.9,,3.3,
04-Jun-2019 11:00,2.63,,297.3,,8.67,,1111,,29.64,,0,,46.48,,1.764,,12,,9.6,,7.7,
04-Jun-2019 12:00,3.521,,257.8,,7.89,,1224,,30.31,,0,,25.26,,3.178,,7.4,,6.2,,2.5,
04-Jun-2019 13:00,3.343,,244.5,,7.84,,1305,,31.06,,0,,19.05,,3.158,,9.7,,9.4,,4.4,
04-Jun-2019 14:00,2.563,,187.7,,6.714,,1427,,31.61,,0,,43.63,,1.819,,7.9,,6.1,,3.1,
04-Jun-2019 15:00,2.041,,242.5,,6.518,,1558,,32.54,,0,,51.78,,1.207,,9.5,,8.3,,5.3,
04-Jun-2019 16:00,2.554,,319.1,,8.04,,1659,,32.37,,0,,43.33,,1.823,,8.3,,6,,3.5,
04-Jun-2019 17:00,4.132,,7.3,,8.18,,1715,,31.77,,0,,16.86,,3.953,,7.6,,6.4,,3.9,
04-Jun-2019 18:00,3.94,,20.3,,7.25,,1841,,31.03,,0,,12.17,,3.851,,20.1,,13.7,,7.1,
04-Jun-2019 19:00,3.64,,24.8,,5.783,,1900,,29.43,,0,,7.72,,3.607,,9,,8.9,,4.5,
04-Jun-2019 20:00,2.58,,32.2,,5.097,,2020,,27.71,,0,,19.36,,2.432,,9.8,,10,,4.4,
04-Jun-2019 21:00,1.812,,353.3,,3.578,,2111,,27.3,,0,,47.24,,1.195,,9.5,,9.4,,3.2,
04-Jun-2019 22:00,1.177,,28.3,,3.088,,2225,,26.08,,0,,15.84,,1.132,,7.8,,7.8,,3.4,
04-Jun-2019 23:00,0.975,,351.3,,2.647,,2359,,24.19,,0,,65.54,,0.337,,8.5,,7.8,,1.8,
05-Jun-2019 00:00,1.685,,319.5,,3.676,,1,,23.03,,0,,46.2,,1.137,,14.4,,14,,6.2,
05-Jun-2019 01:00,1.288,,27.8,,3.529,,113,,22.12,,0,,71.7,,0.277,,11,,10.4,,3.8,
05-Jun-2019 02:00,0.712,,0.8,,1.618,,242,,22.07,,0,,50.76,,0.432,,12.9,,12.8,,4.3,
05-Jun-2019 03:00,0.308,,72.4,,1.961,,329,,21.02,,0,,26.14,,0.276,,8.1,,8.6,,5.3,
05-Jun-2019 04:00,0.687,,131,,1.618,,416,,20.4,,0,,37.71,,0.538,,14.2,,12.5,,4.6,
05-Jun-2019 05:00,0.31,,19.5,,2.01,,543,,19.88,,0,,36.15,,0.248,,24.7,,23.3,,5.9,
05-Jun-2019 06:00,1.21,,148.3,,2.402,,612,,22.19,,0,,33.91,,0.998,,24,,19.7,,4.9,
05-Jun-2019 07:00,1.489,,152.5,,2.745,,724,,22.79,,0,,30.88,,1.272,,12.2,,11.3,,7.3,
05-Jun-2019 08:00,1.665,,193.7,,3.137,,854,,25.7,,0,,26.1,,1.492,,12.9,,11,,7.9,
05-Jun-2019 09:00,2.516,,200.4,,4.362,,951,,28.21,,0,,16.99,,2.406,,13.4,,12.2,,6.5,
05-Jun-2019 10:00,2.319,,205.5,,4.705,,1010,,30.18,,0,,21.2,,2.161,,10,,7.7,,4.7,
05-Jun-2019 11:00,2.034,,230.2,,4.46,,1153,,31.84,,0,,30.49,,1.746,,8.1,,5.9,,4.4,
05-Jun-2019 12:00,2.48,,236.6,,5.195,,1250,,32.84,,0,,23.36,,2.274,,5.8,,3.1,,3.6,
05-Jun-2019 13:00,2.975,,230.8,,7.89,,1346,,33.56,,0,,30.95,,2.54,,9.8,,5.6,,6.5,
05-Jun-2019 14:00,5.742,,205.9,,10.39,,1441,,33.43,,0,,19.81,,5.399,,14.8,,15.6,,5.7,
05-Jun-2019 15:00,5.884,,194.1,,9.8,,1524,,32.39,,0,,26.9,,5.235,,9.9,,9.3,,3.1,
05-Jun-2019 16:00,4.635,,158.3,,8.97,,1610,,31.5,,0,,17.49,,4.419,,9.6,,9,,4.6,
05-Jun-2019 17:00,3.873,,225.8,,7.4,,1749,,30.61,,0,,32.04,,3.267,,18.6,,16.8,,4.4,
05-Jun-2019 18:00,3.804,,229.7,,8.23,,1819,,29.82,,0,,24.41,,3.458,,11.7,,11.5,,5.4,
05-Jun-2019 19:00,2.433,,115.7,,3.97,,1959,,29.03,,0,,16,,2.338,,10.6,,9.9,,7.5,
05-Jun-2019 20:00,1.591,,100,,3.48,,2002,,27.91,,0,,16.57,,1.525,,13.1,,12.3,,5.4,
05-Jun-2019 21:00,1.142,,63.8,,2.451,,2101,,27.66,,0,,30.76,,0.977,,9.5,,9,,4.8,
05-Jun-2019 22:00,0.759,,27.5,,2.794,,2226,,25.7,,0,,44.35,,0.532,,9.4,,10.3,,3.7,
05-Jun-2019 23:00,0.548,,88.5,,2.157,,2339,,24.61,,0,,47.55,,0.359,,10.2,,9.6,,5.5,
06-Jun-2019 00:00,0.478,,59.9,,1.961,,59,,24.05,,0,,69.96,,0.122,,9.9,,8.7,,5.3,
06-Jun-2019 01:00,0.679,,104.1,,2.353,,159,,22.69,,0,,77.9,,0.05,,9.7,,9.6,,5.8,
06-Jun-2019 02:00,1.717,,353.9,,3.235,,208,,22.43,,0,,30.42,,1.475,,11.5,,11,,4.5,
06-Jun-2019 03:00,0.932,,104.8,,2.745,,300,,21.08,,0,,67.94,,0.276,,14,,12.2,,4.5,
06-Jun-2019 04:00,0.704,,21.1,,1.618,,403,,19.84,,0,,57.19,,0.353,,18.7,,20.3,,6.7,
06-Jun-2019 05:00,0.732,,225.9,,2.745,,547,,20.35,,0,,75.9,,0.089,,22.3,,21.9,,5.2,
06-Jun-2019 06:00,0.196,,212.5,,1.226,,603,,22.23,,0,,74.6,,0.03,,14.7,,13.4,,6.9,
06-Jun-2019 07:00,0.88,,221.9,,2.549,,755,,23.78,,0,,28.83,,0.769,,12.8,,11,,8,
06-Jun-2019 08:00,1.319,,208.3,,2.941,,847,,25.55,,0,,21.76,,1.224,,12.9,,11.7,,3.4,
06-Jun-2019 09:00,1.347,,216.9,,2.794,,942,,27.4,,0,,35.22,,1.092,,11.4,,8.9,,4.6,
06-Jun-2019 10:00,1.516,,218.4,,3.97,,1053,,29.74,,0,,34.79,,1.236,,10.1,,8.1,,8.1,
06-Jun-2019 11:00,5.425,,191.7,,14.01,,1159,,31.88,,0,,17.3,,5.177,,18.1,,14.9,,8.2,
06-Jun-2019 12:00,5.966,,188.5,,12.94,,1254,,32.41,,0,,17.23,,5.696,,19.2,,16.4,,11.1,
06-Jun-2019 13:00,5.454,,184.7,,11.32,,1347,,32.47,,0,,21.67,,5.063,,10.7,,9.1,,9.3,
06-Jun-2019 14:00,6.506,,182.9,,10.34,,1405,,32.32,,0,,12.46,,6.352,,12.7,,10.7,,7.7,
06-Jun-2019 15:00,5.686,,200.5,,10.59,,1534,,32.66,,0,,23.98,,5.188,,9,,8.7,,4.1,
06-Jun-2019 16:00,6.541,,237.1,,10.63,,1621,,31.91,,0,,15.29,,6.309,,22.7,,18.9,,10.9,
06-Jun-2019 17:00,7.08,,240.1,,11.22,,1751,,30.86,,0,,9.8,,6.974,,24.9,,19.1,,11.1,
06-Jun-2019 18:00,6.78,,223.2,,10.59,,1815,,28.92,,0,,14.52,,6.562,,25.3,,18.8,,8.7,
06-Jun-2019 19:00,5.657,,181.6,,11.27,,1949,,27.12,,0,,31.08,,4.824,,21.1,,20.6,,9.2,
06-Jun-2019 20:00,4.56,,116.6,,9.02,,2000,,26.4,,0,,16.21,,4.377,,15.8,,18,,10.5,
06-Jun-2019 21:00,3.282,,119.3,,7.6,,2117,,25,,0,,19.35,,3.095,,17.8,,17.1,,7.7,
06-Jun-2019 22:00,2.86,,129.6,,5.734,,2235,,23.9,,0,,20,,2.686,,12.6,,12.3,,9.8,
06-Jun-2019 23:00,1.702,,109.8,,4.607,,2302,,23.87,,0,,23.87,,1.554,,4.9,,1.8,,4.2,
07-Jun-2019 00:00,1.096,,67.2,,2.647,,18,,22.44,,0,,68.69,,0.308,,10.3,,10.6,,5.8,
07-Jun-2019 01:00,1.353,,3,,3.333,,132,,20.63,,0,,63.75,,0.515,,9.4,,12.8,,6.1,
07-Jun-2019 02:00,1.479,,80.1,,3.872,,244,,21.53,,0,,33.47,,1.226,,4.8,,5.5,,2.6,
07-Jun-2019 03:00,1.148,,53.3,,2.745,,310,,20.89,,0,,59.78,,0.523,,12.1,,11.6,,6.5,
07-Jun-2019 04:00,0.902,,27.1,,2.01,,457,,19.32,,0,,59.73,,0.412,,5.9,,7.4,,4.6,
07-Jun-2019 05:00,1.022,,103.7,,2.206,,504,,19.58,,0,,28.23,,0.898,,19.1,,16.5,,5.2,
07-Jun-2019 06:00,0.887,,172.6,,2.549,,658,,21.52,,0,,28.45,,0.777,,21.5,,18.4,,5.8,
07-Jun-2019 07:00,1.142,,191.8,,2.402,,702,,22.46,,0,,30.62,,0.979,,9.1,,10.2,,5.3,
07-Jun-2019 08:00,1.762,,251.4,,3.235,,859,,24.41,,0,,25.97,,1.581,,7,,10.2,,6.8,
07-Jun-2019 09:00,1.622,,239.2,,3.627,,913,,26.14,,0,,35.13,,1.317,,8.2,,4.9,,0.1,
07-Jun-2019 10:00,1.911,,240.7,,4.803,,1048,,27.36,,0,,25.88,,1.716,,12.4,,10.2,,2.6,
07-Jun-2019 11:00,2.125,,254.2,,5.587,,1155,,28.24,,0,,35.51,,1.716,,12.2,,10.6,,2.9,
07-Jun-2019 12:00,2.698,,273.6,,5.342,,1202,,28.55,,0,,26.58,,2.408,,9.6,,10,,2.9,
07-Jun-2019 13:00,3.393,,287.9,,7.06,,1309,,29.16,,0,,31.86,,2.868,,9.9,,8.7,,4.8,
07-Jun-2019 14:00,2.126,,283.4,,5.93,,1411,,30.04,,0,,42.51,,1.54,,11.8,,9.6,,-2.3,
07-Jun-2019 15:00,2.259,,264.9,,6.077,,1551,,30.48,,0,,28.29,,1.983,,6.4,,6.3,,4.4,
07-Jun-2019 16:00,3.393,,129.4,,10.54,,1634,,31.01,,0,,41.43,,2.505,,17.5,,14.2,,-2,
07-Jun-2019 17:00,3.484,,93.5,,9.11,,1732,,30,,0,,25.08,,3.15,,19.7,,21.8,,2.7,
07-Jun-2019 18:00,3.363,,96.4,,9.7,,1801,,28.45,,0,,22.84,,3.096,,6.2,,13.3,,2.5,
07-Jun-2019 19:00,1.399,,72.3,,4.852,,1901,,26.71,,0,,47.79,,0.912,,12.3,,11.1,,4.8,
07-Jun-2019 20:00,2.612,,332.1,,4.999,,2056,,24.75,,0,,26.54,,2.331,,20.7,,17.6,,3.7,
07-Jun-2019 21:00,3.53,,291.1,,9.21,,2146,,23.9,,0,,16.95,,3.375,,17.3,,15.5,,4.6,
07-Jun-2019 22:00,6.437,,314.7,,10.19,,2259,,20.41,,0,,8.7,,6.363,,37,,29.8,,6.4,
07-Jun-2019 23:00,7.9,,317.1,,12.35,,2312,,18.56,,0,,8.59,,7.81,,85.9,,79.7,,9.9,
08-Jun-2019 00:00,7.84,,318.9,,14.01,,31,,17.17,,0,,10.32,,7.71,,89.5,,85.5,,9.1,
08-Jun-2019 01:00,7.24,,320.1,,12.35,,159,,16.3,,0,,11.69,,7.08,,81.5,,76.9,,12.7,
08-Jun-2019 02:00,7.54,,321.9,,12.69,,209,,15.09,,0,,11.4,,7.39,,55.2,,49.7,,9.3,
08-Jun-2019 03:00,7.03,,320.1,,11.61,,318,,14.25,,0,,10.2,,6.922,,53.3,,52.6,,8,
08-Jun-2019 04:00,7.2,,320.9,,11.61,,402,,13.46,,0,,10.19,,7.09,,51.6,,47.8,,8.3,
08-Jun-2019 05:00,6.964,,323.6,,11.56,,546,,13.34,,0,,11.52,,6.823,,43.5,,43.9,,2.2,
08-Jun-2019 06:00,6.97,,322.7,,10.78,,602,,14.44,,0,,11.18,,6.837,,44.7,,40.9,,8.4,
08-Jun-2019 07:00,4.548,,330.9,,8.67,,701,,16.14,,0,,21.45,,4.229,,46.9,,42.4,,5.6,
08-Jun-2019 08:00,5.838,,327.5,,11.86,,859,,17.96,,0,,20.34,,5.469,,45.5,,41.5,,8,
08-Jun-2019 09:00,7.23,,311.6,,11.52,,904,,19.73,,0,,13.66,,7.02,,40.9,,39,,6,
08-Jun-2019 10:00,6.929,,306.4,,12.1,,1037,,21.34,,0,,15.5,,6.676,,32.3,,29.1,,5.1,
08-Jun-2019 11:00,7.41,,304.5,,12.15,,1119,,22.75,,0,,14.36,,7.18,,25.7,,22.6,,6.2,
08-Jun-2019 12:00,6.586,,299.9,,10.98,,1233,,23.85,,0,,14.79,,6.367,,19.4,,19.2,,7.2,
08-Jun-2019 13:00,5.267,,282.8,,9.36,,1313,,24.62,,0,,14.7,,5.093,,17.9,,16.2,,1.3,
08-Jun-2019 14:00,4.676,,286.8,,9.31,,1413,,25.41,,0,,19.86,,4.395,,16.7,,15.2,,5.7,
08-Jun-2019 15:00,3.366,,267.1,,6.616,,1533,,25.87,,0,,22.6,,3.104,,15.7,,14.6,,3.3,
08-Jun-2019 16:00,2.743,,252.7,,5.587,,1658,,26.18,,0,,25.55,,2.47,,14.9,,13.7,,3.4,
08-Jun-2019 17:00,2.883,,275.2,,5.587,,1701,,26.35,,0,,14.93,,2.785,,16.2,,14.5,,2.7,
08-Jun-2019 18:00,4.404,,351.3,,7.84,,1858,,25.64,,0,,32.17,,3.71,,10.5,,10.8,,4.3,
08-Jun-2019 19:00,5.858,,17.3,,9.95,,1952,,24.39,,0,,9.75,,5.773,,10.7,,11,,3.9,
08-Jun-2019 20:00,5.224,,13.1,,8.72,,2042,,23.79,,0,,9.87,,5.147,,11.4,,11.6,,2.6,
08-Jun-2019 21:00,6.176,,9.9,,9.8,,2158,,23.37,,0,,9.99,,6.082,,8.8,,8.3,,3.4,
08-Jun-2019 22:00,5.69,,322,,10.19,,2256,,20.68,,0,,25.96,,5.106,,14.2,,14.6,,3.3,
08-Jun-2019 23:00,7.17,,313.3,,10.78,,2300,,18.42,,0,,8.88,,7.08,,14.7,,13.4,,1.6,
09-Jun-2019 00:00,4.434,,327.1,,9.65,,14,,17.63,,0,,29.35,,3.852,,12.3,,12.1,,2.9,
09-Jun-2019 01:00,0.518,,35.7,,2.549,,115,,16.55,,0,,67.71,,0.156,,11.5,,10.9,,1.7,
09-Jun-2019 02:00,0.755,,50.6,,2.99,,259,,15.66,,0,,44.66,,0.525,,8.4,,8.1,,2.4,
09-Jun-2019 03:00,1.409,,113.6,,3.97,,354,,15.57,,0,,16.52,,1.35,,8,,7.6,,1.5,
09-Jun-2019 04:00,2.184,,113.6,,4.999,,424,,15.32,,0,,13.78,,2.121,,9,,10.1,,1.3,
09-Jun-2019 05:00,1.492,,114.2,,4.264,,517,,15.35,,0,,25.78,,1.341,,11.7,,11.2,,1.2,
09-Jun-2019 06:00,1.01,,126.3,,3.088,,612,,17.09,,0,,29.12,,0.88,,9.7,,10.2,,2.3,
09-Jun-2019 07:00,1.649,,330,,3.921,,738,,18.55,,0,,32.34,,1.386,,10.2,,8.7,,2.6,
09-Jun-2019 08:00,1.364,,312.3,,4.117,,849,,20.6,,0,,43.53,,0.97,,7.1,,6.2,,1.8,
09-Jun-2019 09:00,1.823,,346.9,,5.44,,930,,22.82,,0,,48.19,,1.178,,9.2,,6.5,,4.4,
09-Jun-2019 10:00,2.515,,232.2,,5.391,,1034,,24.44,,0,,24.33,,2.288,,6.1,,5.9,,0.3,
09-Jun-2019 11:00,2.305,,241.7,,4.754,,1133,,25.64,,0,,28.4,,2.022,,8.2,,5.9,,4.3,
09-Jun-2019 12:00,2.374,,238.2,,5.44,,1245,,26.7,,0,,27.19,,2.106,,7.4,,7.3,,-2.3,
09-Jun-2019 13:00,2.917,,197.3,,5.342,,1331,,27.88,,0,,29.64,,2.526,,8.1,,7,,-1.2,
09-Jun-2019 14:00,1.93,,194.1,,4.999,,1412,,28.52,,0,,42.2,,1.406,,7.7,,6,,4.3,
09-Jun-2019 15:00,2.07,,190.2,,4.558,,1502,,29,,0,,30.27,,1.781,,7.5,,6,,2.5,
09-Jun-2019 16:00,1.752,,179.2,,3.725,,1654,,29.39,,0,,44.57,,1.222,,8.8,,6.8,,3.9,
09-Jun-2019 17:00,1.676,,218.5,,4.754,,1701,,29.36,,0,,36.4,,1.337,,9.3,,8.4,,2.8,
09-Jun-2019 18:00,2.2,,349.9,,5.979,,1853,,28.48,,0,,56.41,,1.133,,7.9,,6.6,,3.5,
09-Jun-2019 19:00,4.158,,21.4,,6.763,,1918,,26.9,,0,,8.24,,4.115,,6,,6.3,,2.2,
09-Jun-2019 20:00,4.031,,14.8,,6.42,,2044,,25.97,,0,,8.3,,3.989,,7,,6.4,,0.4,
