,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2019 00:00,5.29,,347.2,,9.51,,28,,16.95,,0,,16.98,,5.058,,10.6,
01-Jun-2019 01:00,3.875,,90.9,,6.567,,128,,16.27,,0,,14.19,,3.756,,3.8,
01-Jun-2019 02:00,2.767,,59.4,,4.94,,246,,16.11,,0,,24.67,,2.51,,4.1,
01-Jun-2019 03:00,3.207,,65.8,,4.94,,315,,16.07,,0,,14.83,,3.099,,6.3,
01-Jun-2019 04:00,3.002,,8.2,,5.646,,427,,15.71,,0,,36.68,,2.386,,10.8,
01-Jun-2019 05:00,3.278,,359.6,,7.096,,554,,15.29,,0,,16.02,,3.15,,10.1,
01-Jun-2019 06:00,4.626,,359.2,,8.47,,632,,16.06,,0,,12.52,,4.516,,10.4,
01-Jun-2019 07:00,4.601,,15.1,,7.919,,747,,17.63,,0,,13.01,,4.482,,5.6,
01-Jun-2019 08:00,3.772,,5.4,,6.881,,833,,19.2,,0,,12.99,,3.675,,7.6,
01-Jun-2019 09:00,3.02,,5.5,,5.822,,907,,21.38,,0,,20.25,,2.831,,7.9,
01-Jun-2019 10:00,3.397,,331.1,,6.763,,1003,,23.68,,0,,21.13,,3.166,,3,
01-Jun-2019 11:00,2.996,,320.5,,6.293,,1140,,24.99,,0,,27.63,,2.648,,7,
01-Jun-2019 12:00,6.006,,125.7,,14.31,,1254,,23.72,,0,,42.73,,4.335,,16.9,
01-Jun-2019 13:00,10.58,,144.5,,17.46,,1342,,21.88,,0,,19.41,,9.97,,48.3,
01-Jun-2019 14:00,6.003,,198.1,,12.9,,1404,,22.13,,0,,30.85,,5.132,,12.2,
01-Jun-2019 15:00,2.468,,184.9,,4.999,,1503,,23.27,,0,,24.3,,2.246,,3.7,
01-Jun-2019 16:00,1.691,,25.2,,4.156,,1643,,24.94,,0,,43.12,,1.212,,5.5,
01-Jun-2019 17:00,4.98,,152.4,,9.72,,1759,,24.05,,0,,21.92,,4.615,,17.6,
01-Jun-2019 18:00,4.636,,69.1,,11.9,,1849,,22.63,,0,,26.03,,4.157,,13.9,
01-Jun-2019 19:00,5.777,,44.3,,10.31,,1911,,21.61,,0,,8.13,,5.719,,11.6,
01-Jun-2019 20:00,9.59,,332.5,,15.09,,2027,,20.08,,0,,13.51,,9.32,,23.6,
01-Jun-2019 21:00,11.17,,343.1,,14.98,,2130,,18.15,,0,,7.25,,11.08,,17,
01-Jun-2019 22:00,8.28,,338.3,,13.76,,2201,,17.1,,0,,7.89,,8.2,,7.4,
01-Jun-2019 23:00,2.754,,56.3,,6.195,,2349,,16.84,,0,,35.59,,2.222,,0.1,
02-Jun-2019 00:00,2.624,,61.9,,4.666,,30,,16.56,,0,,19.04,,2.479,,5.3,
02-Jun-2019 01:00,1.814,,341.9,,5.371,,120,,16.21,,0,,45.91,,1.231,,7.9,
02-Jun-2019 02:00,0.751,,357,,3.059,,257,,15.13,,0,,78.06,,0.054,,9.7,
02-Jun-2019 03:00,3.143,,57.9,,4.627,,352,,14.22,,0,,17.48,,2.997,,7,
02-Jun-2019 04:00,1.364,,355,,4.744,,401,,14.1,,0,,55.76,,0.718,,9.1,
02-Jun-2019 05:00,1.263,,247.8,,2.647,,538,,14.01,,0,,24.63,,1.146,,12,
02-Jun-2019 06:00,1.842,,238.6,,4.058,,659,,14.92,,0,,19.75,,1.732,,8.3,
02-Jun-2019 07:00,1.965,,251.8,,3.764,,700,,16.78,,0,,23.93,,1.793,,8.5,
02-Jun-2019 08:00,1.431,,312.8,,4.195,,814,,18.56,,0,,49.25,,0.902,,6.2,
02-Jun-2019 09:00,1.26,,279.9,,3.196,,918,,20.48,,0,,74.83,,0.185,,7.2,
02-Jun-2019 10:00,1.612,,334.8,,3.921,,1020,,22.44,,0,,43.34,,1.15,,5.6,
02-Jun-2019 11:00,2.572,,335.7,,5.705,,1141,,23.98,,0,,23.01,,2.365,,1.9,
02-Jun-2019 12:00,2.419,,330.7,,6.155,,1221,,24.99,,0,,28.74,,2.114,,9.9,
02-Jun-2019 13:00,7.082,,126.3,,13.82,,1315,,24.6,,0,,25.44,,6.383,,13.8,
02-Jun-2019 14:00,5.81,,152.7,,9.78,,1406,,24.42,,0,,17.09,,5.552,,9.5,
02-Jun-2019 15:00,3.441,,29.6,,8.82,,1554,,24.04,,0,,49.31,,2.166,,15.8,
02-Jun-2019 16:00,3.155,,10.5,,9.12,,1600,,24.19,,0,,30.28,,2.714,,5,
02-Jun-2019 17:00,2.297,,310.4,,4.999,,1750,,24.58,,0,,60.5,,1.016,,11.4,
02-Jun-2019 18:00,2.925,,315.3,,12.27,,1858,,23.51,,0,,34.96,,2.38,,16.6,
02-Jun-2019 19:00,6.878,,343.4,,10.96,,1906,,21.55,,0,,10.41,,6.764,,11.8,
02-Jun-2019 20:00,5.31,,357.3,,8.66,,2026,,20.53,,0,,11.25,,5.208,,8.8,
02-Jun-2019 21:00,3.907,,91.8,,9.13,,2153,,19.98,,0,,25.53,,3.519,,4.4,
02-Jun-2019 22:00,2.614,,47.4,,7.723,,2207,,19.86,,0,,34.98,,2.126,,8.6,
02-Jun-2019 23:00,2.609,,63.4,,4.901,,2332,,18.85,,0,,31.92,,2.204,,9.2,
03-Jun-2019 00:00,2.832,,67.8,,5.665,,11,,17.93,,0,,20.18,,2.656,,6.6,
03-Jun-2019 01:00,1.761,,60.2,,4.293,,100,,17.31,,0,,39.47,,1.343,,7.1,
03-Jun-2019 02:00,1.722,,28.9,,4.254,,223,,16.25,,0,,41.21,,1.276,,7.7,
03-Jun-2019 03:00,2.793,,5.8,,5.273,,332,,15.19,,0,,30.83,,2.388,,7.5,
03-Jun-2019 04:00,2.626,,53.9,,4.685,,419,,14.53,,0,,33.89,,2.166,,7.4,
03-Jun-2019 05:00,1.634,,237.2,,3.451,,513,,16.02,,0,,34.92,,1.33,,,BA
03-Jun-2019 06:00,1.768,,249.2,,3.215,,642,,16.93,,0,,18.58,,1.675,,11,
03-Jun-2019 07:00,1.614,,249.6,,3.294,,722,,18.51,,0,,24.04,,1.472,,5.9,
03-Jun-2019 08:00,1.513,,274.4,,4.097,,859,,20.36,,0,,43.61,,1.074,,10.4,
03-Jun-2019 09:00,1.607,,325.2,,4.587,,959,,22.01,,0,,40.42,,1.207,,10.1,
03-Jun-2019 10:00,1.735,,342.4,,4.078,,1034,,24.18,,0,,31.45,,1.473,,2.3,
03-Jun-2019 11:00,2.016,,326.7,,5.077,,1157,,25.56,,0,,33.91,,1.662,,4.8,
03-Jun-2019 12:00,2.473,,338.8,,5.352,,1214,,26.62,,0,,39.99,,1.87,,4.2,
03-Jun-2019 13:00,2.673,,312.8,,5.901,,1354,,27.25,,0,,46.29,,1.8,,5.8,
03-Jun-2019 14:00,2.093,,14.5,,5.861,,1426,,27.83,,0,,42.96,,1.504,,6,
03-Jun-2019 15:00,2.621,,350.9,,7.606,,1527,,28.32,,0,,51.27,,1.571,,6,
03-Jun-2019 16:00,4.688,,342.1,,12.04,,1644,,28.02,,0,,28.08,,4.125,,8.6,
03-Jun-2019 17:00,6.741,,330.1,,11.66,,1707,,27.77,,0,,9.31,,6.652,,6,
03-Jun-2019 18:00,5.693,,338.4,,8.29,,1834,,26.52,,0,,8.25,,5.634,,15.1,
03-Jun-2019 19:00,4.068,,331.2,,6.9,,1904,,24.92,,0,,11.07,,3.992,,12.2,
03-Jun-2019 20:00,1.684,,131.2,,3.529,,2026,,24.13,,0,,57.08,,0.847,,5,
03-Jun-2019 21:00,2.347,,146.3,,3.529,,2129,,23.89,,0,,19.09,,2.216,,6.5,
03-Jun-2019 22:00,0.996,,168.9,,2.921,,2223,,22,,0,,73.66,,0.172,,7.8,
03-Jun-2019 23:00,0.932,,168.7,,2.373,,2357,,21,,0,,63.94,,0.351,,6.7,
04-Jun-2019 00:00,1.142,,203,,2.079,,6,,20.46,,0,,54.56,,0.624,,10.5,
04-Jun-2019 01:00,1.845,,171,,3.764,,158,,19.78,,0,,36.07,,1.479,,7,
04-Jun-2019 02:00,2.112,,221.6,,3.294,,200,,18.26,,0,,26.91,,1.879,,12.5,
04-Jun-2019 03:00,1.623,,140.6,,2.941,,338,,19.58,,0,,21.69,,1.507,,4.5,
04-Jun-2019 04:00,1.828,,233,,3.705,,438,,18.26,,0,,22.56,,1.687,,12.9,
04-Jun-2019 05:00,1.254,,249.7,,3.215,,506,,18.25,,0,,30.63,,1.075,,13.1,
04-Jun-2019 06:00,1.894,,230.6,,3.921,,655,,19.81,,0,,38.71,,1.461,,10.6,
04-Jun-2019 07:00,2.044,,245.6,,4.333,,712,,21.34,,0,,30.45,,1.755,,14.6,
04-Jun-2019 08:00,1.644,,266.1,,3.843,,810,,23.72,,0,,30.67,,1.408,,14.2,
04-Jun-2019 09:00,1.423,,285.8,,4.235,,946,,25.8,,0,,55.95,,0.744,,12.4,
04-Jun-2019 10:00,1.802,,353.8,,4.391,,1046,,27.73,,0,,33.09,,1.501,,7.8,
04-Jun-2019 11:00,2.134,,334.9,,7.037,,1157,,29.1,,0,,51.29,,1.278,,6,
04-Jun-2019 12:00,2.925,,312.1,,10.25,,1206,,29.86,,0,,57.44,,1.454,,6.2,
04-Jun-2019 13:00,3.015,,343.4,,6.783,,1340,,30.55,,0,,41.3,,2.231,,4.2,
04-Jun-2019 14:00,2.649,,327.3,,5.94,,1459,,31.19,,0,,43.61,,1.881,,4.6,
04-Jun-2019 15:00,2.714,,34.5,,6.881,,1520,,31.66,,0,,34.79,,2.213,,7.8,
04-Jun-2019 16:00,2.808,,32.3,,5.724,,1658,,31.4,,0,,23.22,,2.577,,8.7,
04-Jun-2019 17:00,2.362,,36.6,,5.724,,1721,,31.24,,0,,35.11,,1.919,,8.9,
04-Jun-2019 18:00,1.341,,58.3,,4.137,,1855,,30.85,,0,,24.66,,1.217,,6.3,
04-Jun-2019 19:00,3.067,,70.6,,4.607,,1931,,29.49,,0,,15.87,,2.949,,9,
04-Jun-2019 20:00,1.62,,207.1,,2.627,,2003,,28.36,,0,,24.43,,1.473,,8.7,
04-Jun-2019 21:00,1.99,,79.8,,3.313,,2133,,26.65,,0,,48.78,,1.268,,13.4,
04-Jun-2019 22:00,1.216,,180.3,,2.216,,2217,,24.99,,0,,47.85,,0.792,,7.8,
04-Jun-2019 23:00,1.164,,128,,2.882,,2349,,24.41,,0,,35.28,,0.943,,8.8,
05-Jun-2019 00:00,1.65,,231.2,,3.117,,55,,21.78,,0,,35.06,,1.34,,17.7,
05-Jun-2019 01:00,3.338,,143.5,,5.215,,142,,22.86,,0,,12.5,,3.259,,3,
05-Jun-2019 02:00,1.041,,22.3,,2.275,,201,,20.97,,0,,72.29,,0.212,,10.1,
05-Jun-2019 03:00,0.838,,111.6,,2,,305,,20.44,,0,,64.02,,0.314,,15.9,
05-Jun-2019 04:00,0.806,,200.2,,2.314,,450,,19.52,,0,,53.07,,0.46,,9,
05-Jun-2019 05:00,0.652,,183,,1.667,,556,,21.59,,0,,49.7,,0.406,,15.4,
05-Jun-2019 06:00,1.68,,254.3,,2.647,,700,,21.02,,0,,14.34,,1.627,,13.9,
05-Jun-2019 07:00,2.434,,260.1,,3.98,,732,,23.02,,0,,19.61,,2.291,,14.1,
05-Jun-2019 08:00,2.431,,300.2,,4.999,,847,,25.39,,0,,21.2,,2.265,,14.4,
05-Jun-2019 09:00,2.075,,320,,4.783,,903,,27.21,,0,,31.34,,1.764,,16.5,
05-Jun-2019 10:00,1.367,,327.1,,3.274,,1034,,29.63,,0,,49.08,,0.865,,10.5,
05-Jun-2019 11:00,1.907,,332,,4.352,,1144,,31.4,,0,,39.89,,1.444,,0.9,
05-Jun-2019 12:00,3.146,,294.7,,6.077,,1253,,32.61,,0,,27,,2.797,,1.1,
05-Jun-2019 13:00,5.391,,247.1,,11.86,,1358,,32.68,,0,,22.63,,4.97,,16.2,
05-Jun-2019 14:00,7.927,,223,,12.17,,1402,,31.5,,0,,12.05,,7.751,,2.8,
05-Jun-2019 15:00,7.12,,199.9,,10.59,,1504,,30.72,,0,,13,,6.936,,12.8,
05-Jun-2019 16:00,5.83,,208.6,,8.76,,1601,,30.82,,0,,22.44,,5.382,,9.6,
05-Jun-2019 17:00,5.023,,229.2,,8.64,,1704,,30.05,,0,,17.83,,4.779,,15.7,
05-Jun-2019 18:00,3.553,,194.6,,6.743,,1815,,29.71,,0,,16.51,,3.405,,12.3,
05-Jun-2019 19:00,3.38,,192,,6.469,,1916,,28.57,,0,,20.13,,3.171,,12.3,
05-Jun-2019 20:00,3.156,,172,,4.901,,2024,,27.98,,0,,20.82,,2.948,,10.2,
05-Jun-2019 21:00,4.453,,169.9,,5.469,,2116,,27.19,,0,,6.71,,4.422,,9.4,
05-Jun-2019 22:00,2.271,,183,,4.235,,2210,,25.02,,0,,49.39,,1.427,,10.7,
05-Jun-2019 23:00,0.983,,208.5,,2.647,,2313,,23.99,,0,,72.3,,0.2,,9.5,
06-Jun-2019 00:00,0.42,,165.6,,1.157,,2,,23.64,,0,,62.39,,0.171,,9.5,
06-Jun-2019 01:00,1.143,,356.1,,2.569,,153,,21.67,,0,,30.6,,0.98,,11.1,
06-Jun-2019 02:00,0.512,,353.7,,1.412,,254,,21.14,,0,,60.88,,0.223,,12.2,
06-Jun-2019 03:00,1.383,,111.8,,2.863,,316,,19.55,,0,,30.84,,1.183,,10.1,
06-Jun-2019 04:00,1.613,,214.4,,4.725,,448,,19.76,,0,,35.88,,1.297,,16.1,
06-Jun-2019 05:00,2.199,,101.2,,3.509,,500,,19.8,,0,,44.69,,1.53,,12.2,
06-Jun-2019 06:00,0.92,,24.6,,1.726,,628,,22.22,,0,,41.06,,0.684,,13.6,
06-Jun-2019 07:00,0.953,,318,,2.353,,750,,23.16,,0,,23.18,,0.875,,12.5,
06-Jun-2019 08:00,0.995,,329.5,,2.51,,851,,25.01,,0,,26.89,,0.885,,16.2,
06-Jun-2019 09:00,1.405,,303,,4.176,,1000,,27.83,,0,,62.44,,0.57,,13.7,
06-Jun-2019 10:00,6.568,,173.1,,13.7,,1036,,30.54,,0,,34.19,,5.398,,8.4,
06-Jun-2019 11:00,8.2,,168.9,,12.84,,1134,,31.33,,0,,11.99,,8.02,,15.3,
06-Jun-2019 12:00,6.305,,186.2,,15.13,,1214,,31.63,,0,,33.01,,5.258,,14.6,
06-Jun-2019 13:00,6.488,,254,,15.01,,1318,,32.23,,0,,19.48,,6.113,,10.3,
06-Jun-2019 14:00,6.782,,236.1,,14.9,,1412,,31.9,,0,,18.17,,6.441,,11.2,
06-Jun-2019 15:00,6.512,,203.8,,11.55,,1514,,31.65,,0,,22.97,,5.988,,13.8,
06-Jun-2019 16:00,4.669,,197.5,,9.47,,1621,,31.44,,0,,30.59,,4.003,,13.6,
06-Jun-2019 17:00,6.85,,258.6,,15.29,,1753,,30.32,,0,,24.02,,6.248,,23.3,
06-Jun-2019 18:00,8.02,,255.2,,14.58,,1842,,28.69,,0,,16.62,,7.685,,29.4,
06-Jun-2019 19:00,6.471,,211.7,,12.09,,1911,,26.97,,0,,27.84,,5.707,,23.5,
06-Jun-2019 20:00,6.447,,218.3,,16.39,,2055,,26.62,,0,,25.58,,5.804,,14.6,
06-Jun-2019 21:00,7.021,,214.1,,11.68,,2145,,25.97,,0,,18.18,,6.667,,12,
06-Jun-2019 22:00,7.404,,179.2,,11.43,,2250,,24.59,,0,,9.51,,7.302,,17.4,
06-Jun-2019 23:00,4.997,,171.8,,9.23,,2300,,23.77,,0,,13.18,,4.864,,4.9,
07-Jun-2019 00:00,3.704,,129.8,,7.41,,22,,22.6,,0,,29.12,,3.225,,10.8,
07-Jun-2019 01:00,4.518,,164.4,,10,,123,,22.51,,0,,13.96,,4.384,,10.8,
07-Jun-2019 02:00,6.132,,196.8,,9.94,,246,,22.77,,0,,18.81,,5.802,,3,
07-Jun-2019 03:00,4.904,,202.2,,8.47,,322,,22.67,,0,,21.02,,4.573,,3,
07-Jun-2019 04:00,3.212,,209.4,,7.665,,403,,20.51,,0,,39.53,,2.447,,12.1,
07-Jun-2019 05:00,1.868,,193.8,,3.196,,507,,18.42,,0,,31.72,,1.582,,27.2,
07-Jun-2019 06:00,1.438,,157.5,,2.725,,630,,20.57,,0,,23.13,,1.321,,4.5,
07-Jun-2019 07:00,2.976,,85.6,,7.331,,750,,23.35,,0,,50.8,,1.806,,15.2,
07-Jun-2019 08:00,4.032,,74.9,,8.55,,821,,24.86,,0,,31.79,,3.411,,9.8,
07-Jun-2019 09:00,2.65,,359.6,,5.744,,911,,26,,0,,26.35,,2.37,,9,
07-Jun-2019 10:00,4.628,,98.7,,9.13,,1048,,27.41,,0,,31.25,,3.939,,17,
07-Jun-2019 11:00,4.486,,113.7,,9.98,,1118,,28.44,,0,,33.21,,3.732,,8.3,
07-Jun-2019 12:00,3.649,,176.7,,9.15,,1220,,29.12,,0,,35.26,,2.958,,5.4,
07-Jun-2019 13:00,3.017,,248.4,,6.939,,1355,,29.55,,0,,35.23,,2.446,,9.1,
07-Jun-2019 14:00,5.066,,185.8,,9.66,,1438,,29.83,,0,,25.04,,4.582,,0.9,
07-Jun-2019 15:00,6.347,,170.5,,9.7,,1518,,30.23,,0,,14.74,,6.137,,6,
07-Jun-2019 16:00,4.518,,185.9,,8.43,,1631,,30.6,,0,,28.46,,3.96,,8.4,
07-Jun-2019 17:00,5.209,,201.7,,10.98,,1751,,30.1,,0,,29.37,,4.524,,9.6,
07-Jun-2019 18:00,5.486,,166.8,,9.25,,1814,,28.75,,0,,22.68,,5.056,,11.9,
07-Jun-2019 19:00,5.717,,113.8,,13.43,,1955,,26.34,,0,,9.64,,5.636,,12.1,
07-Jun-2019 20:00,7.584,,119.8,,11.58,,2011,,24.55,,0,,8.17,,7.507,,18.8,
07-Jun-2019 21:00,5.658,,134.2,,10.86,,2107,,23.48,,0,,37.78,,4.427,,19.8,
07-Jun-2019 22:00,6.149,,354.4,,11.33,,2208,,21.67,,0,,17.23,,5.871,,23,
07-Jun-2019 23:00,11.65,,342.9,,17.03,,2338,,19.51,,0,,7.14,,11.55,,38.7,
08-Jun-2019 00:00,12.53,,342.8,,18.7,,8,,18.23,,0,,7.75,,12.41,,32.2,
08-Jun-2019 01:00,12,,345.8,,16.76,,120,,16.75,,0,,7.44,,11.9,,34.6,
08-Jun-2019 02:00,10.8,,353.9,,16.15,,201,,15.53,,0,,10.11,,10.63,,26.8,
08-Jun-2019 03:00,11.2,,354.9,,16.29,,342,,14.67,,0,,7.72,,11.09,,27.4,
08-Jun-2019 04:00,10.12,,353.6,,14.72,,422,,13.82,,0,,8.23,,10.02,,29.2,
08-Jun-2019 05:00,9.88,,350.6,,16.17,,556,,13.62,,0,,10.16,,9.73,,27,
08-Jun-2019 06:00,12.17,,347,,16.54,,631,,14.28,,0,,8.44,,12.03,,36.3,
08-Jun-2019 07:00,11.59,,349.9,,16.6,,706,,15.55,,0,,7.72,,11.48,,43.9,
08-Jun-2019 08:00,11.38,,342.4,,14.8,,805,,17.04,,0,,7.85,,11.27,,41.4,
08-Jun-2019 09:00,10.4,,344.9,,14.31,,925,,18.68,,0,,9.32,,10.26,,32.1,
08-Jun-2019 10:00,8.51,,342.2,,13.17,,1017,,20.33,,0,,11.37,,8.35,,23.5,
08-Jun-2019 11:00,4.167,,344.8,,7.939,,1135,,21.62,,0,,26.17,,3.732,,22.5,
08-Jun-2019 12:00,2.563,,338.8,,7.9,,1225,,22.86,,0,,37.52,,2.013,,21.1,
08-Jun-2019 13:00,2.144,,342.1,,5.45,,1323,,24.08,,0,,40.26,,1.614,,18,
08-Jun-2019 14:00,1.941,,351.1,,6.371,,1401,,24.77,,0,,45.59,,1.326,,14.5,
08-Jun-2019 15:00,2.146,,1.8,,5.293,,1501,,25.62,,0,,34.91,,1.747,,14.4,
08-Jun-2019 16:00,1.76,,350.2,,4.352,,1632,,26.11,,0,,37.96,,1.374,,14.8,
08-Jun-2019 17:00,1.595,,351.1,,4.333,,1708,,25.98,,0,,48.99,,1.011,,12.9,
08-Jun-2019 18:00,2.312,,126.9,,5.352,,1809,,25.4,,0,,31.59,,1.96,,12.8,
08-Jun-2019 19:00,2.436,,50.7,,4.137,,1926,,24.19,,0,,30.77,,2.085,,13.7,
08-Jun-2019 20:00,3.574,,11,,6.097,,2053,,22.8,,0,,18.17,,3.395,,20,
08-Jun-2019 21:00,5.03,,352.6,,7.351,,2159,,21.46,,0,,6.92,,4.993,,15.6,
08-Jun-2019 22:00,6.789,,345.8,,10.45,,2246,,20.18,,0,,7.47,,6.731,,10.8,
08-Jun-2019 23:00,6.905,,353.9,,11.21,,2359,,18.43,,0,,11.33,,6.77,,9,
09-Jun-2019 00:00,8.84,,352.3,,13.98,,20,,18.02,,0,,9.62,,8.71,,8.5,
09-Jun-2019 01:00,4.124,,42.1,,8.25,,102,,16.48,,0,,27.92,,3.634,,5.8,
09-Jun-2019 02:00,3.57,,71.3,,7.175,,201,,15.82,,0,,21.63,,3.316,,7.2,
09-Jun-2019 03:00,3.633,,102.4,,5.822,,342,,15.57,,0,,14.99,,3.509,,8.9,
09-Jun-2019 04:00,3.289,,32.6,,6.9,,450,,14.77,,0,,28.97,,2.868,,9.9,
09-Jun-2019 05:00,3.655,,23.7,,7.527,,525,,14.88,,0,,18.52,,3.464,,11.4,
09-Jun-2019 06:00,1.489,,0.6,,3.725,,657,,15.94,,0,,46.36,,1.001,,9.7,
09-Jun-2019 07:00,1.973,,12.8,,4.274,,751,,17.34,,0,,18.4,,1.871,,9.5,
09-Jun-2019 08:00,2.86,,357.6,,4.627,,856,,19.41,,0,,16.29,,2.744,,4.1,
09-Jun-2019 09:00,3.504,,7.3,,6.312,,917,,21.91,,0,,18.36,,3.324,,7.7,
09-Jun-2019 10:00,2.189,,339.8,,4.862,,1041,,23.73,,0,,24.75,,1.984,,4.1,
09-Jun-2019 11:00,2.577,,340.7,,4.842,,1137,,24.94,,0,,31.53,,2.186,,4.2,
09-Jun-2019 12:00,2.448,,320.6,,5.293,,1236,,26.12,,0,,27.06,,2.175,,5.5,
09-Jun-2019 13:00,1.819,,303.8,,4.47,,1357,,27.37,,0,,41.45,,1.343,,7,
09-Jun-2019 14:00,2.737,,331.3,,6.116,,1459,,27.81,,0,,32.35,,2.3,,9.1,
09-Jun-2019 15:00,1.944,,340.4,,5.999,,1501,,28.46,,0,,35.86,,1.563,,5.8,
09-Jun-2019 16:00,1.909,,301.9,,4.548,,1621,,29.08,,0,,34.62,,1.56,,13.6,
09-Jun-2019 17:00,2.212,,306,,3.882,,1700,,28.69,,0,,17.68,,2.107,,7.1,
09-Jun-2019 18:00,1.834,,43.1,,4.607,,1828,,27.99,,0,,46.85,,1.22,,6.8,
09-Jun-2019 19:00,4.106,,100.6,,6.391,,1947,,26.4,,0,,13.68,,3.989,,5.5,
09-Jun-2019 20:00,3.272,,97,,5.881,,2026,,25.51,,0,,22.55,,3.018,,6.1,
09-Jun-2019 21:00,1.54,,191.1,,2.294,,2141,,24.54,,0,,50.21,,0.948,,7,
09-Jun-2019 22:00,2.452,,119.5,,4.274,,2232,,23.19,,0,,37.57,,1.925,,8.3,
09-Jun-2019 23:00,0.76,,117.1,,2.079,,2335,,21.01,,0,,66.18,,0.253,,7,
10-Jun-2019 00:00,1.786,,174.2,,3.157,,14,,19.93,,0,,63.97,,0.672,,9.7,
10-Jun-2019 01:00,1.272,,208.8,,2.725,,102,,18.34,,0,,29.61,,1.102,,11.2,
10-Jun-2019 02:00,1.136,,195.5,,1.726,,240,,18.38,,0,,27.27,,1.008,,5.2,
10-Jun-2019 03:00,2.288,,96.3,,3.647,,357,,18.7,,0,,17.35,,2.183,,3.9,
10-Jun-2019 04:00,1.44,,115.1,,3.607,,400,,18.39,,0,,58.12,,0.699,,10.2,
10-Jun-2019 05:00,0.869,,235,,2.177,,503,,16.87,,0,,22.98,,0.799,,,BA
10-Jun-2019 06:00,0.686,,294.7,,1.961,,659,,18.45,,0,,32.26,,0.577,,,BA
10-Jun-2019 07:00,1.936,,252.2,,3.647,,754,,19.93,,0,,21.82,,1.796,,,BA
10-Jun-2019 08:00,1.764,,273.3,,3.725,,825,,22.41,,0,,20.38,,1.652,,,BA
10-Jun-2019 09:00,1.822,,290.5,,3.333,,947,,24.45,,0,,30.65,,1.561,,24.3,
10-Jun-2019 10:00,2.124,,313.2,,4.352,,1021,,26.23,,0,,23.85,,1.94,,17,
10-Jun-2019 11:00,2.243,,312.9,,4.176,,1158,,28.13,,0,,21.23,,2.089,,14.2,
10-Jun-2019 12:00,3.04,,321.9,,5.391,,1245,,29.15,,0,,20.38,,2.848,,11.3,
10-Jun-2019 13:00,2.613,,325.3,,4.803,,1314,,30.26,,0,,25.81,,2.348,,9.1,
10-Jun-2019 14:00,2.667,,287.5,,5.783,,1436,,31.14,,0,,34.57,,2.181,,7.7,
10-Jun-2019 15:00,3.042,,288,,5.528,,1557,,31.87,,0,,23.65,,2.782,,8.4,
10-Jun-2019 16:00,3.266,,272.9,,5.313,,1638,,31.93,,0,,21.97,,3.026,,7.2,
10-Jun-2019 17:00,2.852,,255.7,,4.627,,1736,,31.52,,0,,16.48,,2.734,,9,
10-Jun-2019 18:00,4.185,,198.2,,6.587,,1829,,30.42,,0,,11.64,,4.099,,10.7,
10-Jun-2019 19:00,5.204,,169.8,,6.704,,1919,,29.2,,0,,7.88,,5.155,,10.3,
10-Jun-2019 20:00,4.887,,161.6,,6.469,,2050,,28.31,,0,,4.85,,4.869,,11.2,
10-Jun-2019 21:00,3.761,,158.4,,5.881,,2104,,26.91,,0,,53.55,,2.117,,11.1,
10-Jun-2019 22:00,2.071,,17.9,,3.725,,2203,,24.79,,0,,26.68,,1.847,,9.7,
10-Jun-2019 23:00,1.704,,214.8,,2.784,,2320,,22.9,,0,,25.03,,1.541,,12.5,
11-Jun-2019 00:00,1.029,,175.6,,2.079,,4,,23.05,,0,,30.69,,0.881,,10.2,
11-Jun-2019 01:00,1.283,,187.2,,3.039,,108,,21.27,,0,,59.08,,0.601,,10.3,
11-Jun-2019 02:00,1.15,,124,,2.177,,217,,19.75,,0,,58.11,,0.558,,10.9,
11-Jun-2019 03:00,1.548,,198.8,,3.235,,311,,19.09,,0,,35.06,,1.258,,12.7,
11-Jun-2019 04:00,1.736,,95.6,,3.313,,441,,17.92,,0,,45.17,,1.196,,17.7,
11-Jun-2019 05:00,0.884,,302.4,,1.687,,506,,19.56,,0,,59.16,,0.412,,12.9,
11-Jun-2019 06:00,1.132,,300.2,,2.02,,641,,19.58,,0,,17.19,,1.081,,15.3,
11-Jun-2019 07:00,0.815,,319.5,,1.804,,701,,21.28,,0,,34.61,,0.666,,19.6,
11-Jun-2019 08:00,1.008,,301.8,,2.647,,853,,24.53,,0,,41.18,,0.747,,24.7,
11-Jun-2019 09:00,1.515,,311,,3.098,,957,,26.65,,0,,26.5,,1.353,,15.5,
11-Jun-2019 10:00,1.375,,314.3,,3.392,,1042,,29.17,,0,,32.47,,1.154,,15.9,
11-Jun-2019 11:00,1.772,,274.4,,4.94,,1141,,30.96,,0,,43.54,,1.26,,13.1,
