,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2019 00:00,4.333,,222.3,,9.25,,11,,17.99,,0,,72.32,,0.879,,9.2,
01-Jun-2019 01:00,3.069,,179.8,,7.723,,105,,17.53,,0,,17.64,,2.923,,6.7,
01-Jun-2019 02:00,3.166,,198.4,,5.509,,256,,16.32,,0,,14.24,,3.068,,6.3,
01-Jun-2019 03:00,3.763,,184.2,,6.312,,314,,15.84,,0,,18.02,,3.577,,8.6,
01-Jun-2019 04:00,3.508,,189.2,,5.019,,402,,14.97,,0,,8.01,,3.473,,7.7,
01-Jun-2019 05:00,2.789,,163,,4.039,,501,,15.25,,0,,9.53,,2.75,,9.9,
01-Jun-2019 06:00,2.241,,161.4,,4.117,,648,,16.42,,0,,22.44,,2.069,,7.8,
01-Jun-2019 07:00,2.524,,180.9,,3.999,,703,,17.89,,0,,17.24,,2.409,,5.3,
01-Jun-2019 08:00,2.577,,188.6,,4.646,,833,,20.12,,0,,29.59,,2.233,,7.6,
01-Jun-2019 09:00,3.197,,39.1,,6.92,,954,,22.83,,0,,56.76,,1.627,,2.4,
01-Jun-2019 10:00,2.797,,41.3,,7.018,,1002,,24.58,,0,,36.09,,2.242,,4.9,
01-Jun-2019 11:00,2.043,,4.8,,5.254,,1146,,25.6,,0,,47.83,,1.331,,5.4,
01-Jun-2019 12:00,5.87,,150.5,,15.19,,1250,,25.29,,0,,19.54,,5.528,,17.4,
01-Jun-2019 13:00,9.67,,163.5,,15.6,,1307,,22.17,,0,,18.71,,9.16,,17.4,
01-Jun-2019 14:00,5.808,,221.3,,10.8,,1428,,22.96,,0,,38.89,,4.47,,-7.7,
01-Jun-2019 15:00,2.561,,120.4,,5.136,,1556,,24.3,,0,,27.43,,2.267,,7.4,
01-Jun-2019 16:00,2.911,,91.9,,6.214,,1611,,24.63,,0,,17.36,,2.778,,3.5,
01-Jun-2019 17:00,2.541,,152.9,,7.371,,1751,,24.81,,0,,19.76,,2.389,,8.7,
01-Jun-2019 18:00,3.856,,112.5,,5.783,,1858,,23.76,,0,,30.02,,3.326,,13.1,
01-Jun-2019 19:00,6.926,,35.7,,14.64,,1956,,22.75,,0,,30.23,,5.961,,11.5,
01-Jun-2019 20:00,9.51,,354.8,,15.6,,2010,,21.23,,0,,11.69,,9.31,,9.2,
01-Jun-2019 21:00,10.2,,3.5,,15.27,,2123,,19.6,,0,,7.55,,10.11,,12,
01-Jun-2019 22:00,6.698,,355,,12.94,,2208,,18.14,,0,,14.87,,6.472,,5.4,
01-Jun-2019 23:00,5.061,,200.5,,9.1,,2313,,17.5,,0,,20.35,,4.742,,5.2,
02-Jun-2019 00:00,4.328,,201.4,,7.214,,19,,17.2,,0,,9.34,,4.271,,6.1,
02-Jun-2019 01:00,2.45,,182.2,,4.666,,110,,15.45,,0,,12.25,,2.394,,5.9,
02-Jun-2019 02:00,3.1,,187.5,,4.117,,240,,15.14,,0,,7.16,,3.076,,5.8,
02-Jun-2019 03:00,3.445,,182.1,,4.921,,325,,14.37,,0,,18.44,,3.266,,8.5,
02-Jun-2019 04:00,1.513,,260.7,,2.725,,426,,13.69,,0,,45.05,,1.045,,6.1,
02-Jun-2019 05:00,1.061,,1.2,,2.353,,507,,13.96,,0,,52.15,,0.621,,11.1,
02-Jun-2019 06:00,1.17,,32.6,,2.667,,647,,15.19,,0,,33.31,,0.973,,6,
02-Jun-2019 07:00,1.621,,50.5,,3.313,,752,,17.05,,0,,24.49,,1.473,,10.3,
02-Jun-2019 08:00,1.861,,56.5,,3.666,,828,,18.79,,0,,23.57,,1.703,,6.6,
02-Jun-2019 09:00,1.374,,45.4,,2.863,,946,,20.88,,0,,48.32,,0.885,,6.5,
02-Jun-2019 10:00,1.873,,140.4,,4.823,,1044,,22.92,,0,,44.57,,1.306,,6.8,
02-Jun-2019 11:00,1.585,,53,,4.823,,1128,,24.68,,0,,43.03,,1.138,,1.6,
02-Jun-2019 12:00,3.393,,279.9,,7.449,,1240,,24.87,,0,,53.7,,1.901,,8.6,
02-Jun-2019 13:00,4.86,,179.4,,13.21,,1359,,24.96,,0,,47.25,,3.206,,12.5,
02-Jun-2019 14:00,7.118,,148,,11.57,,1400,,24.33,,0,,11.14,,6.983,,4.2,
02-Jun-2019 15:00,3.895,,52.6,,9.06,,1559,,24.47,,0,,50.27,,2.395,,10.1,
02-Jun-2019 16:00,4.412,,359.3,,11.86,,1601,,24.09,,0,,61.09,,1.902,,6.1,
02-Jun-2019 17:00,2.311,,233.2,,5.156,,1700,,24.55,,0,,23.62,,2.115,,7.7,
02-Jun-2019 18:00,2.007,,28.8,,6.273,,1857,,23.86,,0,,72.38,,0.404,,9,
02-Jun-2019 19:00,4.109,,352.2,,7.723,,1938,,22.3,,0,,10.66,,4.038,,9.1,
02-Jun-2019 20:00,4.219,,355.1,,7.312,,2027,,21.27,,0,,13.53,,4.102,,5.8,
02-Jun-2019 21:00,3.132,,189.3,,5.979,,2148,,20.75,,0,,57.6,,1.548,,10.6,
02-Jun-2019 22:00,3.178,,207.9,,5.548,,2220,,20.2,,0,,34.97,,2.586,,4.5,
02-Jun-2019 23:00,3.29,,180.6,,5.058,,2349,,19.01,,0,,26.46,,2.939,,8.8,
03-Jun-2019 00:00,1.968,,163.6,,4.646,,20,,17.95,,0,,46.65,,1.315,,8.7,
03-Jun-2019 01:00,3.768,,197.3,,4.587,,127,,16.55,,0,,10.74,,3.702,,6.6,
03-Jun-2019 02:00,4.135,,192,,5.332,,246,,15.9,,0,,8.45,,4.09,,6,
03-Jun-2019 03:00,3.751,,203.8,,5.352,,330,,15.94,,0,,9.26,,3.701,,4.8,
03-Jun-2019 04:00,3.563,,192.5,,4.705,,449,,15.16,,0,,10.51,,3.503,,9.5,
03-Jun-2019 05:00,1.139,,290.1,,2.275,,500,,14.63,,0,,55.83,,0.598,,8.2,
03-Jun-2019 06:00,1.231,,9,,3.059,,656,,17.14,,0,,17.64,,1.172,,12.8,
03-Jun-2019 07:00,1.438,,36.3,,3.372,,707,,18.68,,0,,31.93,,1.214,,12.8,
03-Jun-2019 08:00,1.331,,170.6,,3.764,,835,,20.6,,0,,44.66,,0.927,,6.4,
03-Jun-2019 09:00,1.571,,30.6,,5.058,,934,,23,,0,,42.45,,1.14,,6.6,
03-Jun-2019 10:00,2.375,,86.3,,4.705,,1028,,24.84,,0,,39.25,,1.817,,2.4,
03-Jun-2019 11:00,2.904,,91.3,,5.881,,1128,,26.41,,0,,39.63,,2.209,,4.8,
03-Jun-2019 12:00,2.122,,5.1,,6.626,,1253,,27.21,,0,,54.48,,1.162,,1.7,
03-Jun-2019 13:00,3.674,,15,,7.743,,1347,,27.59,,0,,22.75,,3.384,,4,
03-Jun-2019 14:00,4.075,,12.3,,8.39,,1459,,28.23,,0,,27.68,,3.599,,5,
03-Jun-2019 15:00,4.696,,6.3,,9.96,,1509,,28.42,,0,,23.2,,4.311,,4.4,
03-Jun-2019 16:00,6.248,,1.5,,11.92,,1632,,28.29,,0,,17.61,,5.953,,5.8,
03-Jun-2019 17:00,5.782,,354.6,,9.53,,1719,,27.99,,0,,9.21,,5.707,,4.4,
03-Jun-2019 18:00,3.579,,343.6,,5.313,,1802,,26.16,,0,,9.93,,3.525,,8.4,
03-Jun-2019 19:00,4.307,,335.8,,5.959,,1904,,25.37,,0,,10.7,,4.231,,6.3,
03-Jun-2019 20:00,3.819,,254.7,,6.92,,2036,,25.17,,0,,55.66,,2.016,,8,
03-Jun-2019 21:00,3.211,,188.4,,5.411,,2104,,23.31,,0,,23.74,,2.935,,16.8,
03-Jun-2019 22:00,2.217,,211.1,,4.333,,2213,,21.51,,0,,15.33,,2.137,,0.9,
03-Jun-2019 23:00,1.42,,196.5,,2.451,,2323,,20.59,,0,,43.12,,1.018,,16.1,
04-Jun-2019 00:00,1.267,,260.9,,2.569,,29,,20.19,,0,,44.59,,0.883,,2.3,
04-Jun-2019 01:00,1.452,,250.1,,2.627,,103,,20.48,,0,,63.31,,0.565,,9.6,
04-Jun-2019 02:00,1.423,,216.8,,2.294,,208,,20.41,,0,,33.54,,1.179,,3.1,
04-Jun-2019 03:00,1.49,,253.8,,2.588,,343,,18.34,,0,,76.14,,0.173,,11.9,
04-Jun-2019 04:00,0.864,,190.5,,2.294,,423,,18.56,,0,,72.37,,0.174,,8.9,
04-Jun-2019 05:00,0.719,,201.4,,2.235,,557,,18.29,,0,,47.37,,0.473,,13.8,
04-Jun-2019 06:00,1.561,,166,,2.686,,631,,19.12,,0,,18.03,,1.484,,7.6,
04-Jun-2019 07:00,1.142,,155.5,,2.98,,758,,21.42,,0,,25.47,,1.029,,9.1,
04-Jun-2019 08:00,2.206,,174.5,,3.843,,838,,23.36,,0,,15.61,,2.124,,7.5,
04-Jun-2019 09:00,1.238,,87.2,,3.196,,953,,26.77,,0,,58.66,,0.589,,9.2,
04-Jun-2019 10:00,3.018,,80,,6.704,,1013,,28.72,,0,,35.73,,2.431,,4.7,
04-Jun-2019 11:00,3.766,,46.3,,7.743,,1129,,29.62,,0,,30.76,,3.223,,4.8,
04-Jun-2019 12:00,3.261,,55.5,,10.88,,1216,,30.53,,0,,36.29,,2.607,,5.3,
04-Jun-2019 13:00,4.231,,73.6,,9.53,,1342,,31.07,,0,,30.27,,3.64,,4.5,
04-Jun-2019 14:00,4.314,,63.1,,9.72,,1425,,31.42,,0,,30.66,,3.696,,5.4,
04-Jun-2019 15:00,2.905,,150.3,,7.39,,1510,,31.82,,0,,33.83,,2.398,,6,
04-Jun-2019 16:00,2.705,,181.1,,5.665,,1602,,32.02,,0,,35.48,,2.186,,6.7,
04-Jun-2019 17:00,3.183,,206.5,,5.136,,1707,,31.4,,0,,20.37,,2.982,,7.2,
04-Jun-2019 18:00,2.128,,262.8,,3.666,,1800,,30.48,,0,,34.3,,1.746,,8.3,
04-Jun-2019 19:00,1.769,,301.1,,3.333,,1938,,29.39,,0,,48.65,,1.131,,10.8,
04-Jun-2019 20:00,1.58,,180.7,,3.196,,2056,,26.4,,0,,19.78,,1.486,,20,
04-Jun-2019 21:00,2.121,,198.9,,3.411,,2157,,25.25,,0,,10.6,,2.084,,6.4,
04-Jun-2019 22:00,1.161,,173.6,,2.843,,2203,,24.28,,0,,21.99,,1.076,,10.3,
04-Jun-2019 23:00,0.898,,298.1,,3.411,,2341,,22.79,,0,,66.39,,0.295,,10.3,
05-Jun-2019 00:00,1.684,,339.1,,3.725,,27,,23.91,,0,,36.9,,1.334,,3.7,
05-Jun-2019 01:00,2.097,,190.4,,4.137,,125,,22.34,,0,,57.74,,1.031,,13.3,
05-Jun-2019 02:00,1.807,,206.3,,2.941,,216,,21.72,,0,,24.19,,1.646,,4.8,
05-Jun-2019 03:00,1.555,,350,,3.137,,333,,21.36,,0,,44.95,,1.076,,11.4,
05-Jun-2019 04:00,0.803,,258.4,,1.726,,437,,19.39,,0,,60.76,,0.351,,8.5,
05-Jun-2019 05:00,0.489,,185.7,,1.157,,533,,19.99,,0,,46.13,,0.331,,22.6,
05-Jun-2019 06:00,0.837,,180.6,,1.843,,657,,20.48,,0,,24.42,,0.761,,8.7,
05-Jun-2019 07:00,1.586,,172.7,,3.039,,754,,23.27,,0,,13.85,,1.54,,5.8,
05-Jun-2019 08:00,2.152,,161.9,,3.353,,842,,25.47,,0,,16.24,,2.065,,9.5,
05-Jun-2019 09:00,1.731,,186.2,,3.862,,903,,28.07,,0,,27.97,,1.524,,8.7,
05-Jun-2019 10:00,1.588,,119.3,,3.431,,1013,,30.04,,0,,56.3,,0.821,,11.5,
05-Jun-2019 11:00,2.083,,185.1,,4.529,,1137,,31.88,,0,,35.2,,1.69,,0.1,
05-Jun-2019 12:00,2.789,,198.1,,10.78,,1259,,32.52,,0,,22.71,,2.569,,7,
05-Jun-2019 13:00,5.751,,223,,10.88,,1300,,32.22,,0,,16.73,,5.505,,3.3,
05-Jun-2019 14:00,6.247,,237.6,,12.23,,1455,,31.89,,0,,25.91,,5.608,,7.6,
05-Jun-2019 15:00,7.387,,254.3,,12.39,,1521,,31.2,,0,,10.45,,7.264,,7.1,
05-Jun-2019 16:00,9.72,,254.8,,15.86,,1640,,30.79,,0,,10.58,,9.55,,11.2,
05-Jun-2019 17:00,10,,253.4,,15.7,,1703,,30.42,,0,,8.54,,9.89,,12.9,
05-Jun-2019 18:00,8.53,,247.4,,13.11,,1808,,30.28,,0,,9.61,,8.41,,6.9,
05-Jun-2019 19:00,7.352,,259.4,,11.58,,1942,,30.05,,0,,15.77,,7.073,,8.3,
05-Jun-2019 20:00,4.005,,271.6,,9.64,,2006,,29.44,,0,,65.82,,1.36,,12,
05-Jun-2019 21:00,1.385,,15.4,,2.961,,2150,,27.69,,0,,58.23,,0.669,,10.5,
05-Jun-2019 22:00,1.771,,61.1,,3.96,,2228,,25.8,,0,,60.37,,0.787,,8.7,
05-Jun-2019 23:00,1.405,,157,,3.274,,2315,,24.12,,0,,47.47,,0.923,,13.9,
06-Jun-2019 00:00,0.945,,2.4,,2.157,,31,,23.55,,0,,31.32,,0.804,,6,
06-Jun-2019 01:00,1.065,,240.1,,2.216,,155,,23.6,,0,,56.14,,0.553,,5.6,
06-Jun-2019 02:00,1.533,,17.1,,2.823,,253,,22.51,,0,,19.05,,1.448,,12.7,
06-Jun-2019 03:00,1.818,,345.7,,3.803,,312,,20.78,,0,,32.45,,1.526,,12.7,
06-Jun-2019 04:00,1.237,,191.8,,2.725,,439,,19.97,,0,,55.65,,0.653,,9.8,
06-Jun-2019 05:00,1.345,,193.7,,2.941,,518,,19.09,,0,,30.69,,1.152,,15.8,
06-Jun-2019 06:00,1.127,,162.9,,2.216,,613,,21.34,,0,,47.97,,0.732,,15.3,
06-Jun-2019 07:00,0.849,,74.3,,2.235,,746,,23.9,,0,,20.89,,0.793,,9.9,
06-Jun-2019 08:00,1.566,,131.2,,3.588,,845,,25.89,,0,,30.38,,1.346,,7.7,
06-Jun-2019 09:00,3.708,,167,,10.76,,958,,28.21,,0,,16.38,,3.557,,14.2,
06-Jun-2019 10:00,9.42,,165.5,,12.78,,1036,,30.56,,0,,11.23,,9.24,,13.3,
06-Jun-2019 11:00,8.79,,160.5,,13.51,,1131,,31.42,,0,,12.34,,8.59,,9.1,
06-Jun-2019 12:00,6.981,,200.7,,12.64,,1251,,32.28,,0,,39.67,,5.306,,5.9,
06-Jun-2019 13:00,6.347,,227.9,,12.6,,1359,,32.38,,0,,23.93,,5.793,,13.9,
06-Jun-2019 14:00,5.731,,252.7,,14.21,,1457,,31.95,,0,,28.4,,5.027,,12.3,
06-Jun-2019 15:00,8.78,,271.2,,18.31,,1551,,31.65,,0,,23.27,,8.05,,13.6,
06-Jun-2019 16:00,8.37,,262.5,,17.13,,1629,,31.09,,0,,18.16,,7.945,,17,
06-Jun-2019 17:00,10.66,,267.3,,19.6,,1748,,29.68,,0,,18,,10.14,,15,
06-Jun-2019 18:00,12.94,,266.4,,22.76,,1859,,28.47,,0,,14.18,,12.54,,18.2,
06-Jun-2019 19:00,12.42,,275.3,,23.7,,1928,,27.93,,0,,14.63,,12.01,,13.6,
06-Jun-2019 20:00,11.91,,283,,20.8,,2002,,27.75,,0,,13.01,,11.6,,6.5,
06-Jun-2019 21:00,7.205,,284,,16.07,,2103,,27.49,,0,,37.45,,5.665,,7.1,
06-Jun-2019 22:00,5.146,,267.6,,11.45,,2235,,27.04,,0,,44.53,,3.591,,-7.2,
06-Jun-2019 23:00,3.809,,312.1,,10.13,,2357,,25.6,,0,,40.3,,2.866,,10.6,
07-Jun-2019 00:00,5.209,,190.2,,9.37,,34,,23.01,,0,,28.13,,4.581,,12.8,
07-Jun-2019 01:00,6.69,,263.3,,11.19,,106,,24.97,,0,,26.98,,5.948,,4,
07-Jun-2019 02:00,3.535,,28.3,,6.685,,213,,21.13,,0,,50.06,,2.185,,17.1,
07-Jun-2019 03:00,2.65,,48.6,,4.764,,337,,20.48,,0,,22.66,,2.442,,11.5,
07-Jun-2019 04:00,1.996,,36.2,,4.372,,439,,18.69,,0,,22.31,,1.845,,9.5,
07-Jun-2019 05:00,1.08,,198.1,,3.196,,557,,18.75,,0,,43.79,,0.764,,10.4,
07-Jun-2019 06:00,1.746,,192.3,,3.157,,604,,21.19,,0,,41.85,,1.28,,9.1,
07-Jun-2019 07:00,1.756,,47.5,,4.254,,758,,23.25,,0,,53.14,,1,,6.7,
07-Jun-2019 08:00,2.419,,23.4,,4.627,,827,,24.37,,0,,18.44,,2.293,,2.5,
07-Jun-2019 09:00,2.093,,20.2,,4.372,,923,,26.01,,0,,36,,1.679,,6.7,
07-Jun-2019 10:00,1.705,,25.1,,4.509,,1023,,27.34,,0,,61.7,,0.716,,6.9,
07-Jun-2019 11:00,2.71,,17,,6.861,,1139,,28.43,,0,,40.12,,2.045,,8.6,
07-Jun-2019 12:00,3.761,,14,,6.606,,1209,,28.67,,0,,20.16,,3.528,,5.8,
07-Jun-2019 13:00,2.165,,72.5,,5.607,,1309,,29.56,,0,,53.05,,1.236,,6.6,
07-Jun-2019 14:00,2.663,,127.9,,7.331,,1445,,30.53,,0,,58.03,,1.296,,5.5,
07-Jun-2019 15:00,2.7,,66.2,,6.077,,1512,,30.62,,0,,43.19,,1.932,,5.2,
07-Jun-2019 16:00,1.388,,75.6,,4.097,,1600,,30.93,,0,,49.63,,0.867,,8.6,
07-Jun-2019 17:00,1.768,,331.1,,4.156,,1749,,30.68,,0,,54.04,,0.981,,7.4,
07-Jun-2019 18:00,6.26,,174.4,,13.07,,1817,,28.26,,0,,32.86,,5.23,,11.5,
07-Jun-2019 19:00,5.434,,185.2,,9.86,,1909,,26.5,,0,,17.35,,5.185,,10.3,
07-Jun-2019 20:00,4.21,,193.3,,6.645,,2011,,24.67,,0,,22.03,,3.899,,17.3,
07-Jun-2019 21:00,3.34,,148.4,,5.293,,2159,,23.34,,0,,34.33,,2.74,,11,
07-Jun-2019 22:00,2.281,,333.4,,6.155,,2200,,21.93,,0,,60.92,,0.99,,10.2,
07-Jun-2019 23:00,2.699,,198.1,,5.763,,2315,,19.74,,0,,34.97,,2.196,,12,
08-Jun-2019 00:00,2.884,,155.3,,4.901,,38,,19.95,,0,,30.29,,2.481,,9.2,
08-Jun-2019 01:00,4.399,,145.5,,8.78,,152,,18.83,,0,,34.82,,3.586,,13.6,
08-Jun-2019 02:00,3.003,,188.2,,5.489,,228,,17.67,,0,,34.05,,2.472,,19,
08-Jun-2019 03:00,2.762,,187.1,,7.135,,333,,16.54,,0,,36.24,,2.209,,13.9,
08-Jun-2019 04:00,2.244,,193.7,,4.979,,421,,15.63,,0,,40.84,,1.673,,17.5,
08-Jun-2019 05:00,2.926,,191.3,,6.018,,538,,15.62,,0,,43.38,,2.087,,31.9,
08-Jun-2019 06:00,7.468,,358.6,,18.01,,654,,17.04,,0,,27.63,,6.599,,15.6,
08-Jun-2019 07:00,12.55,,4.8,,19.42,,755,,17.54,,0,,10.24,,12.35,,14,
08-Jun-2019 08:00,12.42,,8.9,,19.46,,801,,18.47,,0,,9.74,,12.24,,14.8,
08-Jun-2019 09:00,11.08,,8.9,,15.99,,911,,19.83,,0,,10.07,,10.91,,13,
08-Jun-2019 10:00,10.61,,12.7,,15.13,,1000,,21.11,,0,,8.44,,10.5,,11.3,
08-Jun-2019 11:00,8.06,,13.4,,12.39,,1117,,22.33,,0,,12.96,,7.849,,8.4,
08-Jun-2019 12:00,6.408,,19.2,,10.8,,1224,,23.33,,0,,15.68,,6.167,,10.1,
08-Jun-2019 13:00,4.385,,23.6,,7.959,,1324,,24.34,,0,,19.46,,4.131,,11.9,
08-Jun-2019 14:00,2.907,,34,,7.233,,1427,,25.11,,0,,27.1,,2.582,,9.6,
08-Jun-2019 15:00,1.905,,45.2,,4.881,,1521,,25.95,,0,,31.67,,1.613,,10.8,
08-Jun-2019 16:00,1.967,,131.2,,4.47,,1644,,26.22,,0,,61.77,,0.823,,10.7,
08-Jun-2019 17:00,1.5,,170.2,,4.235,,1702,,26.21,,0,,32.01,,1.265,,10.6,
08-Jun-2019 18:00,1.836,,294.4,,2.765,,1843,,24.76,,0,,33.06,,1.53,,10.3,
08-Jun-2019 19:00,2.486,,323.5,,3.686,,1944,,24.18,,0,,24.14,,2.265,,9.3,
08-Jun-2019 20:00,2.343,,340.3,,4.274,,2055,,23.35,,0,,21.55,,2.177,,11.2,
08-Jun-2019 21:00,2.992,,354.4,,4.646,,2135,,22.03,,0,,15,,2.89,,7.1,
08-Jun-2019 22:00,4.225,,350.1,,8.94,,2238,,21.03,,0,,18.93,,3.995,,6.5,
08-Jun-2019 23:00,5.09,,0.6,,8.9,,2334,,20.97,,0,,14.86,,4.918,,3,
09-Jun-2019 00:00,4.936,,343.6,,8.66,,29,,18.9,,0,,18.61,,4.675,,7.8,
09-Jun-2019 01:00,3.411,,232.5,,10.53,,105,,18.93,,0,,73.2,,0.625,,6.6,
09-Jun-2019 02:00,4.442,,180,,7.802,,237,,16.8,,0,,23.52,,4.067,,7.2,
09-Jun-2019 03:00,3.389,,181.2,,5.469,,301,,15.45,,0,,13.3,,3.298,,6,
09-Jun-2019 04:00,2.381,,173.2,,3.843,,435,,15,,0,,14.81,,2.301,,6.7,
09-Jun-2019 05:00,2.328,,159.5,,4.803,,513,,14.92,,0,,31.1,,1.985,,8,
09-Jun-2019 06:00,2.624,,164.2,,3.803,,640,,16.34,,0,,19.9,,2.466,,8.6,
09-Jun-2019 07:00,3.842,,359.1,,9.86,,756,,19.02,,0,,50.61,,2.342,,7.4,
09-Jun-2019 08:00,7.324,,15.7,,10.25,,845,,21.55,,0,,8.98,,7.234,,4.3,
09-Jun-2019 09:00,6.208,,17.2,,9.12,,907,,23.44,,0,,10.83,,6.097,,3.6,
09-Jun-2019 10:00,3.927,,24.8,,7.939,,1002,,24.47,,0,,24.01,,3.582,,4.4,
09-Jun-2019 11:00,3.562,,41.2,,8.06,,1141,,25.54,,0,,21.29,,3.316,,4.2,
09-Jun-2019 12:00,2.563,,25.4,,6.489,,1229,,26.61,,0,,33.5,,2.124,,4.6,
09-Jun-2019 13:00,2.63,,90.4,,6.332,,1353,,27.61,,0,,41.97,,1.924,,6.7,
09-Jun-2019 14:00,2.372,,100.1,,5.744,,1403,,28.19,,0,,39.74,,1.801,,4.2,
09-Jun-2019 15:00,3.042,,178.5,,4.96,,1522,,28.38,,0,,28.92,,2.654,,5.9,
09-Jun-2019 16:00,2.625,,187.2,,5.254,,1602,,28.86,,0,,26.04,,2.354,,4.2,
09-Jun-2019 17:00,2.421,,197.7,,4.293,,1747,,28.81,,0,,29.82,,2.093,,7,
09-Jun-2019 18:00,2.558,,212.4,,5.979,,1856,,27.42,,0,,27.21,,2.269,,7.6,
09-Jun-2019 19:00,3.821,,204.6,,7.194,,1900,,26.97,,0,,18.09,,3.63,,5.5,
09-Jun-2019 20:00,2.203,,199,,5.058,,2010,,26.05,,0,,19.63,,2.073,,4.7,
09-Jun-2019 21:00,2.815,,236.8,,3.901,,2121,,25.47,,0,,11.21,,2.761,,2.4,
09-Jun-2019 22:00,1.53,,179.1,,3.039,,2206,,21.67,,0,,41.45,,1.129,,24.6,
09-Jun-2019 23:00,2.456,,198.8,,3.451,,2308,,19.84,,0,,16.91,,2.349,,-4.8,
10-Jun-2019 00:00,1.134,,230.6,,2.627,,3,,21.01,,0,,16.06,,1.089,,6.4,
10-Jun-2019 01:00,1.345,,211.2,,2.314,,124,,19.14,,0,,25.24,,1.214,,6.3,
10-Jun-2019 02:00,0.572,,188.7,,1.412,,257,,17.95,,0,,48.24,,0.369,,15.3,
10-Jun-2019 03:00,0.489,,227.4,,1.393,,333,,17.37,,0,,23.89,,0.447,,-0.5,
10-Jun-2019 04:00,0.587,,358.7,,1.687,,432,,16.94,,0,,47.63,,0.384,,8.6,
10-Jun-2019 05:00,0.698,,325.6,,1.334,,510,,16.96,,0,,40.64,,0.523,,5.8,
10-Jun-2019 06:00,0.679,,194.9,,1.549,,613,,19.08,,0,,53.48,,0.383,,8.9,
10-Jun-2019 07:00,1.4,,67.2,,2.667,,744,,20.85,,0,,23.39,,1.283,,5.2,
10-Jun-2019 08:00,1.197,,123.9,,3.392,,855,,23.16,,0,,47.38,,0.787,,,BA
10-Jun-2019 09:00,2.152,,183.6,,3.862,,912,,24.43,,0,,40.29,,1.62,,,BA
10-Jun-2019 10:00,1.524,,47.8,,3.784,,1015,,26.76,,0,,30.93,,1.302,,,BA
10-Jun-2019 11:00,1.133,,8.1,,3.235,,1136,,28.68,,0,,42.83,,0.816,,18.7,
10-Jun-2019 12:00,1.581,,171.2,,4.568,,1217,,30.05,,0,,67.98,,0.467,,13.9,
10-Jun-2019 13:00,1.764,,12.6,,4.117,,1341,,30.65,,0,,36.99,,1.396,,11.7,
10-Jun-2019 14:00,1.527,,349.1,,4.607,,1417,,31.55,,0,,68.16,,0.446,,10.5,
10-Jun-2019 15:00,1.87,,220.6,,4.274,,1555,,31.9,,0,,46.89,,1.243,,9.2,
10-Jun-2019 16:00,2.14,,181.1,,4.293,,1623,,32.01,,0,,25.61,,1.926,,9.8,
10-Jun-2019 17:00,2.405,,204.7,,4.117,,1700,,31.86,,0,,17.71,,2.29,,9.1,
10-Jun-2019 18:00,4.601,,193.6,,7.508,,1857,,30.5,,0,,11.71,,4.505,,12.4,
10-Jun-2019 19:00,4.357,,183.7,,6.273,,1959,,28.71,,0,,17.24,,4.159,,12.9,
10-Jun-2019 20:00,4.933,,190.2,,6.43,,2002,,27.23,,0,,9.61,,4.864,,11,
10-Jun-2019 21:00,3.662,,191.9,,5.665,,2105,,26.34,,0,,8.76,,3.619,,24,
10-Jun-2019 22:00,3.125,,197,,5.744,,2216,,25.86,,0,,42.39,,2.269,,31.3,
10-Jun-2019 23:00,1.172,,121.7,,2.098,,2356,,23.99,,0,,53.8,,0.655,,22.3,
11-Jun-2019 00:00,0.648,,239.3,,2.451,,59,,23.91,,0,,42.91,,0.466,,22.3,
11-Jun-2019 01:00,1.452,,188.9,,2.784,,112,,21.8,,0,,38,,1.132,,26.2,
11-Jun-2019 02:00,1.586,,0.2,,2.471,,254,,19.9,,0,,31.04,,1.353,,20.4,
11-Jun-2019 03:00,1.576,,314,,2.667,,303,,20.24,,0,,54.97,,0.85,,13.7,
11-Jun-2019 04:00,1.848,,339.3,,4.254,,411,,17.83,,0,,49.11,,1.169,,14.2,
11-Jun-2019 05:00,2.486,,182,,3.47,,539,,17.48,,0,,16.05,,2.389,,17.5,
11-Jun-2019 06:00,1.007,,143.4,,2.431,,601,,20.19,,0,,19.45,,0.949,,14,
11-Jun-2019 07:00,0.633,,173.9,,2.196,,750,,22.36,,0,,41.29,,0.468,,9.2,
11-Jun-2019 08:00,1.521,,165.5,,2.627,,851,,24.74,,0,,18.8,,1.439,,9,
11-Jun-2019 09:00,1.799,,169.5,,3.333,,917,,27.22,,0,,21.73,,1.669,,10,
11-Jun-2019 10:00,1.854,,172,,3.47,,1017,,29.29,,0,,25.57,,1.669,,7,
11-Jun-2019 11:00,2.168,,165.3,,4.137,,1149,,30.97,,0,,20.68,,2.027,,8.9,
11-Jun-2019 12:00,2.886,,164.7,,5.685,,1257,,32.52,,0,,24.05,,2.632,,6,
