,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2019 00:00,,BD,2.175,,876,,20,,4.916,,58,,12.6,,0,,68.02,,0.03,,26.83,,1.937,,0.05,,1.976,,1.925,,22.632,,16.1,,5.5,,0.099,
01-Jun-2019 01:00,0.118,,2.727,,875,,357.3,,4.404,,100,,12.36,,0,,65.66,,0.06,,28.6,,2.388,,,AY,,AY,,AY,28.512,,12.9,,5.6,,0.096,
01-Jun-2019 02:00,0.11,,3.431,,874,,331.7,,7.067,,219,,10.83,,0,,76.61,,0.04,,13.81,,3.331,,0.056,,1.603,,1.546,,22.047,,12.5,,5.7,,0.14,
01-Jun-2019 03:00,0.109,,2.647,,874,,305.4,,4.507,,347,,11.4,,0,,70.96,,0.03,,13.86,,2.569,,0.055,,1.22,,1.165,,27.714,,11.8,,5.6,,0.108,
01-Jun-2019 04:00,0.107,,2.15,,875,,20.6,,4.097,,456,,10.89,,0,,69.05,,6,,36.82,,1.705,,0.07,,1.285,,1.215,,27.782,,12,,5.5,,0.097,
01-Jun-2019 05:00,0.113,,3.268,,875,,28.7,,4.763,,523,,11.91,,0,,65.92,,79.89,,14.66,,3.161,,0.121,,1.188,,1.066,,30.722,,11.6,,5.2,,0.101,
01-Jun-2019 06:00,0.114,,2.855,,875,,345.8,,5.326,,656,,14.46,,0,,56.74,,320.1,,13.34,,2.777,,0.171,,1.213,,1.041,,39.808,,11.1,,4.7,,0.107,
01-Jun-2019 07:00,0.116,,3.519,,875,,335.9,,5.94,,756,,17.39,,0,,45.4,,525.6,,17.25,,3.36,,0.153,,1.225,,1.072,,49.908,,11.2,,4.7,,0.112,
01-Jun-2019 08:00,0.115,,3.07,,875,,337.5,,6.196,,800,,19.21,,0,,37.91,,713.6,,21.4,,2.856,,0.133,,1.145,,1.012,,56.005,,10.8,,4.6,,0.111,
01-Jun-2019 09:00,0.112,,2.255,,874,,328.5,,5.838,,952,,20.46,,0,,33.61,,875,,35.65,,1.818,,0.107,,1.144,,1.037,,58.505,,10.1,,4.7,,0.116,
01-Jun-2019 10:00,0.114,,2.166,,874,,325.9,,7.937,,1031,,21.79,,0,,29.99,,1030,,49.94,,1.343,,0.09,,1.173,,1.083,,59.504,,12.7,,4.7,,0.118,
01-Jun-2019 11:00,0.113,,2.662,,873,,166,,9.17,,1154,,23.13,,0,,27.64,,941,,46.55,,1.783,,0.085,,1.503,,1.418,,59.217,,12.9,,4.6,,0.136,
01-Jun-2019 12:00,0.108,,5.148,,873,,160.9,,9.83,,1211,,22.31,,0,,27.69,,572,,14.3,,4.987,,0.08,,1.329,,1.248,,59.691,,16.6,,4.3,,0.123,
01-Jun-2019 13:00,0.106,,2.442,,872,,293.9,,5.479,,1358,,23.29,,0,,23.88,,394.8,,64.01,,0.917,,0.083,,1.226,,1.142,,60.483,,12.3,,4,,0.119,
01-Jun-2019 14:00,0.104,,2.7,,872,,20.7,,5.633,,1424,,23.47,,0,,22.44,,500.6,,43.05,,1.937,,0.077,,1.187,,1.109,,61.321,,13.1,,4.1,,0.111,
01-Jun-2019 15:00,0.103,,4.424,,871,,99.3,,10.39,,1535,,23.09,,0,,22.6,,249.2,,24.93,,4.005,,0.066,,1.134,,1.067,,62.599,,15.6,,4.2,,0.101,
01-Jun-2019 16:00,0.107,,6.686,,872,,55.7,,18.79,,1653,,19.84,,0.02,,32.51,,33.28,,42.68,,4.83,,0.052,,1.301,,1.249,,62.121,,18.1,,4.1,,0.089,
01-Jun-2019 17:00,0.112,,5.878,,873,,347.3,,12.29,,1701,,18.06,,0,,42.54,,32.19,,34.62,,4.804,,0.045,,1.154,,1.109,,57.9,,13.8,,3.6,,0.091,
01-Jun-2019 18:00,0.111,,5.127,,874,,357.5,,9.01,,1804,,17.19,,0,,49.17,,19.77,,23.43,,4.698,,0.061,,1.092,,1.03,,52.806,,9.9,,3.5,,0.114,
01-Jun-2019 19:00,0.109,,3.73,,874,,340.7,,6.759,,1916,,15.36,,0,,58.68,,0.73,,19.64,,3.511,,0.049,,1.155,,1.106,,47.365,,11.6,,3.8,,0.106,
01-Jun-2019 20:00,0.107,,3.31,,875,,4.5,,6.196,,2000,,15.21,,0,,58.49,,0.07,,21.13,,3.084,,0.055,,1.102,,1.046,,45.561,,13.8,,3.9,,0.093,
01-Jun-2019 21:00,0.1,,3.165,,875,,30.8,,4.455,,2111,,14.96,,0,,57.54,,0.05,,13.18,,3.081,,0.051,,1.133,,1.081,,39.594,,10.5,,3.5,,0.09,
01-Jun-2019 22:00,0.105,,2.455,,875,,303.7,,4.507,,2230,,13.32,,0,,63.19,,0.05,,51.69,,1.456,,0.058,,1.349,,1.29,,40.034,,9.4,,3.6,,0.098,
01-Jun-2019 23:00,0.099,,2.209,,875,,43.1,,3.483,,2326,,12.62,,0,,67.47,,0.05,,26.72,,1.968,,0.049,,1.299,,1.25,,31.847,,11,,3.6,,0.098,
02-Jun-2019 00:00,,BD,2.608,,874,,352.2,,3.943,,37,,10.08,,0,,78.15,,0.03,,20.89,,2.435,,0.054,,1.187,,1.133,,21.621,,11,,3.7,,0.097,
02-Jun-2019 01:00,0.111,,2.845,,874,,304.7,,5.019,,141,,8.92,,0,,82.8,,0.07,,22.3,,2.629,,0.055,,1.121,,1.066,,23.652,,10.5,,3.8,,0.09,
02-Jun-2019 02:00,0.108,,2.292,,874,,23,,3.739,,200,,9.6,,0,,77.33,,0.06,,14.46,,2.219,,0.053,,1.1,,1.046,,26.014,,11.1,,3.8,,0.097,
02-Jun-2019 03:00,,AY,2.869,,874,,27.1,,4.916,,333,,9.84,,0,,74.92,,0.04,,21.95,,2.658,,0.049,,1.025,,0.975,,,AY,10.2,,3.8,,,AY
02-Jun-2019 04:00,0.088,,2.726,,874,,330.4,,4.66,,413,,8.72,,0,,77.85,,5.34,,11.17,,2.674,,0.068,,1.188,,1.119,,18.834,,10.6,,3.9,,,AY
02-Jun-2019 05:00,0.104,,2.555,,875,,342.6,,4.302,,515,,8.61,,0,,79.12,,98.9,,42.38,,1.855,,0.176,,1.308,,1.131,,20.248,,9.8,,3.9,,0.133,
02-Jun-2019 06:00,0.114,,2.406,,875,,345.2,,4.097,,617,,12.19,,0,,67.39,,311.6,,14.07,,2.333,,0.236,,1.293,,1.056,,33.347,,10.5,,3.9,,0.124,
02-Jun-2019 07:00,0.12,,2.915,,875,,345.2,,5.019,,753,,16.36,,0,,51.18,,526.5,,14.47,,2.822,,0.169,,1.128,,0.958,,46.218,,10.2,,3.7,,0.119,
02-Jun-2019 08:00,0.118,,3.3,,875,,342.1,,5.838,,836,,19.22,,0,,38.61,,702.5,,20.26,,3.093,,0.113,,1.036,,0.923,,56.696,,11.1,,3.6,,0.104,
02-Jun-2019 09:00,0.114,,2.36,,874,,315.7,,5.684,,949,,20.88,,0,,31.02,,834,,28.28,,2.072,,0.089,,0.977,,0.887,,63.127,,9.1,,3.5,,0.118,
02-Jun-2019 10:00,0.111,,3.866,,874,,51.3,,10.65,,1053,,21.46,,0,,29.26,,554.2,,24.38,,3.515,,0.084,,0.997,,0.912,,62.476,,10.7,,3.4,,0.11,
02-Jun-2019 11:00,0.107,,5.944,,874,,70,,12.7,,1114,,22.99,,0,,23.61,,1082,,19.19,,5.61,,0.085,,0.95,,0.864,,66.353,,12.6,,3.3,,0.103,
02-Jun-2019 12:00,0.109,,2.834,,873,,265.1,,9.68,,1256,,23.65,,0,,22.68,,763.1,,53.16,,1.613,,0.076,,0.937,,0.861,,64.994,,10.4,,3.4,,0.116,
02-Jun-2019 13:00,0.115,,5.626,,873,,281.3,,9.88,,1308,,24.06,,0,,25.72,,1042,,17.95,,5.349,,0.09,,1.131,,1.04,,64.689,,12.1,,3.4,,0.109,
02-Jun-2019 14:00,0.118,,6.074,,873,,292.5,,10.91,,1403,,23.57,,0,,27.6,,712.5,,17.01,,5.806,,0.084,,1.06,,0.975,,63.158,,11.9,,3.3,,0.097,
02-Jun-2019 15:00,0.115,,4.695,,873,,265.8,,8.6,,1503,,23.39,,0,,26.75,,416.7,,14.09,,4.553,,0.073,,1.008,,0.934,,63.945,,10.3,,3.2,,0.102,
02-Jun-2019 16:00,0.115,,7.261,,873,,18.8,,16.44,,1614,,20.32,,0,,37.73,,101.2,,28.46,,6.364,,0.066,,0.91,,0.844,,62.31,,20.2,,3.2,,0.091,
02-Jun-2019 17:00,0.112,,5.162,,873,,58.5,,10.45,,1710,,20.98,,0,,34.86,,123.8,,46.36,,3.471,,0.069,,0.923,,0.853,,62.132,,8.5,,2.8,,0.088,
02-Jun-2019 18:00,0.114,,3.874,,874,,288,,7.732,,1819,,20.41,,0,,37.33,,94.9,,13.9,,3.76,,0.058,,0.996,,0.938,,60.386,,8.4,,2.4,,0.11,
02-Jun-2019 19:00,0.111,,3.577,,875,,5.2,,7.579,,1937,,18.53,,0,,45.06,,1,,12.72,,3.489,,0.045,,0.984,,0.939,,49.786,,10.9,,2.7,,0.103,
02-Jun-2019 20:00,0.114,,2.393,,875,,291.8,,6.452,,2002,,17.93,,0,,48.62,,0.06,,34.52,,1.958,,0.053,,1.263,,1.209,,48.589,,12.8,,3.1,,0.084,
02-Jun-2019 21:00,0.113,,2.7,,875,,14.8,,3.841,,2145,,16.48,,0,,53.5,,0.05,,18.62,,2.557,,0.056,,1.336,,1.28,,43.029,,13.6,,3.4,,0.094,
02-Jun-2019 22:00,0.107,,2.705,,875,,330.9,,4.916,,2256,,13.15,,0,,67.33,,0.06,,21.4,,2.516,,0.065,,1.324,,1.259,,36.261,,10.1,,3.3,,0.098,
02-Jun-2019 23:00,0.108,,3.082,,875,,321.3,,5.633,,2313,,12.76,,0,,65.85,,0.03,,23.07,,2.832,,0.054,,1.052,,0.997,,34.877,,10,,3.5,,0.086,
03-Jun-2019 00:00,,BD,3.067,,875,,6.4,,5.019,,11,,11.72,,0,,70.08,,0.03,,19.09,,2.897,,0.057,,1.068,,1.011,,31.174,,12.9,,3.5,,0.096,
03-Jun-2019 01:00,0.114,,3.099,,875,,354.6,,4.66,,103,,11.99,,0,,70.49,,0.04,,14.91,,2.994,,0.053,,1.067,,1.014,,29.765,,10,,3.6,,0.087,
03-Jun-2019 02:00,0.114,,2.134,,875,,5,,3.124,,206,,12.11,,0,,68.42,,0.02,,36.32,,1.705,,0.051,,1.06,,1.008,,28.465,,10.3,,3.8,,0.09,
03-Jun-2019 03:00,0.108,,1.944,,875,,4.9,,3.329,,341,,11.83,,0,,70.64,,0.05,,39.66,,1.478,,0.058,,1.015,,0.957,,24.35,,10.7,,4,,0.09,
03-Jun-2019 04:00,0.109,,2.178,,875,,342.8,,2.919,,406,,11.65,,0,,70.71,,4.8,,26.61,,1.943,,0.049,,0.947,,0.898,,25.913,,10.1,,3.8,,0.104,
03-Jun-2019 05:00,0.11,,1.994,,876,,18.9,,2.919,,505,,11.21,,0,,71.3,,106.6,,9.23,,1.968,,0.217,,1.35,,1.132,,24.323,,10.7,,4,,0.091,
03-Jun-2019 06:00,0.12,,3.025,,876,,336.6,,5.684,,657,,14.66,,0,,61.95,,325.3,,16.67,,2.897,,0.313,,1.584,,1.271,,35.487,,9.6,,4.1,,0.116,
03-Jun-2019 07:00,0.123,,3.293,,876,,317.6,,5.684,,706,,18.7,,0,,50.4,,534,,12.46,,3.215,,0.221,,1.386,,1.164,,43.865,,10.3,,4,,0.109,
03-Jun-2019 08:00,0.119,,2.394,,876,,332.3,,4.865,,859,,21.26,,0,,37.89,,636.9,,27.56,,2.117,,0.124,,1.011,,0.886,,55.385,,10.6,,3.8,,0.111,
03-Jun-2019 09:00,0.116,,2.646,,876,,20.2,,5.991,,934,,22.29,,0,,35.11,,818,,34.32,,2.171,,0.084,,1.047,,0.962,,56.706,,18,,4.2,,0.107,
03-Jun-2019 10:00,0.116,,2.301,,876,,335.5,,6.247,,1023,,23.64,,0,,31.58,,1018,,41.09,,1.709,,0.076,,1.091,,1.014,,58.16,,18.4,,4.3,,0.123,
03-Jun-2019 11:00,0.113,,2.036,,876,,355.4,,5.991,,1136,,24.9,,0,,25.57,,1039,,56.04,,1.061,,0.1,,1.12,,1.02,,61.938,,14.1,,3.9,,0.111,
03-Jun-2019 12:00,0.114,,3.229,,875,,264.2,,8.5,,1240,,26,,0,,26.09,,1090,,56.53,,1.656,,0.092,,1.195,,1.103,,60.676,,16.2,,4.1,,0.11,
03-Jun-2019 13:00,0.115,,3.509,,875,,160.1,,8.71,,1340,,26.55,,0,,24.77,,979,,46.64,,2.345,,0.074,,1.174,,1.099,,61.208,,16.7,,4.1,,0.113,
03-Jun-2019 14:00,0.112,,5.158,,874,,116.5,,9.17,,1411,,26.8,,0,,24.86,,649,,16.53,,4.943,,0.075,,1.031,,0.955,,60.637,,14.1,,3.8,,0.108,
03-Jun-2019 15:00,0.111,,2.489,,874,,125.2,,5.94,,1500,,26.88,,0,,23.17,,540.8,,40.55,,1.865,,0.065,,0.977,,0.911,,62.063,,12.2,,3.8,,0.105,
03-Jun-2019 16:00,0.111,,3.049,,873,,177.7,,5.428,,1651,,26.94,,0,,23,,327.3,,17.5,,2.906,,0.065,,0.897,,0.831,,61.606,,13.5,,4,,0.105,
03-Jun-2019 17:00,0.113,,3.951,,873,,174.3,,7.015,,1749,,26.24,,0,,25.96,,227.6,,9.6,,3.896,,0.064,,0.85,,0.786,,58.702,,20,,4,,0.105,
03-Jun-2019 18:00,0.109,,3.541,,874,,187.1,,6.452,,1817,,25.77,,0,,26.27,,78.26,,10.92,,3.476,,0.058,,0.823,,0.765,,58.283,,17.2,,3.9,,0.109,
03-Jun-2019 19:00,0.109,,3.449,,874,,152.7,,5.121,,1954,,23.7,,0,,30.64,,0.84,,12.62,,3.365,,0.057,,0.9,,0.843,,48.857,,34.3,,4.9,,0.109,
03-Jun-2019 20:00,0.109,,2.771,,875,,183.4,,4.353,,2027,,22.64,,0,,32.45,,0.06,,41.56,,2.041,,0.055,,0.977,,0.922,,47.127,,20.1,,3.9,,0.098,
03-Jun-2019 21:00,0.118,,1.782,,876,,207.4,,3.329,,2120,,21.19,,0,,36.6,,0.05,,53.39,,1.008,,0.045,,1.411,,1.365,,42.905,,54.3,,8.4,,0.118,
03-Jun-2019 22:00,0.134,,1.347,,876,,148.8,,2.817,,2256,,20.3,,0,,37.51,,0.04,,47.33,,0.887,,0.052,,1.026,,0.974,,39.491,,18.9,,4.5,,0.109,
03-Jun-2019 23:00,0.118,,2.53,,876,,14.2,,5.479,,2312,,17.26,,0,,44.98,,0.05,,55.94,,1.323,,0.044,,1.705,,1.661,,31.916,,23.4,,6.3,,0.102,
04-Jun-2019 00:00,,BD,2.366,,876,,4.1,,4.455,,19,,14.65,,0,,54.11,,0.05,,29.1,,2.06,,0.051,,1.989,,1.937,,25.9,,26.1,,6.7,,0.104,
04-Jun-2019 01:00,0.113,,1.832,,876,,342.3,,2.919,,101,,13.87,,0,,55.79,,0.04,,26.5,,1.636,,,BF,,BF,,BF,25.591,,21.3,,5,,0.09,
04-Jun-2019 02:00,0.112,,3.029,,876,,310.8,,4.763,,230,,13.82,,0,,55.64,,0.04,,11.9,,2.964,,,BF,,BF,,BF,26.574,,17.8,,4.9,,0.113,
04-Jun-2019 03:00,0.111,,2.377,,877,,334.3,,3.585,,337,,12.47,,0,,60.32,,0.05,,11.03,,2.333,,,BF,,BF,,BF,24.718,,20,,4.9,,0.151,
04-Jun-2019 04:00,0.108,,2.514,,877,,345.9,,3.687,,452,,11.69,,0,,63.15,,4.37,,24.79,,2.279,,0.06,,1.292,,1.232,,24.231,,19.1,,5.3,,0.119,
04-Jun-2019 05:00,0.107,,1.839,,878,,350.2,,3.431,,533,,12.03,,0,,62.33,,105.5,,23.26,,1.687,,0.232,,1.612,,1.379,,24.108,,19.1,,5.4,,0.105,
04-Jun-2019 06:00,0.116,,1.45,,878,,335.6,,3.227,,607,,16.36,,0,,50.74,,323.8,,17.4,,1.383,,0.448,,1.921,,1.472,,32.706,,21,,5.3,,0.107,
04-Jun-2019 07:00,0.12,,2.066,,878,,338.6,,4.302,,728,,20.47,,0,,39.69,,530.3,,20.02,,1.94,,0.228,,1.282,,1.054,,42.723,,16.7,,5.4,,0.117,
04-Jun-2019 08:00,0.117,,2.281,,878,,343.4,,4.609,,848,,24.03,,0,,28.41,,723.8,,22.8,,2.1,,0.111,,0.97,,0.858,,53.544,,17.3,,4.7,,0.116,
04-Jun-2019 09:00,0.117,,1.736,,878,,11.4,,5.377,,917,,26.01,,0,,24.2,,876,,45.44,,1.19,,0.092,,0.982,,0.889,,56.905,,,AT,,AT,0.125,
04-Jun-2019 10:00,0.116,,1.898,,878,,304.3,,4.763,,1023,,27.18,,0,,21.66,,972,,56.36,,0.979,,0.09,,1.049,,0.959,,60.101,,13.2,,4.4,,0.111,
04-Jun-2019 11:00,0.112,,2.329,,877,,228.6,,6.759,,1118,,28.47,,0,,20.11,,1020,,47.51,,1.528,,0.078,,1.067,,0.988,,61.047,,13.7,,4.2,,0.117,
04-Jun-2019 12:00,0.113,,2.075,,876,,271.9,,6.657,,1256,,29.02,,0,,19.23,,1020,,59.89,,0.941,,0.08,,1.194,,1.114,,61.247,,12.1,,4.3,,0.128,
04-Jun-2019 13:00,0.11,,2.811,,876,,256.8,,7.015,,1336,,29.81,,0,,18.44,,962,,62.39,,1.144,,0.084,,1.114,,1.03,,60.591,,14.1,,4.3,,0.117,
04-Jun-2019 14:00,0.11,,2.176,,875,,223.8,,6.606,,1452,,30.54,,0,,17.08,,859,,59.53,,1,,0.084,,1.064,,0.979,,59.943,,13,,4.2,,0.108,
04-Jun-2019 15:00,0.107,,1.72,,874,,349.1,,4.711,,1546,,30.72,,0,,15.77,,537.7,,76.99,,0.166,,0.065,,0.945,,0.879,,59.289,,10.9,,4.1,,0.121,
04-Jun-2019 16:00,0.107,,2.204,,874,,172.1,,5.172,,1628,,30.92,,0,,17.05,,483.1,,25.1,,1.992,,0.078,,0.986,,0.908,,58.421,,15.9,,4.4,,0.103,
04-Jun-2019 17:00,0.111,,2.079,,874,,169.6,,5.223,,1713,,29.97,,0,,18.79,,159.8,,16.79,,1.99,,0.067,,0.833,,0.766,,52.715,,34.2,,5.5,,0.119,
04-Jun-2019 18:00,0.119,,2.87,,874,,187.8,,4.711,,1844,,28.85,,0,,22.79,,64.8,,10.99,,2.817,,0.059,,0.901,,0.841,,47.83,,60.5,,8,,0.098,
04-Jun-2019 19:00,0.114,,1.451,,875,,238.5,,3.278,,1956,,27.51,,0,,24.28,,1.43,,80.7,,0.011,,0.043,,1.369,,1.326,,44.329,,31.9,,6.1,,0.105,
04-Jun-2019 20:00,0.124,,2.579,,875,,346.5,,5.531,,2030,,25.07,,0,,30.99,,0.07,,34.66,,2.107,,0.054,,1.129,,1.074,,40.99,,35.4,,7.6,,0.119,
04-Jun-2019 21:00,0.135,,0.826,,876,,6,,2.663,,2152,,23.23,,0,,36.17,,0.07,,62.37,,0.336,,0.047,,1.196,,1.148,,35.242,,29,,8.9,,0.129,
04-Jun-2019 22:00,0.125,,1.326,,876,,354.7,,2.817,,2207,,20.04,,0,,42.72,,0.06,,46.87,,0.882,,0.053,,1.391,,1.337,,28.942,,28.7,,8.6,,0.116,
04-Jun-2019 23:00,0.123,,1.519,,877,,353.1,,2.612,,2328,,20.09,,0,,41.51,,0.05,,32.96,,1.267,,0.051,,1.281,,1.23,,26.349,,24.4,,7.8,,0.108,
05-Jun-2019 00:00,,BD,1.886,,877,,357,,2.817,,51,,16.61,,0,,52.1,,0.05,,23.33,,1.729,,0.055,,2.132,,2.077,,18.962,,22.8,,7.1,,0.111,
05-Jun-2019 01:00,0.113,,2.747,,877,,336.2,,4.148,,151,,16.7,,0,,49.96,,0.08,,21.38,,2.556,,0.057,,1.804,,1.747,,16.118,,24.3,,6.6,,0.098,
05-Jun-2019 02:00,0.112,,2.493,,877,,349.2,,3.841,,200,,14.48,,0,,58.14,,0.05,,17.75,,2.373,,0.056,,1.867,,1.81,,16.037,,23.9,,6.9,,0.099,
05-Jun-2019 03:00,,BF,2.369,,877,,5.4,,3.79,,333,,15.86,,0,,52.29,,0.04,,15.25,,2.285,,0.054,,1.594,,1.54,,,BF,23.1,,6.4,,,BF
05-Jun-2019 04:00,,BF,2.371,,877,,348.1,,3.739,,410,,14.15,,0,,61.09,,4.92,,30.58,,2.034,,0.064,,1.443,,1.378,,,BF,24,,7.5,,,BF
05-Jun-2019 05:00,0.101,,2.011,,878,,350.4,,3.329,,543,,15.59,,0,,55.08,,104.9,,11.94,,1.967,,0.217,,1.568,,1.35,,21.281,,19.7,,6.9,,0.145,
05-Jun-2019 06:00,0.119,,1.203,,878,,345.7,,2.305,,641,,18.47,,0,,50.38,,320.2,,18.34,,1.141,,0.421,,2.1,,1.679,,28.467,,20.4,,7,,0.134,
05-Jun-2019 07:00,0.128,,1.337,,878,,335.6,,3.227,,754,,22.65,,0,,42.5,,526,,20.26,,1.253,,0.316,,1.88,,1.563,,34.814,,22.9,,8.1,,0.136,
05-Jun-2019 08:00,0.124,,2.064,,877,,315.7,,3.995,,815,,26.2,,0,,32.69,,713.6,,22.13,,1.91,,0.182,,1.433,,1.251,,43.264,,23.2,,7.3,,0.15,
05-Jun-2019 09:00,0.12,,1.697,,877,,311.9,,4.148,,917,,28.19,,0,,25.93,,869,,40.47,,1.273,,0.105,,1.017,,0.912,,49.3,,20,,6.9,,0.146,
05-Jun-2019 10:00,0.113,,1.579,,877,,183.3,,4.046,,1047,,29.69,,0,,21.85,,978,,47.99,,1.025,,0.087,,0.933,,0.846,,52.132,,16.2,,6,,0.129,
05-Jun-2019 11:00,0.108,,2.038,,876,,44.2,,5.94,,1134,,30.79,,0,,17.51,,1028,,59.18,,0.95,,0.059,,0.915,,0.856,,54.496,,14.9,,5.3,,0.118,
05-Jun-2019 12:00,0.105,,1.684,,875,,168.2,,6.452,,1259,,31.47,,0,,16.95,,1038,,63.87,,0.637,,0.076,,0.974,,0.898,,54.946,,14.4,,5.4,,0.126,
05-Jun-2019 13:00,0.107,,2.121,,875,,226.8,,5.735,,1300,,31.93,,0,,16.29,,714,,56.49,,1.089,,0.078,,0.908,,0.829,,55.012,,15.2,,5.4,,0.118,
05-Jun-2019 14:00,0.107,,1.45,,874,,289.9,,2.766,,1459,,31.18,,0,,18.07,,164.6,,20.64,,1.356,,0.061,,0.793,,0.732,,51.213,,14.1,,5.4,,0.119,
05-Jun-2019 15:00,0.11,,6.219,,874,,267.9,,11.37,,1551,,29.78,,0,,20.63,,178.4,,11.58,,6.092,,0.087,,1.135,,1.048,,52.306,,29,,6.1,,0.12,
05-Jun-2019 16:00,0.103,,6.967,,874,,268,,12.29,,1635,,29.34,,0,,19.36,,156.5,,9.5,,6.871,,0.062,,1.079,,1.016,,56.226,,34.5,,5.8,,0.111,
05-Jun-2019 17:00,0.101,,1.872,,874,,248.8,,4.916,,1706,,29.5,,0,,18.84,,189.2,,62.4,,0.761,,0.067,,0.936,,0.869,,52.966,,19.2,,4.6,,0.11,
05-Jun-2019 18:00,0.112,,4.047,,874,,318.2,,8.6,,1835,,28.24,,0,,22.98,,32.03,,22.91,,3.723,,0.073,,1.108,,1.035,,51.869,,16.4,,6.1,,0.131,
05-Jun-2019 19:00,0.111,,4.361,,874,,352.4,,7.271,,1955,,25.38,,0,,28.64,,1.52,,14.37,,4.224,,0.054,,1.076,,1.021,,43.848,,18.5,,6,,0.116,
05-Jun-2019 20:00,0.112,,4.04,,875,,3.6,,5.94,,2000,,24.54,,0,,29.33,,0.07,,12.84,,3.938,,0.047,,0.873,,0.825,,45.191,,24.3,,6.4,,0.117,
05-Jun-2019 21:00,0.104,,3.566,,875,,355.3,,6.196,,2123,,23.34,,0,,29.8,,0.09,,22.49,,3.291,,0.041,,0.935,,0.894,,46.552,,17.6,,6.4,,0.11,
05-Jun-2019 22:00,0.111,,2.203,,875,,320.2,,4.865,,2211,,19.31,,0,,43.61,,0.07,,43.99,,1.553,,0.042,,1.385,,1.342,,35.02,,20.2,,6.8,,0.113,
05-Jun-2019 23:00,0.123,,1.343,,875,,344.3,,2.919,,2341,,18.47,,0,,49.37,,0.07,,36.42,,1.071,,0.049,,1.35,,1.301,,35.308,,24.2,,8.4,,0.133,
06-Jun-2019 00:00,,BD,2.31,,875,,0.2,,3.636,,9,,17.18,,0,,52.46,,0.05,,30.39,,1.985,,0.054,,1.519,,1.464,,31.04,,28.4,,9.3,,0.115,
06-Jun-2019 01:00,0.124,,1.893,,875,,6.5,,3.022,,123,,16.87,,0,,54.24,,0.07,,21.31,,1.762,,0.053,,1.45,,1.396,,31.398,,27.7,,8.7,,0.13,
06-Jun-2019 02:00,0.121,,2.4,,874,,353.1,,4.046,,222,,15.41,,0,,59.89,,0.1,,29.57,,2.08,,0.039,,1.555,,1.515,,29.442,,26.4,,9.4,,0.133,
06-Jun-2019 03:00,0.123,,1.354,,874,,16.5,,3.739,,359,,14.97,,0,,62.78,,0.07,,29.15,,1.179,,0.049,,1.563,,1.514,,29.146,,24.1,,9.9,,0.114,
06-Jun-2019 04:00,0.123,,1.572,,874,,20.6,,3.329,,400,,15.13,,0,,61.79,,6.41,,23.29,,1.442,,0.06,,1.728,,1.667,,27.389,,23.9,,9.9,,0.114,
06-Jun-2019 05:00,0.119,,1.691,,875,,47,,3.022,,536,,15.52,,0,,58.79,,89.2,,48.4,,1.087,,0.183,,1.915,,1.731,,23.072,,22.4,,9.6,,0.11,
06-Jun-2019 06:00,0.122,,1.399,,875,,342.6,,2.407,,658,,18.44,,0,,51.35,,316.6,,22.77,,1.289,,0.244,,1.616,,1.371,,33.234,,21.7,,8.7,,0.129,
06-Jun-2019 07:00,0.122,,0.957,,874,,280.5,,2.459,,701,,21.77,,0,,40.97,,538.4,,53.6,,0.538,,0.172,,1.369,,1.197,,41.455,,23.2,,8.4,,0.14,
06-Jun-2019 08:00,0.124,,1.502,,874,,174.2,,3.329,,856,,24.74,,0,,34.55,,722.8,,29.33,,1.305,,0.153,,1.377,,1.223,,46.973,,29.5,,8.4,,0.145,
06-Jun-2019 09:00,0.113,,2.602,,873,,176.8,,5.121,,944,,27.51,,0,,25.66,,883,,18.25,,2.47,,0.082,,0.869,,0.786,,53.187,,19.6,,6.6,,0.145,
06-Jun-2019 10:00,0.104,,3.016,,873,,170,,6.196,,1057,,28.81,,0,,21.01,,907,,19.45,,2.842,,0.074,,0.805,,0.731,,56.456,,13.8,,5.2,,0.124,
