,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2019 00:00,5.006,,322.7,,11.12,,54,,17.16,,10.88,,4.916,
01-Jun-2019 01:00,5.226,,322.9,,12.15,,106,,16.61,,13.4,,5.083,
01-Jun-2019 02:00,4.056,,330.8,,10.05,,208,,16.38,,13.79,,3.938,
01-Jun-2019 03:00,2.199,,136.3,,6.224,,400,,16.51,,38.35,,1.706,
01-Jun-2019 04:00,5.774,,146.4,,7.74,,416,,15.75,,9.22,,5.7,
01-Jun-2019 05:00,4.607,,159.4,,7.4,,511,,15.77,,21.04,,4.296,
01-Jun-2019 06:00,1.761,,227.3,,4.411,,625,,16.58,,49.88,,1.093,
01-Jun-2019 07:00,1.156,,249.1,,2.892,,740,,18,,36.83,,0.917,
01-Jun-2019 08:00,1.641,,260.6,,3.284,,836,,20.15,,29.1,,1.429,
01-Jun-2019 09:00,2.912,,309.6,,6.665,,949,,21.9,,33.8,,2.405,
01-Jun-2019 10:00,3.45,,330.3,,7.2,,1003,,23.68,,22.73,,3.179,
01-Jun-2019 11:00,2.634,,263.2,,7.35,,1109,,24.7,,67.08,,0.828,
01-Jun-2019 12:00,7.02,,144.1,,14.6,,1226,,23.69,,28.25,,6.163,
01-Jun-2019 13:00,8.23,,154.6,,12.55,,1334,,22.73,,18.54,,7.8,
01-Jun-2019 14:00,5.552,,198,,11.07,,1402,,22.58,,31.17,,4.73,
01-Jun-2019 15:00,2.256,,266.2,,6.861,,1503,,23.59,,42.57,,1.633,
01-Jun-2019 16:00,1.365,,304.6,,4.019,,1600,,24.91,,47.26,,0.9,
01-Jun-2019 17:00,5.474,,178,,14.21,,1752,,24.35,,19.33,,5.163,
01-Jun-2019 18:00,7.65,,58.8,,14.16,,1826,,22.64,,52.31,,4.458,
01-Jun-2019 19:00,6.233,,51.5,,11.03,,1902,,21.77,,11.21,,6.113,
01-Jun-2019 20:00,8.35,,320.4,,15.53,,2057,,20.41,,21.18,,7.78,
01-Jun-2019 21:00,10.94,,320.4,,17.35,,2112,,17.96,,6.36,,10.88,
01-Jun-2019 22:00,4.607,,348.9,,9.26,,2200,,16.94,,16.58,,4.414,
01-Jun-2019 23:00,3.497,,313,,6.714,,2310,,17.05,,18.59,,3.312,
02-Jun-2019 00:00,3.115,,257,,5.832,,28,,16.41,,28.35,,2.734,
02-Jun-2019 01:00,3.529,,197.9,,4.46,,101,,15.94,,19.45,,3.325,
02-Jun-2019 02:00,3.79,,173.3,,6.175,,208,,15.27,,13.17,,3.689,
02-Jun-2019 03:00,2.972,,190.8,,4.607,,347,,14.59,,10.13,,2.925,
02-Jun-2019 04:00,4.027,,196,,6.028,,427,,13.69,,8.53,,3.982,
02-Jun-2019 05:00,3.078,,192.9,,5.048,,501,,13.6,,10.7,,3.024,
02-Jun-2019 06:00,3.078,,185.1,,4.95,,613,,15.43,,10.95,,3.022,
02-Jun-2019 07:00,2.627,,209.8,,4.558,,722,,16.97,,16.96,,2.512,
02-Jun-2019 08:00,1.708,,253.2,,4.313,,857,,18.83,,28.76,,1.493,
02-Jun-2019 09:00,2.81,,248.4,,6.077,,920,,20.52,,33.37,,2.333,
02-Jun-2019 10:00,1.832,,255.9,,4.607,,1045,,22.61,,36.22,,1.466,
02-Jun-2019 11:00,1.894,,310.6,,5.195,,1135,,24.54,,56.65,,0.968,
02-Jun-2019 12:00,3.804,,96.8,,9.75,,1222,,25.33,,51.17,,2.286,
02-Jun-2019 13:00,9,,139.4,,16.81,,1315,,24.82,,21.24,,8.38,
02-Jun-2019 14:00,6.968,,138.9,,12.05,,1422,,24.51,,21.21,,6.49,
02-Jun-2019 15:00,7.36,,17.4,,13.62,,1520,,22.66,,33.79,,6.083,
02-Jun-2019 16:00,2.391,,7.1,,5.685,,1600,,23.65,,34.6,,1.955,
02-Jun-2019 17:00,1.806,,359.6,,3.578,,1733,,24.03,,24.78,,1.637,
02-Jun-2019 18:00,3.563,,335.1,,12.59,,1856,,23.25,,18.3,,3.381,
02-Jun-2019 19:00,6.269,,327.3,,10.49,,1905,,21.13,,10.5,,6.164,
02-Jun-2019 20:00,2.564,,3.1,,6.028,,2004,,20.7,,15.76,,2.466,
02-Jun-2019 21:00,2.078,,336.7,,4.509,,2139,,20.05,,18.63,,1.968,
02-Jun-2019 22:00,3.806,,332.3,,7.5,,2246,,18.69,,9.82,,3.75,
02-Jun-2019 23:00,3.085,,305.3,,7.3,,2352,,18.42,,34.16,,2.536,
03-Jun-2019 00:00,3.254,,316.5,,6.567,,13,,18.69,,14.22,,3.153,
03-Jun-2019 01:00,2.003,,253.1,,3.676,,128,,17.63,,45.67,,1.367,
03-Jun-2019 02:00,2.982,,219.5,,5.587,,219,,16.46,,22.34,,2.755,
03-Jun-2019 03:00,4.582,,184.2,,5.832,,349,,15.02,,6.44,,4.553,
03-Jun-2019 04:00,4.202,,171.8,,5.538,,401,,14.79,,15.19,,4.055,
03-Jun-2019 05:00,3.51,,179.4,,5.685,,536,,15.71,,19.79,,3.301,
03-Jun-2019 06:00,2.664,,231.5,,4.46,,602,,17.22,,14.56,,2.578,
03-Jun-2019 07:00,2.598,,230.1,,4.411,,730,,18.33,,14.13,,2.519,
03-Jun-2019 08:00,1.963,,223.6,,4.117,,844,,20.75,,25.29,,1.772,
03-Jun-2019 09:00,2.754,,264.4,,5.93,,924,,22.52,,25.5,,2.481,
03-Jun-2019 10:00,2.591,,293.2,,8.18,,1013,,24.3,,31.94,,2.188,
03-Jun-2019 11:00,2.931,,273.4,,8.23,,1145,,25.68,,22.03,,2.714,
03-Jun-2019 12:00,3.17,,314,,8.92,,1256,,26.64,,40.49,,2.378,
03-Jun-2019 13:00,3.777,,288.7,,7.69,,1310,,27.24,,33.08,,3.147,
03-Jun-2019 14:00,3.128,,341.7,,7.6,,1406,,27.82,,34.99,,2.545,
03-Jun-2019 15:00,2.123,,307.2,,5.44,,1553,,27.93,,37.98,,1.656,
03-Jun-2019 16:00,4.877,,317.6,,13.28,,1643,,28.07,,20.57,,4.563,
03-Jun-2019 17:00,7.09,,314.3,,11.96,,1703,,27.73,,8.82,,7.01,
03-Jun-2019 18:00,6.485,,320.8,,9.8,,1837,,26.76,,8.61,,6.411,
03-Jun-2019 19:00,2.882,,339.8,,6.273,,1901,,25.39,,17.9,,2.741,
03-Jun-2019 20:00,1.102,,286.5,,2.255,,2013,,23.78,,45.95,,0.747,
03-Jun-2019 21:00,2.257,,213,,4.411,,2126,,23.3,,23.06,,2.074,
03-Jun-2019 22:00,2.965,,141.9,,5.048,,2244,,23.18,,23.65,,2.712,
03-Jun-2019 23:00,2.605,,146.4,,4.607,,2352,,22.9,,8.7,,2.575,
04-Jun-2019 00:00,3.397,,132.8,,4.852,,10,,21.55,,7.82,,3.366,
04-Jun-2019 01:00,3.507,,141.4,,5.293,,158,,21.37,,14.78,,3.39,
04-Jun-2019 02:00,4.465,,148.6,,6.861,,238,,20.64,,28.6,,3.909,
04-Jun-2019 03:00,2.381,,87.6,,4.901,,357,,19.12,,56.13,,1.238,
04-Jun-2019 04:00,2.725,,153.4,,5.097,,404,,19.31,,22.96,,2.506,
04-Jun-2019 05:00,2.348,,165.9,,3.823,,501,,19.17,,22.26,,2.17,
04-Jun-2019 06:00,2.826,,206.5,,4.607,,657,,20.9,,32.04,,2.384,
04-Jun-2019 07:00,3.19,,215.6,,4.754,,751,,21.95,,9.99,,3.141,
04-Jun-2019 08:00,2.834,,219.1,,4.803,,858,,24.16,,27.99,,2.496,
04-Jun-2019 09:00,2.593,,264.3,,5.783,,940,,26.16,,34.24,,2.13,
04-Jun-2019 10:00,2.64,,281.2,,6.518,,1043,,28.04,,30.92,,2.255,
04-Jun-2019 11:00,3.918,,254.4,,7.84,,1116,,29.06,,34.59,,3.204,
04-Jun-2019 12:00,3.182,,96.5,,9.65,,1212,,30.12,,46.16,,2.149,
04-Jun-2019 13:00,2.125,,218.7,,5.93,,1305,,31.16,,61.05,,0.918,
04-Jun-2019 14:00,3.539,,293.3,,8.38,,1413,,31.45,,35.78,,2.848,
04-Jun-2019 15:00,2.481,,299.2,,5.881,,1547,,31.78,,35,,2.018,
04-Jun-2019 16:00,3.009,,13.9,,8.53,,1658,,32.01,,59.12,,1.406,
04-Jun-2019 17:00,3.345,,54.3,,9.41,,1745,,31.62,,45.74,,2.278,
04-Jun-2019 18:00,4.478,,32.7,,7.11,,1840,,31.04,,30.07,,3.861,
04-Jun-2019 19:00,4.333,,66.9,,6.126,,1904,,29.85,,8.66,,4.283,
04-Jun-2019 20:00,3.899,,82.5,,5.832,,2022,,28.91,,37.23,,3.075,
04-Jun-2019 21:00,2.563,,174.4,,5.587,,2126,,27.08,,19.73,,2.411,
04-Jun-2019 22:00,2.252,,114.1,,3.774,,2232,,25.94,,19.68,,2.119,
04-Jun-2019 23:00,2.772,,136.7,,4.656,,2315,,25.4,,13.68,,2.693,
05-Jun-2019 00:00,2.286,,108.9,,5.293,,36,,24.03,,48.51,,1.466,
05-Jun-2019 01:00,3.747,,135.4,,5.342,,146,,23.72,,18.29,,3.556,
05-Jun-2019 02:00,2.101,,168.3,,4.705,,211,,23.24,,31.67,,1.78,
05-Jun-2019 03:00,1.612,,138.1,,5.048,,343,,21.7,,24.74,,1.461,
05-Jun-2019 04:00,2.811,,163.4,,4.558,,446,,22.29,,10.54,,2.763,
05-Jun-2019 05:00,0.807,,215.4,,3.039,,501,,21.98,,61.2,,0.346,
05-Jun-2019 06:00,1.08,,260.7,,2.647,,651,,21.8,,28.16,,0.95,
05-Jun-2019 07:00,1.369,,248.3,,2.696,,701,,22.56,,25.5,,1.233,
05-Jun-2019 08:00,1.69,,232.9,,3.725,,818,,25.48,,24.07,,1.541,
05-Jun-2019 09:00,1.598,,196.6,,4.999,,952,,28.33,,26.69,,1.425,
05-Jun-2019 10:00,2.205,,247.3,,4.656,,1027,,30.23,,31.6,,1.87,
05-Jun-2019 11:00,2.492,,273.7,,7.25,,1123,,31.59,,38.45,,1.93,
05-Jun-2019 12:00,2.528,,248.4,,9.36,,1220,,32.66,,55.51,,1.341,
05-Jun-2019 13:00,4.704,,266.1,,9.95,,1354,,33.25,,25.08,,4.253,
05-Jun-2019 14:00,8.92,,225.5,,14.31,,1411,,32.44,,10.57,,8.77,
05-Jun-2019 15:00,7.19,,211.9,,10.73,,1512,,31.48,,10.49,,7.07,
05-Jun-2019 16:00,6.388,,212.6,,9.95,,1616,,31.27,,14.29,,6.189,
05-Jun-2019 17:00,4.94,,210.9,,9.65,,1714,,30.45,,19.98,,4.639,
05-Jun-2019 18:00,3.028,,182,,5.538,,1803,,30.1,,14.68,,2.928,
05-Jun-2019 19:00,2.614,,167.7,,4.166,,1945,,29.35,,9.63,,2.577,
05-Jun-2019 20:00,2.746,,128.4,,4.166,,2048,,28.61,,17.11,,2.624,
05-Jun-2019 21:00,3.769,,150.1,,5.587,,2146,,27.61,,7.52,,3.736,
05-Jun-2019 22:00,3.748,,147.3,,5.93,,2236,,26.74,,7.69,,3.715,
05-Jun-2019 23:00,4.846,,146.5,,6.371,,2355,,26,,9.53,,4.779,
06-Jun-2019 00:00,4.668,,154.4,,6.224,,34,,24.92,,5.38,,4.648,
06-Jun-2019 01:00,3.003,,168.6,,5.342,,109,,23.73,,16.78,,2.874,
06-Jun-2019 02:00,1.357,,152,,4.264,,203,,22.51,,42.58,,0.982,
06-Jun-2019 03:00,3.107,,129,,5.097,,357,,21.68,,15.47,,2.994,
06-Jun-2019 04:00,5.188,,143.8,,7.06,,450,,21.29,,8.57,,5.13,
06-Jun-2019 05:00,1.552,,200.1,,6.518,,502,,19.92,,75.2,,0.214,
06-Jun-2019 06:00,0.327,,330.4,,1.324,,656,,22.44,,72.5,,0.065,
06-Jun-2019 07:00,0.793,,264.9,,2.353,,743,,23.71,,29.51,,0.687,
06-Jun-2019 08:00,1.35,,245.1,,3.774,,830,,25.5,,30.09,,1.164,
06-Jun-2019 09:00,1.383,,270,,3.872,,931,,27.7,,42.94,,0.995,
06-Jun-2019 10:00,3.48,,203.2,,11.86,,1054,,30.66,,51.51,,2.072,
06-Jun-2019 11:00,7.71,,187.3,,14.55,,1125,,31.89,,13.79,,7.49,
06-Jun-2019 12:00,6.142,,199.9,,13.18,,1219,,31.99,,23.37,,5.631,
06-Jun-2019 13:00,6.566,,237.2,,16.51,,1310,,32.55,,22.94,,6.039,
06-Jun-2019 14:00,7.22,,231.1,,12.55,,1445,,32.05,,18.06,,6.857,
06-Jun-2019 15:00,6.994,,210.4,,12.15,,1532,,31.59,,13.94,,6.787,
06-Jun-2019 16:00,6.632,,201.1,,11.22,,1627,,31.74,,19.12,,6.262,
06-Jun-2019 17:00,6.521,,246.7,,12.59,,1758,,30.96,,23.44,,5.975,
06-Jun-2019 18:00,8.16,,238.7,,14.65,,1808,,29.16,,11.12,,8.01,
06-Jun-2019 19:00,6.938,,187.1,,12.1,,1904,,27.26,,26.36,,6.203,
06-Jun-2019 20:00,7.71,,198.4,,13.92,,2035,,26.91,,14.18,,7.47,
06-Jun-2019 21:00,7.88,,203.6,,11.61,,2112,,26.04,,16.83,,7.54,
06-Jun-2019 22:00,5.585,,201.5,,10.05,,2213,,25.43,,21.01,,5.209,
06-Jun-2019 23:00,4.036,,149.8,,6.812,,2356,,25,,18.52,,3.825,
07-Jun-2019 00:00,6.896,,153.2,,9.7,,28,,22.22,,5.35,,6.866,
07-Jun-2019 01:00,6.528,,151.7,,9.11,,137,,21.61,,6.73,,6.483,
07-Jun-2019 02:00,4.581,,151.1,,7.94,,247,,22.45,,16.75,,4.385,
07-Jun-2019 03:00,4.413,,159.1,,9.21,,356,,21.82,,23.84,,4.031,
07-Jun-2019 04:00,6.373,,145,,8.92,,407,,19.43,,7.55,,6.318,
07-Jun-2019 05:00,6.182,,150.5,,8.87,,519,,19.19,,6.16,,6.146,
07-Jun-2019 06:00,4.09,,163.6,,6.763,,600,,21.75,,32.19,,3.444,
07-Jun-2019 07:00,2.432,,315.8,,4.019,,755,,22.21,,21.04,,2.267,
07-Jun-2019 08:00,1.67,,309.7,,4.46,,849,,24.44,,28.68,,1.46,
07-Jun-2019 09:00,2.819,,325.6,,7.64,,958,,26.05,,26.54,,2.516,
07-Jun-2019 10:00,2.968,,122.8,,6.812,,1054,,27.69,,74.2,,0.474,
07-Jun-2019 11:00,4.086,,128.9,,9.16,,1123,,28.38,,27.08,,3.629,
07-Jun-2019 12:00,5.243,,115.3,,9.21,,1237,,28.93,,16.6,,5.023,
07-Jun-2019 13:00,5.301,,126.7,,16.32,,1327,,29.66,,38.23,,4.12,
07-Jun-2019 14:00,4.221,,162.1,,10.34,,1420,,30.09,,38.38,,3.273,
07-Jun-2019 15:00,3.572,,150,,9.41,,1530,,30.77,,37.32,,2.814,
07-Jun-2019 16:00,4.571,,118.5,,8.38,,1643,,30.73,,25.55,,4.116,
07-Jun-2019 17:00,4.227,,128.1,,11.91,,1759,,30.52,,58.56,,2.018,
07-Jun-2019 18:00,7.69,,106.2,,11.96,,1811,,28.8,,16.96,,7.35,
07-Jun-2019 19:00,4.369,,128.1,,10.09,,1900,,27.57,,22.93,,4.018,
07-Jun-2019 20:00,4.913,,44.9,,10,,2041,,25.75,,23.51,,4.499,
07-Jun-2019 21:00,4.166,,154.3,,7.79,,2159,,24.01,,41.04,,3.097,
07-Jun-2019 22:00,4.531,,325.9,,10.98,,2202,,21.13,,27.07,,4.025,
07-Jun-2019 23:00,6.708,,326.5,,12.55,,2359,,18.61,,11.43,,6.574,
08-Jun-2019 00:00,8.97,,322.8,,14.46,,40,,17.14,,8.58,,8.87,
08-Jun-2019 01:00,8.48,,321.5,,12.84,,156,,15.97,,7.82,,8.4,
08-Jun-2019 02:00,8.95,,322.5,,13.87,,229,,14.98,,7.93,,8.87,
08-Jun-2019 03:00,7.96,,326.1,,12.25,,327,,14.17,,8.62,,7.87,
08-Jun-2019 04:00,7.53,,327.7,,12.55,,453,,13.39,,8.33,,7.45,
08-Jun-2019 05:00,8.1,,326.8,,12.25,,540,,13.17,,8.03,,8.02,
08-Jun-2019 06:00,7.9,,327.6,,12.2,,617,,14.21,,9.23,,7.8,
08-Jun-2019 07:00,5.117,,332.9,,10.59,,711,,15.77,,14.55,,4.952,
08-Jun-2019 08:00,3.997,,345.4,,8.58,,803,,17.3,,25.95,,3.587,
08-Jun-2019 09:00,6.316,,319.9,,11.66,,943,,18.92,,19.48,,5.951,
08-Jun-2019 10:00,5.306,,310.8,,10.19,,1000,,20.36,,19.69,,4.993,
08-Jun-2019 11:00,4.593,,306.1,,9.46,,1104,,21.89,,24.48,,4.174,
08-Jun-2019 12:00,3.444,,303.6,,9.16,,1204,,22.96,,38.4,,2.67,
08-Jun-2019 13:00,2.267,,301.7,,6.224,,1326,,23.98,,55.17,,1.216,
08-Jun-2019 14:00,2.324,,292.7,,5.832,,1436,,24.8,,53.87,,1.296,
08-Jun-2019 15:00,1.483,,273.5,,4.166,,1502,,25.95,,66.29,,0.49,
08-Jun-2019 16:00,2.01,,304,,5.342,,1629,,26.25,,33.85,,1.659,
08-Jun-2019 17:00,1.845,,291.1,,4.999,,1708,,26.17,,38.57,,1.427,
08-Jun-2019 18:00,2.458,,330.5,,7.3,,1858,,25.86,,35.53,,1.985,
08-Jun-2019 19:00,4.796,,46.6,,7.11,,1959,,24.67,,11.11,,4.706,
08-Jun-2019 20:00,4.347,,56.8,,8.09,,2007,,23.98,,15.07,,4.196,
08-Jun-2019 21:00,3.201,,300.6,,7.94,,2156,,22.16,,28.02,,2.818,
08-Jun-2019 22:00,5.855,,319.4,,10.59,,2258,,20.17,,7.85,,5.8,
08-Jun-2019 23:00,6.008,,347.9,,10.93,,2317,,18.61,,26.21,,5.379,
09-Jun-2019 00:00,3.809,,337.7,,11.07,,6,,17.55,,29.47,,3.305,
09-Jun-2019 01:00,4.156,,176.6,,6.518,,146,,16.71,,8.36,,4.111,
09-Jun-2019 02:00,3.287,,167,,5.783,,202,,16.34,,17.45,,3.134,
09-Jun-2019 03:00,4.979,,156.9,,6.959,,356,,15.59,,6.11,,4.95,
09-Jun-2019 04:00,5.671,,173.4,,8.13,,406,,15.48,,10.21,,5.581,
09-Jun-2019 05:00,4.844,,183.7,,5.93,,519,,15.41,,5.56,,4.821,
09-Jun-2019 06:00,4.33,,205.6,,6.175,,613,,16.6,,12.67,,4.224,
09-Jun-2019 07:00,2.099,,253.1,,3.872,,700,,18.19,,40.26,,1.58,
09-Jun-2019 08:00,1.537,,317.6,,3.578,,857,,20.29,,48.38,,0.988,
09-Jun-2019 09:00,1.754,,317.5,,4.46,,932,,22.08,,35.55,,1.416,
09-Jun-2019 10:00,2.026,,269.2,,4.901,,1025,,24.05,,46.48,,1.359,
09-Jun-2019 11:00,2.578,,270.5,,7.01,,1140,,25.28,,35.02,,2.096,
09-Jun-2019 12:00,2.318,,278.4,,5.783,,1205,,26.4,,47.86,,1.509,
09-Jun-2019 13:00,2.833,,297.2,,7.2,,1344,,27.54,,41.1,,2.104,
09-Jun-2019 14:00,2.978,,255.3,,6.371,,1426,,28.31,,27.23,,2.642,
09-Jun-2019 15:00,2.338,,262.2,,5.832,,1538,,28.71,,30.69,,2.003,
09-Jun-2019 16:00,3.992,,48.4,,10.88,,1659,,28.77,,46.04,,2.703,
09-Jun-2019 17:00,6.888,,64.3,,11.03,,1701,,28.38,,10.45,,6.773,
09-Jun-2019 18:00,6.058,,64.4,,11.03,,1801,,27.93,,10.55,,5.955,
09-Jun-2019 19:00,6.528,,62.7,,9.46,,1921,,26.99,,6.86,,6.481,
09-Jun-2019 20:00,5.725,,63.3,,8.43,,2030,,26.67,,6.89,,5.684,
09-Jun-2019 21:00,3.001,,18.1,,8.87,,2105,,25.42,,50.55,,1.833,
09-Jun-2019 22:00,1.409,,88.4,,2.99,,2256,,23.99,,62.6,,0.567,
09-Jun-2019 23:00,3.438,,126.4,,6.959,,2359,,23.39,,38.43,,2.664,
10-Jun-2019 00:00,5.811,,149,,7.4,,29,,21.88,,5.11,,5.788,
10-Jun-2019 01:00,3.268,,135.5,,6.028,,100,,21.29,,10.9,,3.209,
10-Jun-2019 02:00,3.327,,165.7,,5.832,,204,,21.08,,37.09,,2.629,
10-Jun-2019 03:00,1.269,,111.6,,2.647,,350,,18.3,,43.61,,0.901,
10-Jun-2019 04:00,2.101,,154.1,,3.137,,432,,19.16,,17.17,,2.006,
10-Jun-2019 05:00,1.298,,211.2,,3.284,,534,,17.24,,34.45,,1.063,
10-Jun-2019 06:00,1.451,,184.7,,3.578,,657,,18.43,,57.15,,0.729,
10-Jun-2019 07:00,2.818,,250.2,,4.754,,721,,20.22,,24.56,,2.559,
10-Jun-2019 08:00,0.878,,273.9,,3.137,,800,,22.5,,51.3,,0.526,
10-Jun-2019 09:00,1.746,,218.5,,3.676,,909,,24.78,,25.51,,1.573,
10-Jun-2019 10:00,1.504,,255.7,,3.676,,1058,,27.1,,39.32,,1.15,
10-Jun-2019 11:00,1.984,,269.7,,7.06,,1125,,28.39,,32.65,,1.661,
10-Jun-2019 12:00,2.388,,293.3,,6.812,,1257,,29.43,,39.9,,1.809,
10-Jun-2019 13:00,2.264,,326.5,,6.273,,1318,,30.46,,41.79,,1.662,
10-Jun-2019 14:00,2.875,,278.9,,6.028,,1432,,31.47,,45.71,,1.959,
10-Jun-2019 15:00,2.803,,265.9,,6.077,,1503,,32.01,,26.92,,2.493,
10-Jun-2019 16:00,2.985,,276.2,,5.832,,1620,,32.17,,23.39,,2.736,
10-Jun-2019 17:00,2.939,,261.7,,5.195,,1724,,31.83,,20.62,,2.749,
10-Jun-2019 18:00,3.212,,231.9,,5.832,,1857,,30.92,,20.22,,3.011,
10-Jun-2019 19:00,3.84,,164.7,,6.518,,1958,,29.82,,25.63,,3.455,
10-Jun-2019 20:00,4.27,,130.2,,5.587,,2009,,28.92,,6.55,,4.242,
10-Jun-2019 21:00,3.742,,122.5,,6.126,,2113,,27.98,,23.41,,3.429,
10-Jun-2019 22:00,1.762,,124.5,,4.068,,2259,,26.99,,26.59,,1.572,
10-Jun-2019 23:00,2.987,,132.6,,4.95,,2357,,25.76,,10.26,,2.939,
11-Jun-2019 00:00,3.35,,136.1,,5.195,,9,,24.3,,8.37,,3.315,
11-Jun-2019 01:00,3.229,,150.1,,6.812,,115,,23.95,,21.75,,2.997,
11-Jun-2019 02:00,2.289,,113.6,,5.832,,203,,22.06,,9.96,,2.254,
11-Jun-2019 03:00,1.917,,118.3,,3.48,,319,,21.94,,17.23,,1.83,
11-Jun-2019 04:00,1.794,,155.6,,4.019,,500,,20.57,,23,,1.65,
11-Jun-2019 05:00,3.687,,142.3,,5.979,,512,,20.76,,21.32,,3.431,
11-Jun-2019 06:00,1.346,,264.2,,3.676,,658,,20.27,,33.5,,1.116,
11-Jun-2019 07:00,2.241,,243.5,,3.872,,700,,21.32,,17.47,,2.137,
11-Jun-2019 08:00,1.351,,251.6,,3.431,,823,,23.89,,40.36,,1.016,
11-Jun-2019 09:00,1.214,,269.8,,3.578,,957,,27.06,,41.99,,0.888,
11-Jun-2019 10:00,1.94,,275.2,,4.313,,1014,,29.38,,38.84,,1.494,
11-Jun-2019 11:00,1.698,,288.7,,4.264,,1147,,30.98,,43.27,,1.214,
11-Jun-2019 12:00,3.216,,240,,8.04,,1237,,32.42,,36.23,,2.573,
11-Jun-2019 13:00,2.68,,260.2,,6.077,,1323,,32.99,,33.94,,2.209,
11-Jun-2019 14:00,3.371,,249.8,,9.16,,1440,,33.67,,39.32,,2.577,
11-Jun-2019 15:00,4.334,,220.8,,8.63,,1540,,34.17,,22.92,,3.987,
11-Jun-2019 16:00,7.45,,211.6,,10.88,,1637,,33.77,,14.07,,7.22,
11-Jun-2019 17:00,6.464,,210.6,,10.39,,1709,,33.32,,8.49,,6.393,
11-Jun-2019 18:00,5.238,,211.9,,8.09,,1830,,32.33,,9.09,,5.172,
11-Jun-2019 19:00,3.134,,186.6,,5.146,,1901,,31.14,,16.85,,2.998,
11-Jun-2019 20:00,3.006,,167.8,,7.06,,2021,,30.88,,21.21,,2.8,
11-Jun-2019 21:00,2.869,,145.1,,4.558,,2106,,29.79,,13.7,,2.787,
11-Jun-2019 22:00,2.937,,138.9,,4.607,,2211,,28.45,,11.2,,2.88,
11-Jun-2019 23:00,3.274,,142.2,,5.391,,2338,,28.22,,7.15,,3.248,
12-Jun-2019 00:00,4.787,,144.1,,6.224,,19,,27,,5.01,,4.769,
12-Jun-2019 01:00,2.252,,149.2,,4.999,,100,,25.77,,21.65,,2.091,
12-Jun-2019 02:00,2.738,,131.5,,4.656,,252,,24.92,,29.65,,2.371,
12-Jun-2019 03:00,1.945,,142.4,,5.195,,304,,23.4,,43.75,,1.377,
12-Jun-2019 04:00,2.518,,135.3,,4.95,,419,,22.84,,29.44,,2.185,
12-Jun-2019 05:00,2.102,,176.6,,3.774,,537,,21.96,,17.93,,1.999,
12-Jun-2019 06:00,0.974,,170.1,,2.843,,601,,25.2,,73.6,,0.171,
12-Jun-2019 07:00,2.321,,242,,4.166,,729,,24.75,,15.25,,2.239,
12-Jun-2019 08:00,1.489,,232.8,,3.431,,851,,27.05,,25.42,,1.343,
12-Jun-2019 09:00,1.418,,271.7,,3.186,,931,,29.39,,41.61,,1.044,
12-Jun-2019 10:00,2.036,,270.4,,5.293,,1045,,31.27,,27.43,,1.802,
12-Jun-2019 11:00,3.047,,277.9,,9.75,,1155,,33.05,,49.81,,1.895,
12-Jun-2019 12:00,4.149,,137.3,,10.63,,1229,,34.29,,28.41,,3.638,
12-Jun-2019 13:00,3.552,,155.6,,10.05,,1337,,35.04,,41.45,,2.622,
12-Jun-2019 14:00,3.897,,161.8,,9.11,,1419,,35.39,,38.71,,3.007,
12-Jun-2019 15:00,3.537,,159.1,,8.38,,1514,,35.67,,38.33,,2.745,
12-Jun-2019 16:00,5.19,,174.9,,11.07,,1657,,35.5,,23.3,,4.76,
12-Jun-2019 17:00,5.595,,179.4,,9.8,,1702,,35.11,,16.27,,5.37,
12-Jun-2019 18:00,6.416,,191.5,,10.63,,1836,,34.08,,13.59,,6.235,
12-Jun-2019 19:00,5.241,,187.2,,7.4,,1901,,31.8,,11.82,,5.13,
12-Jun-2019 20:00,4.479,,191.5,,6.959,,2012,,30.95,,20.63,,4.189,
12-Jun-2019 21:00,3.855,,136.5,,6.126,,2114,,30.01,,11.74,,3.774,
12-Jun-2019 22:00,2.966,,144.2,,5.538,,2235,,29.08,,17.97,,2.82,
12-Jun-2019 23:00,3.442,,143.9,,5.195,,2338,,27.87,,15.92,,3.309,
13-Jun-2019 00:00,4.138,,137.5,,6.812,,59,,26.11,,10.8,,4.064,
13-Jun-2019 01:00,2.114,,64.8,,6.567,,100,,24.51,,49.99,,1.309,
13-Jun-2019 02:00,1.538,,133.2,,2.794,,230,,23.29,,50.94,,0.93,
13-Jun-2019 03:00,2.522,,196.9,,4.117,,320,,23.39,,14.87,,2.437,
13-Jun-2019 04:00,1.656,,176.2,,3.039,,409,,22.59,,31.45,,1.406,
13-Jun-2019 05:00,1.42,,214.6,,4.068,,525,,22.41,,56.34,,0.733,
13-Jun-2019 06:00,1.423,,222.7,,4.313,,659,,22.99,,24.93,,1.288,
