,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2019 00:00,6.8,,5.64,,327.8,,10.14,,24,,17.25,,14.14,,5.468,
01-Jun-2019 01:00,5.6,,4.623,,311.8,,8.28,,102,,16.89,,10.58,,4.544,
01-Jun-2019 02:00,7.4,,3.342,,344.4,,6.812,,204,,15.45,,23.53,,3.06,
01-Jun-2019 03:00,8.2,,3.181,,341.6,,5.293,,359,,13.66,,13.56,,3.092,
01-Jun-2019 04:00,7.9,,4.242,,336.8,,7.2,,418,,13.75,,10.88,,4.165,
01-Jun-2019 05:00,8.9,,2.834,,9.1,,4.558,,514,,13.17,,14.17,,2.747,
01-Jun-2019 06:00,7.9,,5.603,,341.7,,9.6,,628,,16.27,,13.96,,5.437,
01-Jun-2019 07:00,9.2,,5.312,,344.1,,8.43,,753,,18.08,,12.7,,5.182,
01-Jun-2019 08:00,7,,6.05,,335.6,,9.6,,821,,20.23,,13.12,,5.891,
01-Jun-2019 09:00,7.3,,5.806,,339.8,,10,,905,,22.38,,15.87,,5.583,
01-Jun-2019 10:00,5.9,,3.491,,347.8,,7.25,,1023,,24.02,,34.22,,2.868,
01-Jun-2019 11:00,5.9,,4.398,,32.9,,11.52,,1116,,25.12,,27.07,,3.907,
01-Jun-2019 12:00,10.4,,5.726,,12.2,,11.12,,1246,,25.23,,19.01,,5.41,
01-Jun-2019 13:00,25.9,,7.98,,155.2,,19.06,,1331,,23.6,,60.13,,3.581,
01-Jun-2019 14:00,6,,5.901,,172.3,,10.93,,1420,,21.53,,16.36,,5.66,
01-Jun-2019 15:00,2.7,,3.638,,119.6,,7.15,,1512,,23.73,,21.25,,3.387,
01-Jun-2019 16:00,6.8,,2.592,,138.1,,5.342,,1637,,24.26,,16.55,,2.484,
01-Jun-2019 17:00,11.9,,1.743,,150.7,,8.43,,1757,,24.4,,44.07,,1.227,
01-Jun-2019 18:00,16.1,,4.176,,41.2,,8.18,,1824,,22.47,,30.16,,3.598,
01-Jun-2019 19:00,16.9,,3.442,,342.1,,10.49,,1931,,20.93,,43.77,,2.437,
01-Jun-2019 20:00,11.8,,7.13,,315.5,,11.47,,2014,,18.48,,17.87,,6.785,
01-Jun-2019 21:00,9.1,,6.016,,339.8,,10.29,,2118,,16.49,,19.7,,5.66,
01-Jun-2019 22:00,3.1,,4.757,,316.7,,7.6,,2233,,16.19,,8.71,,4.702,
01-Jun-2019 23:00,7.4,,2.947,,352.6,,6.175,,2301,,15.26,,21.16,,2.746,
02-Jun-2019 00:00,8.5,,3.177,,330.4,,5.44,,29,,13.87,,20.51,,2.973,
02-Jun-2019 01:00,6.6,,3.771,,335.1,,5.195,,115,,13.26,,9.81,,3.716,
02-Jun-2019 02:00,6.2,,2.651,,343.4,,5.097,,208,,12.46,,21,,2.473,
02-Jun-2019 03:00,8,,0.925,,336.1,,3.97,,355,,10.97,,45.79,,0.63,
02-Jun-2019 04:00,8.3,,1.562,,331.8,,2.647,,426,,11.06,,24.59,,1.418,
02-Jun-2019 05:00,8.8,,1.761,,325.9,,2.843,,558,,11.35,,15.31,,1.698,
02-Jun-2019 06:00,7.4,,2.716,,355.4,,4.509,,656,,13.69,,14.19,,2.632,
02-Jun-2019 07:00,7.5,,3.397,,9.7,,7.45,,753,,15.92,,15.66,,3.27,
02-Jun-2019 08:00,7.6,,2.808,,26.1,,5.097,,836,,18,,15.29,,2.708,
02-Jun-2019 09:00,5.4,,2.246,,14.6,,4.754,,913,,21.02,,24.08,,2.048,
02-Jun-2019 10:00,6.7,,2.025,,49.6,,5.93,,1022,,23.06,,31.44,,1.72,
02-Jun-2019 11:00,5.6,,2.814,,174.4,,9.16,,1136,,24.17,,76.2,,0.322,
02-Jun-2019 12:00,9.2,,1.584,,209.4,,4.068,,1241,,25.09,,79.2,,0.07,
02-Jun-2019 13:00,13.8,,4.879,,323,,12.69,,1346,,24.99,,22.52,,4.502,
02-Jun-2019 14:00,7.5,,5.041,,347.9,,10.73,,1402,,24.52,,40.73,,3.766,
02-Jun-2019 15:00,13.3,,7.9,,146.7,,13.43,,1510,,22.79,,10.82,,7.76,
02-Jun-2019 16:00,7.3,,5.564,,134.8,,10.24,,1611,,23.84,,13.54,,5.408,
02-Jun-2019 17:00,12.7,,3.443,,182.5,,9.6,,1759,,23.58,,59.58,,1.58,
02-Jun-2019 18:00,12.8,,5.384,,322.2,,11.37,,1803,,21.39,,26.21,,4.82,
02-Jun-2019 19:00,8.4,,3.633,,343.7,,8.09,,1900,,20.59,,12.46,,3.547,
02-Jun-2019 20:00,7.1,,3.315,,314.2,,5.293,,2038,,19.27,,11.4,,3.249,
02-Jun-2019 21:00,8.5,,3.839,,313.3,,7.15,,2139,,19.63,,15.41,,3.7,
02-Jun-2019 22:00,7.1,,4.349,,317.1,,8.23,,2230,,19.1,,16.75,,4.163,
02-Jun-2019 23:00,9.9,,2.936,,359.5,,4.411,,2314,,15.36,,15.83,,2.824,
03-Jun-2019 00:00,8.1,,2.494,,321.9,,4.264,,30,,14.04,,13.37,,2.426,
03-Jun-2019 01:00,6.5,,3.494,,336.3,,5.734,,155,,14.26,,9.38,,3.447,
03-Jun-2019 02:00,6.7,,3.717,,0.4,,5.734,,210,,13.37,,15.73,,3.577,
03-Jun-2019 03:00,6.3,,3.609,,344.4,,5.44,,306,,13.54,,16.12,,3.466,
03-Jun-2019 04:00,10.2,,2.206,,0.5,,3.529,,403,,12.07,,34.82,,1.798,
03-Jun-2019 05:00,13.5,,1.942,,336.8,,4.509,,526,,12.51,,23.98,,1.772,
03-Jun-2019 06:00,8.5,,3.559,,7.4,,5.636,,627,,15.81,,12.04,,3.48,
03-Jun-2019 07:00,8.4,,4.212,,8,,6.812,,748,,18.9,,12.73,,4.108,
03-Jun-2019 08:00,8.5,,5.154,,356.6,,7.99,,840,,21.24,,14.58,,4.987,
03-Jun-2019 09:00,5.5,,5.393,,337.1,,9.41,,910,,23.32,,16.22,,5.177,
03-Jun-2019 10:00,5.4,,4.47,,324,,8.23,,1047,,24.85,,20.93,,4.171,
03-Jun-2019 11:00,5.7,,3.875,,307.7,,8.43,,1102,,25.61,,18.15,,3.681,
03-Jun-2019 12:00,7,,3.525,,310.6,,6.91,,1228,,26.59,,26.26,,3.155,
03-Jun-2019 13:00,7.6,,6.86,,347.4,,13.28,,1329,,26.78,,17.17,,6.552,
03-Jun-2019 14:00,4.6,,4.92,,332.2,,8.82,,1445,,27.25,,20.15,,4.615,
03-Jun-2019 15:00,8.8,,6.477,,332.2,,13.13,,1543,,27.68,,15.72,,6.233,
03-Jun-2019 16:00,5.1,,4.298,,340.3,,10.73,,1600,,26.6,,13.94,,4.171,
03-Jun-2019 17:00,6.4,,3.065,,331.9,,7.3,,1738,,25.98,,15.3,,2.956,
03-Jun-2019 18:00,10.7,,2.753,,327.5,,3.872,,1853,,24.26,,22.02,,2.55,
03-Jun-2019 19:00,10.1,,2.691,,307.2,,3.725,,1901,,23.85,,6.1,,2.676,
03-Jun-2019 20:00,9.9,,2.766,,322.5,,3.97,,2037,,22.51,,9.29,,2.729,
03-Jun-2019 21:00,8.2,,2.489,,325.3,,4.362,,2120,,20.37,,11.54,,2.439,
03-Jun-2019 22:00,9.7,,1.185,,5.3,,2.157,,2256,,19.09,,28.32,,1.04,
03-Jun-2019 23:00,9.3,,2.255,,280.6,,4.754,,2344,,20.07,,60.8,,0.984,
04-Jun-2019 00:00,10.5,,0.828,,303,,2.304,,46,,20.44,,55.88,,0.434,
04-Jun-2019 01:00,7.5,,1.698,,306.9,,3.039,,158,,19.21,,19.28,,1.602,
04-Jun-2019 02:00,10,,2.158,,344.7,,4.068,,219,,16.92,,24,,1.969,
04-Jun-2019 03:00,9.3,,1.126,,333.4,,3.774,,356,,15.77,,41.4,,0.832,
04-Jun-2019 04:00,11.2,,2.578,,326.4,,4.313,,448,,16.46,,18.67,,2.441,
04-Jun-2019 05:00,12.7,,2.71,,8.1,,4.803,,556,,16.42,,17.24,,2.587,
04-Jun-2019 06:00,13.8,,3.628,,17.1,,5.979,,656,,19.7,,12.59,,3.54,
04-Jun-2019 07:00,12.9,,5.36,,341.9,,8.53,,753,,22.39,,16.79,,5.129,
04-Jun-2019 08:00,11.9,,5.22,,340.2,,8.48,,801,,24.68,,14.49,,5.053,
04-Jun-2019 09:00,10.6,,5.292,,340.2,,8.48,,904,,27.2,,13.44,,5.146,
04-Jun-2019 10:00,7.4,,3.793,,332.8,,7.5,,1006,,28.65,,23.18,,3.483,
04-Jun-2019 11:00,6.9,,2.867,,318.5,,7.64,,1101,,29.2,,39.14,,2.197,
04-Jun-2019 12:00,6.3,,2.63,,318.8,,7.11,,1224,,30.06,,39.62,,2.001,
04-Jun-2019 13:00,6.4,,2.951,,297.4,,7.01,,1308,,30.83,,34.11,,2.427,
04-Jun-2019 14:00,7.2,,3.222,,317.4,,7.5,,1439,,31.36,,35.93,,2.588,
04-Jun-2019 15:00,8.4,,4.153,,322.7,,7.6,,1531,,31.68,,23.66,,3.799,
04-Jun-2019 16:00,6.8,,3.788,,320.1,,6.959,,1604,,31.79,,18.9,,3.581,
04-Jun-2019 17:00,6.9,,2.639,,314.6,,6.371,,1713,,31.04,,16.81,,2.525,
04-Jun-2019 18:00,9.9,,1.618,,324.9,,2.892,,1801,,29.66,,16.22,,1.553,
04-Jun-2019 19:00,17.3,,1.698,,252.3,,3.186,,1958,,27.61,,22.13,,1.571,
04-Jun-2019 20:00,15.5,,1.814,,258.9,,3.627,,2002,,26.12,,45.8,,1.234,
04-Jun-2019 21:00,17.4,,0.758,,331.6,,1.716,,2148,,25.47,,46.09,,0.513,
04-Jun-2019 22:00,13.2,,0.57,,139.8,,1.471,,2200,,23.8,,70.1,,0.143,
04-Jun-2019 23:00,10.5,,2.209,,324.7,,3.431,,2324,,20.93,,17.42,,2.107,
05-Jun-2019 00:00,11.2,,1.493,,298.6,,3.284,,5,,20.17,,20.34,,1.399,
05-Jun-2019 01:00,10.2,,2.118,,315.6,,3.676,,150,,20.41,,17.87,,2.015,
05-Jun-2019 02:00,11.1,,1.297,,303.8,,2.255,,249,,18.73,,20.47,,1.215,
05-Jun-2019 03:00,11.7,,2.253,,306.9,,3.725,,343,,19.33,,15.62,,2.169,
05-Jun-2019 04:00,15.4,,1.48,,313.2,,3.431,,405,,17.38,,18.57,,1.402,
05-Jun-2019 05:00,25.2,,1.494,,310.7,,2.941,,553,,17.76,,20.44,,1.399,
05-Jun-2019 06:00,15.6,,2.949,,1.4,,5.293,,657,,21.47,,15.07,,2.847,
05-Jun-2019 07:00,13.5,,4.218,,353.9,,7.01,,757,,23.62,,12.42,,4.119,
05-Jun-2019 08:00,12.1,,4.594,,338.5,,8.18,,817,,26.46,,15.1,,4.434,
05-Jun-2019 09:00,8.8,,2.562,,331.5,,5.979,,901,,28.7,,33.62,,2.121,
05-Jun-2019 10:00,5.4,,1.327,,68.6,,4.068,,1052,,30.95,,64.29,,0.491,
05-Jun-2019 11:00,7,,2.18,,180.6,,5.783,,1136,,31.97,,35.91,,1.752,
05-Jun-2019 12:00,7.6,,2.603,,152.8,,6.567,,1209,,32.4,,54.55,,1.422,
05-Jun-2019 13:00,6.6,,3.038,,193.1,,7.89,,1323,,33.08,,43.84,,2.148,
05-Jun-2019 14:00,11.2,,4.932,,167.4,,9.95,,1431,,32.72,,31.38,,4.192,
05-Jun-2019 15:00,7.9,,4.342,,183.3,,7.2,,1534,,32.03,,13.95,,4.213,
05-Jun-2019 16:00,10,,4.918,,145.6,,8.23,,1643,,31.34,,18.91,,4.65,
05-Jun-2019 17:00,10.5,,5.572,,117.2,,8.38,,1702,,30.63,,10.17,,5.484,
05-Jun-2019 18:00,12.5,,4.719,,114.1,,7.06,,1818,,30.01,,7.01,,4.684,
05-Jun-2019 19:00,17.1,,2.641,,145.6,,5.195,,1902,,28.46,,41.7,,1.941,
05-Jun-2019 20:00,16,,2.178,,250.5,,3.774,,2007,,26.77,,42.41,,1.581,
05-Jun-2019 21:00,15.2,,1.195,,319.2,,3.088,,2124,,25.2,,42.95,,0.859,
05-Jun-2019 22:00,10.5,,1.594,,330.9,,2.5,,2235,,23.82,,15.68,,1.534,
05-Jun-2019 23:00,10.6,,2.593,,315.6,,3.676,,2311,,20.73,,11.14,,2.544,
06-Jun-2019 00:00,12.3,,0.61,,308.7,,1.471,,57,,20.55,,48.32,,0.393,
06-Jun-2019 01:00,9.9,,1.742,,288.8,,3.235,,119,,21.46,,17.57,,1.66,
06-Jun-2019 02:00,12.1,,2.319,,309,,3.921,,224,,18.37,,40.94,,1.727,
06-Jun-2019 03:00,10.5,,1.699,,318.8,,2.451,,350,,19.18,,24.75,,1.54,
06-Jun-2019 04:00,19.1,,2.1,,308.8,,3.088,,445,,16.83,,10.83,,2.062,
06-Jun-2019 05:00,23,,1.535,,334.8,,2.794,,525,,16.96,,22.39,,1.418,
06-Jun-2019 06:00,16.1,,1.256,,357.3,,2.451,,638,,19.38,,16.65,,1.202,
06-Jun-2019 07:00,11.2,,0.726,,326.2,,1.912,,710,,23.9,,72.5,,0.145,
06-Jun-2019 08:00,11.8,,1.209,,132.6,,4.313,,851,,26.23,,57.29,,0.604,
06-Jun-2019 09:00,8.7,,3.733,,136.7,,7.35,,958,,27.48,,16.97,,3.569,
06-Jun-2019 10:00,13.5,,4.513,,142.8,,8.77,,1058,,28.85,,18.65,,4.274,
06-Jun-2019 11:00,11.6,,7.54,,141.1,,12.59,,1120,,30.91,,15.23,,7.27,
06-Jun-2019 12:00,9.5,,7.02,,152.7,,11.61,,1212,,31.74,,15.42,,6.768,
06-Jun-2019 13:00,11.4,,5.469,,175.4,,11.27,,1303,,32.39,,30.77,,4.68,
06-Jun-2019 14:00,7.8,,5.691,,224.4,,10.63,,1426,,32.18,,16.26,,5.462,
06-Jun-2019 15:00,10.6,,3.028,,194.3,,8.18,,1517,,32.23,,31.09,,2.581,
06-Jun-2019 16:00,12.7,,4.29,,232,,9.85,,1655,,32.01,,28.06,,3.775,
06-Jun-2019 17:00,16,,5.152,,227.7,,11.52,,1704,,30.48,,13.61,,5.006,
06-Jun-2019 18:00,23.8,,1.27,,168.8,,5.44,,1856,,29.74,,58.89,,0.599,
06-Jun-2019 19:00,15.3,,4.2,,347.4,,7.45,,1903,,27.71,,17.21,,4.01,
06-Jun-2019 20:00,13.5,,3.586,,341.8,,8.58,,2003,,25.78,,45.42,,2.458,
06-Jun-2019 21:00,14.3,,2.47,,239,,4.803,,2113,,24.52,,20.91,,2.306,
06-Jun-2019 22:00,11.4,,3.056,,318.1,,5.097,,2254,,22.96,,29.93,,2.638,
06-Jun-2019 23:00,12.4,,2.768,,172.6,,4.95,,2330,,21.44,,40.28,,2.083,
07-Jun-2019 00:00,10.1,,2.804,,229.6,,4.362,,0,,20.78,,21.52,,2.606,
07-Jun-2019 01:00,11.7,,1.53,,318.1,,3.431,,101,,18.64,,59.14,,0.715,
07-Jun-2019 02:00,11.3,,1.524,,307.5,,5.195,,248,,18.19,,22.39,,1.408,
07-Jun-2019 03:00,9.9,,2.283,,312.5,,3.725,,353,,16.3,,16.78,,2.185,
07-Jun-2019 04:00,14,,2.19,,327.5,,3.48,,414,,12.94,,12.05,,2.142,
07-Jun-2019 05:00,28.4,,1.538,,337.9,,2.304,,555,,13.81,,25.42,,1.387,
07-Jun-2019 06:00,38.1,,1.058,,353,,1.961,,632,,17.74,,41.29,,0.783,
07-Jun-2019 07:00,12.9,,0.749,,60.1,,2.108,,800,,22.2,,62.17,,0.308,
07-Jun-2019 08:00,8.1,,1.068,,131.2,,3.48,,840,,24.3,,37.57,,0.838,
07-Jun-2019 09:00,9.3,,1.173,,140.7,,3.186,,938,,25.16,,39.95,,0.888,
07-Jun-2019 10:00,12.5,,1.455,,245.4,,3.97,,1007,,25.49,,59.35,,0.674,
07-Jun-2019 11:00,9.8,,1.901,,305.5,,3.284,,1156,,25.89,,10.41,,1.87,
07-Jun-2019 12:00,8.2,,2.259,,309.5,,3.48,,1242,,26.56,,15.19,,2.18,
07-Jun-2019 13:00,5.8,,1.678,,305.9,,3.382,,1300,,27.38,,24.71,,1.522,
07-Jun-2019 14:00,9.2,,1.367,,315.4,,4.264,,1452,,28.58,,46.82,,0.91,
07-Jun-2019 15:00,7.3,,1.644,,72.2,,4.362,,1517,,29.89,,60.81,,0.718,
07-Jun-2019 16:00,10.5,,1.203,,142.4,,4.117,,1618,,30.39,,52.38,,0.7,
07-Jun-2019 17:00,92.1,,2.209,,340.1,,7.2,,1746,,30.22,,25.91,,1.983,
07-Jun-2019 18:00,7.1,,3.967,,324.4,,7.6,,1820,,27.05,,16.3,,3.806,
07-Jun-2019 19:00,16.1,,2.72,,268.6,,3.823,,1945,,24.81,,44.08,,1.914,
07-Jun-2019 20:00,16.3,,1.912,,13.2,,9.26,,2057,,23.46,,52.93,,1.096,
07-Jun-2019 21:00,18.5,,6.541,,323.8,,12.74,,2159,,22.56,,11.64,,6.406,
07-Jun-2019 22:00,26,,7.2,,338.4,,12.99,,2257,,20.22,,13.32,,7,
07-Jun-2019 23:00,34.6,,8.62,,333.3,,16.02,,2354,,18.37,,11.81,,8.44,
08-Jun-2019 00:00,36.2,,8.78,,329.7,,15.04,,12,,17.14,,11.19,,8.62,
08-Jun-2019 01:00,31.6,,9.69,,329.6,,16.17,,134,,16.09,,11.02,,9.51,
08-Jun-2019 02:00,34.5,,8.98,,328.1,,16.42,,247,,15.23,,10.92,,8.82,
08-Jun-2019 03:00,26.7,,9.77,,329.6,,16.22,,312,,14.45,,10.74,,9.6,
08-Jun-2019 04:00,19.2,,8.02,,330.9,,14.55,,415,,13.54,,11.16,,7.87,
08-Jun-2019 05:00,19.6,,8.32,,333.2,,13.62,,525,,13.2,,11.36,,8.15,
08-Jun-2019 06:00,29.5,,10.02,,333.7,,17.74,,625,,14.35,,11.29,,9.83,
08-Jun-2019 07:00,32.9,,10.29,,336.4,,17.05,,742,,15.64,,11.55,,10.08,
08-Jun-2019 08:00,24.4,,10.1,,328,,16.91,,815,,17.1,,11.44,,9.9,
08-Jun-2019 09:00,19.7,,9.18,,331.6,,15.09,,921,,18.81,,12.97,,8.94,
08-Jun-2019 10:00,15.8,,8.33,,333.2,,13.23,,1025,,20.57,,13.85,,8.09,
08-Jun-2019 11:00,13.4,,7.18,,333,,12.55,,1107,,21.73,,13.92,,6.971,
08-Jun-2019 12:00,12.3,,5.809,,327.5,,11.56,,1238,,22.76,,16.81,,5.558,
08-Jun-2019 13:00,13.2,,5.344,,323.6,,10.14,,1313,,23.71,,14.16,,5.18,
08-Jun-2019 14:00,10.8,,4.907,,323.1,,9.9,,1411,,24.54,,16.56,,4.702,
08-Jun-2019 15:00,11.4,,3.983,,323.9,,7.4,,1521,,25.24,,22.58,,3.674,
08-Jun-2019 16:00,11.1,,2.959,,327.4,,5.979,,1602,,25.65,,27.85,,2.609,
08-Jun-2019 17:00,11.5,,2.347,,320.5,,4.607,,1722,,25.88,,18.15,,2.23,
08-Jun-2019 18:00,9.5,,2.839,,320.5,,4.509,,1821,,24.31,,10.04,,2.795,
08-Jun-2019 19:00,10.2,,3.141,,311.2,,4.411,,1944,,22.2,,8.82,,3.103,
08-Jun-2019 20:00,10.1,,3.631,,308.9,,7.2,,2055,,21.35,,7.69,,3.598,
08-Jun-2019 21:00,8.2,,4.885,,326.6,,9.21,,2151,,21.42,,11,,4.795,
08-Jun-2019 22:00,11.2,,7.85,,320.9,,14.31,,2222,,20.55,,11.29,,7.69,
08-Jun-2019 23:00,8.2,,5.892,,341.8,,10.14,,2303,,18.34,,12.03,,5.762,
09-Jun-2019 00:00,7.2,,5.81,,337.5,,9.41,,20,,16.97,,11.07,,5.702,
09-Jun-2019 01:00,4.9,,6.485,,323.8,,11.42,,149,,16.66,,9.32,,6.399,
09-Jun-2019 02:00,8,,5.608,,334.4,,10.63,,209,,16.35,,13.33,,5.457,
09-Jun-2019 03:00,8,,5.353,,345,,9.46,,359,,15.43,,15.56,,5.156,
09-Jun-2019 04:00,7.7,,5.414,,335.1,,9.11,,400,,14.95,,10.5,,5.323,
09-Jun-2019 05:00,9.1,,4.126,,358.6,,8.58,,506,,14.14,,18.71,,3.906,
09-Jun-2019 06:00,8.2,,5.467,,337.5,,10.05,,613,,16.61,,13.88,,5.306,
09-Jun-2019 07:00,9.5,,5.509,,336.1,,8.97,,755,,19.19,,14.44,,5.334,
09-Jun-2019 08:00,6.1,,6.148,,337,,11.03,,805,,21.38,,15,,5.938,
09-Jun-2019 09:00,5.8,,5.307,,338.3,,8.23,,904,,22.92,,19.64,,4.995,
09-Jun-2019 10:00,6.2,,2.865,,324.6,,6.567,,1001,,24.15,,29.56,,2.483,
09-Jun-2019 11:00,6.9,,2.12,,335.8,,6.126,,1128,,25.49,,34.29,,1.74,
09-Jun-2019 12:00,3.9,,1.915,,316,,5.293,,1201,,26.68,,41.28,,1.418,
09-Jun-2019 13:00,10.7,,2.312,,328.7,,5.832,,1323,,27.6,,32.79,,1.933,
09-Jun-2019 14:00,10.4,,1.836,,300.6,,5.685,,1412,,28.32,,61.46,,0.779,
09-Jun-2019 15:00,4.2,,2.223,,293.6,,4.852,,1503,,28.83,,35.07,,1.806,
09-Jun-2019 16:00,17.3,,2.154,,332,,4.901,,1618,,28.83,,25.68,,1.938,
09-Jun-2019 17:00,13.7,,2.56,,337,,4.46,,1732,,28.75,,18.48,,2.427,
09-Jun-2019 18:00,8.9,,2.153,,319.2,,3.137,,1801,,27.28,,5.88,,2.142,
09-Jun-2019 19:00,14.1,,2.042,,289.8,,3.529,,1940,,24.95,,27.9,,1.8,
09-Jun-2019 20:00,14.6,,0.742,,97.3,,1.912,,2002,,22.31,,33.14,,0.618,
09-Jun-2019 21:00,11.3,,0.756,,56.3,,1.863,,2159,,21.36,,42.56,,0.547,
09-Jun-2019 22:00,9.6,,1.787,,292.5,,2.304,,2255,,21.42,,11.45,,1.752,
09-Jun-2019 23:00,5.8,,2.279,,313.5,,3.284,,2350,,20.01,,8.57,,2.254,
10-Jun-2019 00:00,9.2,,2.055,,306.5,,2.843,,56,,17.25,,12.61,,2.005,
10-Jun-2019 01:00,7,,2.222,,302.8,,3.431,,155,,16.11,,9.22,,2.194,
10-Jun-2019 02:00,8,,2.141,,300.5,,3.382,,221,,14.88,,10.06,,2.108,
10-Jun-2019 03:00,8.5,,2.162,,300.9,,3.333,,307,,14.89,,9.51,,2.132,
10-Jun-2019 04:00,13,,2.562,,303.5,,3.333,,457,,13.81,,9.12,,2.529,
10-Jun-2019 05:00,34.8,,2.719,,315.7,,3.725,,533,,13.75,,7.81,,2.694,
10-Jun-2019 06:00,13.4,,2.144,,324.4,,3.725,,611,,15.74,,17.51,,2.044,
10-Jun-2019 07:00,11.5,,2.827,,347.2,,4.95,,703,,19.63,,15.9,,2.718,
10-Jun-2019 08:00,18.5,,3.381,,355.8,,6.861,,851,,22.9,,17.9,,3.216,
10-Jun-2019 09:00,80.3,,3.368,,353.6,,6.028,,910,,24.83,,17.34,,3.213,
10-Jun-2019 10:00,5.6,,2.294,,356.2,,4.999,,1030,,27.23,,37.05,,1.814,
10-Jun-2019 11:00,2.9,,1.359,,150.4,,3.48,,1159,,28.93,,51.35,,0.813,
10-Jun-2019 12:00,5.9,,1.482,,211.3,,4.362,,1200,,29.76,,48.45,,0.952,
10-Jun-2019 13:00,7.1,,1.618,,146.2,,4.656,,1306,,30.66,,48.98,,1.027,
10-Jun-2019 14:00,4.3,,1.861,,150.4,,6.616,,1450,,31.28,,38.26,,1.446,
10-Jun-2019 15:00,4.2,,2.27,,193.8,,4.95,,1524,,31.72,,34.68,,1.854,
10-Jun-2019 16:00,3.7,,1.913,,184,,4.607,,1600,,31.87,,34.33,,1.57,
10-Jun-2019 17:00,10.5,,1.787,,200.6,,2.892,,1756,,31.39,,16.45,,1.713,
10-Jun-2019 18:00,15.4,,1.91,,190.1,,2.598,,1800,,29.79,,8.38,,1.89,
10-Jun-2019 19:00,20.1,,2.251,,158.9,,5.195,,1926,,27.29,,25.18,,2.033,
10-Jun-2019 20:00,9,,4.298,,127.5,,6.567,,2011,,27.81,,8.57,,4.25,
10-Jun-2019 21:00,13.1,,2.957,,174.9,,5.244,,2135,,26.04,,30.43,,2.539,
10-Jun-2019 22:00,12.3,,2.218,,220.2,,3.431,,2221,,23.89,,17.88,,2.11,
10-Jun-2019 23:00,13.2,,0.792,,111.6,,2.304,,2358,,20.6,,46.5,,0.531,
11-Jun-2019 00:00,8.4,,2.318,,316.9,,3.186,,42,,19.12,,30.86,,1.982,
11-Jun-2019 01:00,10.1,,2.449,,327.2,,3.676,,143,,17.89,,34.75,,1.998,
11-Jun-2019 02:00,9.7,,2.372,,334.6,,3.333,,235,,15.82,,9.9,,2.337,
11-Jun-2019 03:00,10.9,,2.802,,308.7,,4.117,,330,,14.08,,13.57,,2.723,
11-Jun-2019 04:00,9.7,,2.571,,303,,3.48,,438,,14.48,,7.98,,2.546,
11-Jun-2019 05:00,12.8,,2.775,,308.1,,4.166,,518,,14.86,,8.56,,2.744,
11-Jun-2019 06:00,12.9,,2.377,,345.5,,5.391,,651,,18.45,,23.29,,2.181,
11-Jun-2019 07:00,11.3,,3.099,,345.9,,4.705,,718,,22.27,,19.33,,2.922,
11-Jun-2019 08:00,9,,1.334,,346.8,,3.627,,800,,25.32,,28.31,,1.171,
11-Jun-2019 09:00,,BA,1.46,,168.7,,3.48,,936,,27.91,,41.86,,1.07,
11-Jun-2019 10:00,,BA,1.933,,113.6,,4.264,,1059,,29.41,,28.51,,1.694,
11-Jun-2019 11:00,4.5,,3.775,,130.7,,6.371,,1134,,30.68,,18.12,,3.586,
11-Jun-2019 12:00,3.6,,5.161,,141.8,,9.07,,1235,,31.98,,16.47,,4.948,
11-Jun-2019 13:00,5.7,,4.359,,134.4,,7.55,,1307,,32.48,,16.65,,4.175,
11-Jun-2019 14:00,4.6,,4.153,,134.1,,7.5,,1442,,33.09,,17.12,,3.967,
11-Jun-2019 15:00,6.6,,4.681,,155.7,,9.02,,1541,,33.49,,25.04,,4.234,
11-Jun-2019 16:00,8.5,,5.336,,181.6,,9.07,,1651,,33.44,,13.24,,5.193,
11-Jun-2019 17:00,9,,4.088,,162.8,,6.763,,1714,,32.89,,13.43,,3.975,
11-Jun-2019 18:00,15.5,,4.275,,142.7,,6.665,,1813,,31.43,,11.16,,4.194,
11-Jun-2019 19:00,35,,3.548,,125.5,,5.048,,1900,,29.37,,19.3,,3.347,
11-Jun-2019 20:00,41.1,,3.009,,161.6,,5.195,,2001,,28.17,,15.51,,2.899,
11-Jun-2019 21:00,35.1,,3.589,,195,,6.812,,2155,,26.92,,14.36,,3.476,
11-Jun-2019 22:00,25.3,,3.41,,207.1,,5.293,,2211,,26.47,,8.51,,3.372,
11-Jun-2019 23:00,19.6,,3.335,,225.9,,5.293,,2319,,26.21,,20.64,,3.118,
12-Jun-2019 00:00,22.3,,1.765,,320.8,,3.088,,1,,23.67,,38.79,,1.36,
12-Jun-2019 01:00,21.8,,1.557,,304.6,,2.402,,135,,22.37,,36.12,,1.247,
