,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2019 00:00,7.342,,319.4,,11.04,,23,,16.96,,7.91,,7.272,,8.8,
01-Jun-2019 01:00,7.298,,319.7,,10.06,,113,,16.75,,8.17,,7.224,,8.2,
01-Jun-2019 02:00,5.498,,329.9,,8.41,,200,,16.23,,8.59,,5.436,,7,
01-Jun-2019 03:00,4.562,,334.7,,7.586,,309,,16.44,,10.7,,4.482,,8.5,
01-Jun-2019 04:00,3.928,,337.7,,7.39,,426,,14.92,,12.36,,3.837,,15.7,
01-Jun-2019 05:00,4.467,,327.9,,7.155,,547,,14.61,,12.81,,4.355,,10.2,
01-Jun-2019 06:00,5.002,,328,,7.331,,648,,16.13,,11.5,,4.901,,9.2,
01-Jun-2019 07:00,5.141,,334.8,,8.55,,727,,17.94,,13.42,,5,,7.5,
01-Jun-2019 08:00,3.233,,355.6,,6.312,,856,,20.13,,20.87,,3.019,,7.4,
01-Jun-2019 09:00,6.407,,328.8,,9.08,,907,,22.71,,11.56,,6.276,,8.3,
01-Jun-2019 10:00,5.041,,338.1,,8.64,,1025,,24.27,,17.69,,4.801,,9,
01-Jun-2019 11:00,3.096,,317.5,,8.41,,1125,,25.62,,45.03,,2.139,,9,
01-Jun-2019 12:00,4.189,,35.4,,13.02,,1259,,26.14,,44.76,,2.91,,11.7,
01-Jun-2019 13:00,9.9,,161.8,,14.92,,1308,,24.5,,28.49,,8.67,,16.4,
01-Jun-2019 14:00,5.365,,192.6,,12.06,,1421,,23.37,,23.28,,4.922,,8.2,
01-Jun-2019 15:00,1.748,,95.4,,3.862,,1543,,23.64,,46.22,,1.178,,7.4,
01-Jun-2019 16:00,2.103,,157.4,,4.509,,1623,,24.91,,28.66,,1.84,,7.9,
01-Jun-2019 17:00,3.556,,89.5,,10.27,,1750,,24.86,,57.44,,1.768,,15.8,
01-Jun-2019 18:00,6.982,,74.8,,13.23,,1842,,23.16,,20.45,,6.537,,24,
01-Jun-2019 19:00,6.759,,16.7,,16.43,,1911,,22.43,,47.57,,4.428,,21.7,
01-Jun-2019 20:00,9,,319.1,,15.05,,2053,,19.86,,11.25,,8.83,,19.2,
01-Jun-2019 21:00,8.93,,320.9,,13.96,,2105,,17.56,,9.38,,8.81,,11.5,
01-Jun-2019 22:00,7.069,,313.1,,10.15,,2206,,16.72,,7.98,,7,,7.3,
01-Jun-2019 23:00,6.554,,318.2,,9.39,,2328,,16.71,,9.32,,6.468,,7.1,
02-Jun-2019 00:00,5.091,,323.7,,7.723,,3,,17.09,,9.61,,5.019,,8.1,
02-Jun-2019 01:00,4.143,,325.8,,7.449,,100,,16.59,,13.8,,4.022,,7.8,
02-Jun-2019 02:00,4.051,,323.3,,7.88,,241,,14.93,,13.18,,3.944,,10.2,
02-Jun-2019 03:00,3.211,,340.9,,5.332,,310,,14.24,,12.36,,3.136,,9.9,
02-Jun-2019 04:00,3.036,,343.3,,4.901,,459,,13.6,,13.78,,2.948,,9.4,
02-Jun-2019 05:00,2.405,,348.7,,5.313,,507,,14.48,,17.89,,2.287,,9,
02-Jun-2019 06:00,1.547,,27.1,,3.941,,601,,16.39,,55.88,,0.811,,6.9,
02-Jun-2019 07:00,1.626,,134.6,,3.137,,755,,17.59,,29.48,,1.411,,9.2,
02-Jun-2019 08:00,1.072,,144.6,,2.921,,816,,18.93,,39.32,,0.82,,8.2,
02-Jun-2019 09:00,1.42,,171.6,,3.666,,932,,21.2,,42.92,,1.021,,7.8,
02-Jun-2019 10:00,1.554,,166.2,,4.293,,1008,,23.32,,46.62,,1.039,,7.8,
02-Jun-2019 11:00,2.365,,300.1,,5.744,,1115,,25.03,,70.08,,0.595,,6.9,
02-Jun-2019 12:00,3.646,,187.6,,7.763,,1232,,25.86,,25.16,,3.294,,10.8,
02-Jun-2019 13:00,4.649,,171.5,,15.86,,1359,,25.64,,30.59,,3.986,,14.9,
02-Jun-2019 14:00,4.624,,185.1,,11.76,,1401,,23.19,,49.68,,2.885,,27.1,
02-Jun-2019 15:00,4.472,,103.5,,8.43,,1525,,22.83,,33.73,,3.696,,9.8,
02-Jun-2019 16:00,3.238,,83.3,,6.43,,1617,,23.83,,25.86,,2.908,,6.2,
02-Jun-2019 17:00,1.246,,91.3,,2.961,,1704,,23.8,,27.88,,1.099,,9,
02-Jun-2019 18:00,5.655,,326.8,,12.21,,1823,,21.87,,9.05,,5.585,,12.9,
02-Jun-2019 19:00,6.226,,319.3,,10.51,,1924,,20.83,,8.13,,6.163,,8.6,
02-Jun-2019 20:00,5.083,,317.7,,7.194,,2048,,20.6,,9.23,,5.018,,8,
02-Jun-2019 21:00,6.572,,322.4,,9.62,,2157,,19.62,,9.26,,6.486,,11,
02-Jun-2019 22:00,6.984,,317.9,,9.57,,2202,,18.26,,7.15,,6.93,,8.5,
02-Jun-2019 23:00,6.5,,326.9,,9.02,,2320,,18.24,,8.58,,6.427,,8.5,
03-Jun-2019 00:00,6.474,,319.3,,9.74,,59,,18.02,,8.27,,6.406,,7.7,
03-Jun-2019 01:00,5.166,,327.1,,10.31,,108,,17.35,,9.96,,5.088,,8.5,
03-Jun-2019 02:00,4.461,,328.4,,7.312,,223,,15.89,,9.62,,4.398,,8.1,
03-Jun-2019 03:00,4.699,,327.4,,7.292,,346,,15.2,,11.12,,4.61,,7.9,
03-Jun-2019 04:00,1.998,,78.8,,5.332,,400,,14.94,,60.78,,0.873,,8.9,
03-Jun-2019 05:00,1.504,,121.9,,3.98,,525,,15.29,,25.77,,1.352,,8.4,
03-Jun-2019 06:00,1.526,,148.7,,2.902,,700,,17.5,,18.96,,1.442,,7.2,
03-Jun-2019 07:00,1.931,,156.9,,3.588,,708,,18.69,,19.15,,1.823,,8.5,
03-Jun-2019 08:00,1.273,,92.8,,2.804,,853,,20.85,,59.43,,0.588,,6.4,
03-Jun-2019 09:00,1.795,,63.4,,4.137,,934,,22.6,,28.56,,1.572,,6.3,
03-Jun-2019 10:00,1.952,,84.8,,3.98,,1040,,24.69,,47.88,,1.27,,6.3,
03-Jun-2019 11:00,1.827,,174.3,,4.156,,1107,,26.42,,45.14,,1.259,,8.6,
03-Jun-2019 12:00,2.117,,116.2,,5.803,,1233,,26.61,,45.43,,1.451,,6.6,
03-Jun-2019 13:00,2.432,,293.3,,8.59,,1359,,27.49,,49.53,,1.523,,7.6,
03-Jun-2019 14:00,4.898,,300.9,,12.45,,1418,,28.1,,22.99,,4.504,,6.1,
03-Jun-2019 15:00,4.585,,304,,9.78,,1556,,28.51,,30.02,,3.955,,7.9,
03-Jun-2019 16:00,7.628,,325.8,,13.15,,1604,,27.86,,12.18,,7.456,,7.9,
03-Jun-2019 17:00,5.616,,323.6,,10.04,,1752,,27.8,,10.6,,5.52,,8.1,
03-Jun-2019 18:00,4.442,,330.9,,8.02,,1802,,26.44,,8.06,,4.398,,9.1,
03-Jun-2019 19:00,3.659,,321.5,,5.156,,1900,,24.57,,8.06,,3.623,,12.6,
03-Jun-2019 20:00,4.864,,325.6,,6.587,,2045,,23.19,,6.05,,4.837,,11,
03-Jun-2019 21:00,4.632,,329.2,,6.763,,2103,,23.23,,7.88,,4.588,,9.2,
03-Jun-2019 22:00,2.471,,309.8,,7.096,,2222,,22.07,,65.39,,0.861,,10.6,
03-Jun-2019 23:00,1.035,,332.2,,2.706,,2352,,20.31,,62.72,,0.414,,16.9,
04-Jun-2019 00:00,1.636,,345.4,,3.529,,3,,20.81,,38.02,,1.276,,8.8,
04-Jun-2019 01:00,0.792,,11.7,,1.726,,122,,19.95,,48.52,,0.508,,9.2,
04-Jun-2019 02:00,0.413,,50.7,,1.804,,206,,19.66,,45.64,,0.282,,8.6,
04-Jun-2019 03:00,1.718,,19.3,,3.176,,324,,19.26,,48.5,,1.102,,9.6,
04-Jun-2019 04:00,1.05,,136.8,,2.706,,400,,17.94,,35.38,,0.85,,10.6,
04-Jun-2019 05:00,1.354,,116,,2.725,,536,,17.41,,41.79,,0.993,,11.9,
04-Jun-2019 06:00,1.371,,156.2,,2.51,,655,,19.7,,24.78,,1.242,,10.2,
04-Jun-2019 07:00,1.09,,149.6,,2.608,,754,,22.45,,37.02,,0.862,,6.7,
04-Jun-2019 08:00,1.166,,283.3,,3.686,,849,,24.68,,64.26,,0.432,,10.5,
04-Jun-2019 09:00,4.318,,334.9,,8.1,,949,,27.11,,17.9,,4.108,,11.3,
04-Jun-2019 10:00,4.66,,341.7,,9.45,,1059,,29.04,,23.12,,4.28,,9.3,
04-Jun-2019 11:00,4.649,,293.7,,9.96,,1100,,29.92,,29.18,,4.046,,8.7,
04-Jun-2019 12:00,3.873,,245.1,,12.13,,1253,,30.59,,55.82,,2.034,,8.7,
04-Jun-2019 13:00,2.685,,318.4,,6.057,,1311,,31.42,,63.72,,1.023,,7.5,
04-Jun-2019 14:00,2.553,,278.8,,7.606,,1436,,31.94,,45.44,,1.749,,9.2,
04-Jun-2019 15:00,2.727,,353.7,,7.625,,1507,,31.82,,45.38,,1.871,,8.5,
04-Jun-2019 16:00,3.771,,47.6,,7.743,,1657,,31.93,,19.92,,3.543,,7.7,
04-Jun-2019 17:00,4.711,,44.7,,8.86,,1701,,31.64,,12.64,,4.596,,9.2,
04-Jun-2019 18:00,4.405,,37.8,,6.9,,1832,,30.85,,11.8,,4.312,,9.6,
04-Jun-2019 19:00,2.769,,27.5,,5.509,,1900,,29.23,,51.21,,1.662,,11.8,
04-Jun-2019 20:00,1.652,,7.7,,2.882,,2019,,27.45,,25.56,,1.488,,11.5,
04-Jun-2019 21:00,1.585,,46,,3.47,,2112,,26.48,,62.5,,0.641,,11.5,
04-Jun-2019 22:00,1.675,,43.2,,2.471,,2230,,27.22,,41.29,,1.239,,11.3,
04-Jun-2019 23:00,1.927,,346.4,,4.411,,2338,,25.22,,33.67,,1.594,,11.7,
05-Jun-2019 00:00,1.361,,350.2,,3.98,,1,,22.49,,34.46,,1.115,,12.4,
05-Jun-2019 01:00,1.745,,10,,3.059,,133,,20.52,,34.67,,1.425,,12.9,
05-Jun-2019 02:00,1.484,,64.6,,3.725,,218,,19.38,,72.65,,0.29,,14.6,
05-Jun-2019 03:00,1.009,,121.1,,2.51,,308,,19.28,,40.02,,0.763,,11.9,
05-Jun-2019 04:00,0.922,,109.5,,2.059,,434,,17.88,,19.75,,0.867,,14.2,
05-Jun-2019 05:00,0.611,,129.1,,1.765,,557,,18.95,,46.04,,0.413,,12.8,
05-Jun-2019 06:00,0.954,,129.6,,2.431,,658,,21.92,,20,,0.896,,11,
05-Jun-2019 07:00,1.181,,165.9,,2.451,,700,,25.21,,31.57,,1.002,,9.8,
05-Jun-2019 08:00,1.785,,159.5,,3.588,,845,,26.74,,22.69,,1.645,,11.8,
05-Jun-2019 09:00,2.106,,157.7,,4.274,,953,,28.33,,23.56,,1.928,,11.3,
05-Jun-2019 10:00,2.068,,149,,4.587,,1026,,30.28,,31.88,,1.748,,9.6,
05-Jun-2019 11:00,2.474,,174.6,,5.724,,1139,,32.16,,30.79,,2.117,,7.4,
05-Jun-2019 12:00,3.42,,186.6,,7.018,,1243,,32.9,,22.43,,3.157,,7.5,
05-Jun-2019 13:00,3.624,,171.1,,7.39,,1341,,33.4,,28.07,,3.189,,7.8,
05-Jun-2019 14:00,5.644,,205.9,,10.78,,1459,,33.75,,29,,4.921,,11.8,
05-Jun-2019 15:00,6.727,,214.8,,12.04,,1502,,32.97,,32.01,,5.677,,9.1,
05-Jun-2019 16:00,5.482,,160.8,,9.68,,1614,,32.02,,20.4,,5.135,,10.8,
05-Jun-2019 17:00,4.453,,167,,7.273,,1714,,31.13,,17.56,,4.243,,11.9,
05-Jun-2019 18:00,2.883,,124.1,,4.254,,1844,,30.61,,18.07,,2.74,,13.7,
05-Jun-2019 19:00,3.337,,107.9,,4.783,,1939,,29.35,,10.41,,3.282,,11.1,
05-Jun-2019 20:00,2.734,,110.2,,4.901,,2001,,28.8,,16.87,,2.615,,11.3,
05-Jun-2019 21:00,1.796,,351.1,,3.294,,2141,,28.38,,37.94,,1.402,,12.9,
05-Jun-2019 22:00,1.854,,338.2,,3.098,,2226,,26.21,,32.82,,1.55,,12.9,
05-Jun-2019 23:00,0.814,,115.3,,1.941,,2347,,23.34,,60.39,,0.362,,14.1,
06-Jun-2019 00:00,0.448,,108.4,,1.373,,1,,21.93,,37.83,,0.351,,14,
06-Jun-2019 01:00,1.907,,333.3,,3.96,,150,,21.41,,46.64,,1.275,,11,
06-Jun-2019 02:00,2.025,,5.5,,3.372,,202,,21.85,,32.38,,1.701,,12.9,
06-Jun-2019 03:00,2.347,,335.9,,4.176,,346,,19.25,,25.17,,2.12,,12.8,
06-Jun-2019 04:00,1.629,,8.5,,3.215,,400,,18.07,,68.5,,0.464,,13.9,
06-Jun-2019 05:00,0.558,,299.7,,1.902,,530,,16.92,,67.06,,0.176,,18.6,
06-Jun-2019 06:00,0.622,,110.5,,2.02,,658,,20.72,,40.2,,0.469,,13.8,
06-Jun-2019 07:00,1.27,,161.8,,2.275,,731,,23.49,,26.94,,1.129,,14.5,
06-Jun-2019 08:00,1.971,,162.7,,4.274,,819,,25.56,,20.94,,1.839,,10.5,
06-Jun-2019 09:00,2.75,,153.6,,4.45,,942,,27.5,,18.69,,2.604,,10.2,
06-Jun-2019 10:00,2.326,,149.9,,6.665,,1055,,29.7,,26.07,,2.085,,12.5,
06-Jun-2019 11:00,6.185,,160.7,,12.02,,1137,,31.65,,18.93,,5.848,,15.4,
06-Jun-2019 12:00,7.717,,166.3,,13,,1228,,32.44,,14.76,,7.461,,15.5,
06-Jun-2019 13:00,6.738,,160.5,,11.64,,1306,,32.99,,19.2,,6.359,,9.5,
06-Jun-2019 14:00,7.065,,218.6,,14.39,,1437,,33.21,,39.72,,5.367,,15,
06-Jun-2019 15:00,7.368,,218.7,,12.72,,1541,,32.92,,28.55,,6.452,,10.3,
06-Jun-2019 16:00,5.54,,216.8,,12.29,,1619,,32.32,,16.29,,5.316,,13.2,
06-Jun-2019 17:00,3.816,,189.4,,9.41,,1705,,31.71,,20.43,,3.573,,17.2,
06-Jun-2019 18:00,3.289,,185.1,,6.998,,1812,,30.17,,42.84,,2.369,,18.1,
06-Jun-2019 19:00,4.181,,78.5,,8.92,,1951,,28.52,,20.81,,3.905,,19.3,
06-Jun-2019 20:00,5.212,,82.7,,9.35,,2006,,27.41,,11.93,,5.099,,22.6,
06-Jun-2019 21:00,3.875,,80.2,,6.704,,2129,,27.01,,12.16,,3.787,,14.8,
06-Jun-2019 22:00,2.182,,353.4,,4.744,,2221,,24.33,,46.54,,1.462,,15.3,
06-Jun-2019 23:00,2.42,,108.9,,5.469,,2341,,24.23,,28.66,,2.117,,11.6,
07-Jun-2019 00:00,3.331,,124,,6.057,,38,,23.22,,21.99,,3.085,,13.2,
07-Jun-2019 01:00,2.253,,128.5,,4.842,,158,,21.65,,25.26,,2.034,,15.2,
07-Jun-2019 02:00,3.139,,88.5,,5.038,,206,,21.77,,33.28,,2.609,,6.8,
07-Jun-2019 03:00,3.345,,345.7,,5.45,,319,,18.17,,29.8,,2.892,,15.9,
07-Jun-2019 04:00,3.114,,355.2,,5.528,,400,,16.74,,19.12,,2.94,,14.1,
07-Jun-2019 05:00,1.338,,7,,3.764,,507,,17.07,,58.24,,0.646,,13.8,
07-Jun-2019 06:00,0.614,,206.2,,1.941,,623,,20.16,,37.39,,0.483,,13.6,
07-Jun-2019 07:00,1.839,,160.5,,4.372,,749,,22.34,,23.58,,1.683,,9.5,
07-Jun-2019 08:00,2.632,,167.4,,4.411,,815,,24.27,,21.92,,2.439,,6.6,
07-Jun-2019 09:00,2.022,,170.2,,5.548,,958,,26.18,,35.65,,1.631,,6.1,
07-Jun-2019 10:00,2.216,,147.7,,4.333,,1036,,26.93,,28.56,,1.941,,9.3,
07-Jun-2019 11:00,1.411,,254.8,,4.215,,1154,,27.69,,65.84,,0.479,,9.3,
07-Jun-2019 12:00,3.209,,312.1,,6.489,,1246,,28.24,,26.42,,2.868,,8.1,
07-Jun-2019 13:00,4.939,,307.4,,7.096,,1344,,28.52,,13.06,,4.811,,8.6,
07-Jun-2019 14:00,2.971,,309,,5.999,,1405,,29.12,,26.95,,2.642,,8.5,
07-Jun-2019 15:00,1.857,,264.6,,4.685,,1516,,30.24,,50.6,,1.132,,10,
07-Jun-2019 16:00,1.616,,197.4,,4.235,,1625,,31.05,,43.46,,1.151,,10.2,
07-Jun-2019 17:00,5.18,,131.7,,10.76,,1704,,30.5,,16.63,,4.962,,11.9,
07-Jun-2019 18:00,4.634,,129.8,,9.41,,1801,,29.06,,30.93,,3.958,,12.5,
07-Jun-2019 19:00,3.487,,278.9,,6.743,,1946,,27.17,,28.56,,3.053,,14.9,
07-Jun-2019 20:00,2.28,,324.5,,4.313,,2041,,25.39,,27.52,,2.017,,14.3,
07-Jun-2019 21:00,5.017,,309,,9.9,,2157,,23.39,,11.22,,4.921,,15.9,
07-Jun-2019 22:00,8.52,,315.8,,11.76,,2229,,20.34,,7.85,,8.44,,48.3,
07-Jun-2019 23:00,10.24,,318.7,,15.05,,2337,,18.44,,8.05,,10.14,,59.6,
08-Jun-2019 00:00,10.12,,320.8,,14.17,,32,,16.99,,7.86,,10.03,,63.7,
08-Jun-2019 01:00,9.43,,320.7,,14.21,,124,,16.01,,8.52,,9.33,,46.3,
08-Jun-2019 02:00,9.5,,317.2,,14.21,,223,,14.91,,7.79,,9.41,,44.7,
08-Jun-2019 03:00,9.22,,317.4,,13.07,,311,,14.12,,7.89,,9.14,,49.5,
08-Jun-2019 04:00,9.42,,318.4,,13.33,,407,,13.35,,7.79,,9.33,,41.5,
08-Jun-2019 05:00,9.45,,321.2,,13.78,,559,,13.1,,7.69,,9.37,,39.4,
08-Jun-2019 06:00,9.98,,322.6,,13.9,,600,,14.32,,8.52,,9.87,,50.7,
08-Jun-2019 07:00,9.71,,320.1,,13.41,,755,,16.13,,8.92,,9.6,,59.8,
08-Jun-2019 08:00,8.71,,319.5,,13.86,,803,,17.87,,10.18,,8.58,,54.6,
08-Jun-2019 09:00,8.21,,316.1,,13.02,,934,,19.53,,12.22,,8.02,,37.9,
08-Jun-2019 10:00,8.18,,317.7,,13.05,,1024,,21.17,,13.18,,7.967,,27.3,
08-Jun-2019 11:00,7.695,,314.1,,12.68,,1114,,22.46,,14.18,,7.459,,20.1,
08-Jun-2019 12:00,6.455,,310,,11.64,,1209,,23.36,,15.68,,6.213,,16.8,
08-Jun-2019 13:00,5.348,,310.9,,8.84,,1312,,24.25,,17.14,,5.108,,17.4,
08-Jun-2019 14:00,4.798,,297.8,,8.37,,1418,,25.3,,21.18,,4.47,,19,
08-Jun-2019 15:00,4.359,,296.6,,7.939,,1529,,25.72,,18.7,,4.127,,10.8,
08-Jun-2019 16:00,3.554,,294,,7.155,,1619,,26.16,,20.13,,3.335,,15.1,
08-Jun-2019 17:00,2.841,,305.7,,5.195,,1715,,26.32,,16.69,,2.721,,15.7,
08-Jun-2019 18:00,2.603,,313.5,,4.999,,1822,,25.86,,15.15,,2.512,,14.9,
08-Jun-2019 19:00,1.736,,14.1,,3.823,,1934,,24.21,,45.01,,1.2,,15.8,
08-Jun-2019 20:00,0.925,,220.5,,2.569,,2033,,21.93,,55.05,,0.498,,15.1,
08-Jun-2019 21:00,5.531,,318.7,,10.15,,2137,,21.29,,9.88,,5.449,,12.5,
08-Jun-2019 22:00,8.04,,316.9,,12.43,,2240,,19.57,,7.97,,7.967,,12.9,
08-Jun-2019 23:00,8.76,,312,,12.25,,2304,,18.28,,6.84,,8.69,,9.8,
09-Jun-2019 00:00,8.45,,313.5,,11.7,,15,,17.26,,7.95,,8.37,,10.3,
09-Jun-2019 01:00,6.784,,321.5,,11.62,,143,,16.73,,8.57,,6.708,,9.8,
09-Jun-2019 02:00,5.581,,329.3,,8.74,,201,,16.09,,10.26,,5.492,,10.6,
09-Jun-2019 03:00,3.934,,333.4,,6.528,,302,,15.2,,11.93,,3.849,,9.8,
09-Jun-2019 04:00,3.331,,338.3,,5.156,,400,,13.89,,10.1,,3.279,,11.5,
09-Jun-2019 05:00,3.276,,337.1,,5.411,,535,,14.1,,12.46,,3.199,,10.4,
09-Jun-2019 06:00,3.99,,326.5,,5.94,,623,,15.97,,9.83,,3.932,,10.2,
09-Jun-2019 07:00,2.449,,327.3,,4.372,,714,,18.24,,19.82,,2.302,,7.8,
09-Jun-2019 08:00,2.783,,338.4,,6.136,,845,,21.08,,23.64,,2.546,,8.3,
09-Jun-2019 09:00,3.248,,335.8,,6.273,,921,,23.31,,23.17,,2.982,,5.6,
09-Jun-2019 10:00,2.905,,305.2,,5.822,,1005,,24.85,,30.9,,2.482,,6.9,
09-Jun-2019 11:00,2.565,,317.8,,5.999,,1122,,26.23,,37.64,,2.011,,6.7,
09-Jun-2019 12:00,2.803,,299.5,,6.273,,1210,,27.15,,49.62,,1.751,,8.8,
09-Jun-2019 13:00,2.876,,212.3,,5.332,,1325,,28.12,,39.44,,2.194,,8.6,
09-Jun-2019 14:00,3.04,,273.2,,9.61,,1443,,28.87,,44.05,,2.141,,7.8,
09-Jun-2019 15:00,2.68,,280.2,,7.351,,1512,,29.24,,48.15,,1.733,,8,
09-Jun-2019 16:00,2.078,,249,,4.783,,1619,,29.54,,36.32,,1.66,,8.4,
09-Jun-2019 17:00,2.47,,263.9,,4.705,,1709,,29.49,,25.26,,2.23,,9.7,
09-Jun-2019 18:00,1.997,,234.2,,3.235,,1830,,28.47,,24.87,,1.809,,12.3,
09-Jun-2019 19:00,1.363,,235,,2.961,,1920,,25.82,,50.35,,0.836,,9.5,
09-Jun-2019 20:00,1.885,,328,,3.647,,2013,,25.33,,37.6,,1.478,,7.8,
09-Jun-2019 21:00,1.487,,240.1,,3.588,,2125,,25.12,,60.07,,0.669,,9.3,
09-Jun-2019 22:00,1.649,,330,,3.078,,2258,,22.44,,28.81,,1.44,,8.6,
09-Jun-2019 23:00,2.175,,344.2,,3.999,,2320,,18.7,,19.1,,2.054,,9.8,
10-Jun-2019 00:00,1.481,,18.3,,3.843,,4,,18.42,,46.9,,0.984,,14.6,
10-Jun-2019 01:00,1.138,,98.2,,2.079,,107,,17.42,,22.8,,1.048,,13.3,
10-Jun-2019 02:00,1.466,,344.3,,3.862,,252,,18.23,,51.02,,0.884,,8.8,
10-Jun-2019 03:00,1.216,,357.3,,2.804,,300,,14.75,,34.27,,0.999,,11.9,
10-Jun-2019 04:00,1.341,,353.7,,3.372,,453,,14.78,,35.83,,1.079,,11.5,
10-Jun-2019 05:00,0.926,,329.5,,2.412,,504,,13.96,,31.87,,0.782,,15.3,
10-Jun-2019 06:00,0.891,,148.4,,2.706,,653,,17.19,,24.49,,0.809,,13.3,
10-Jun-2019 07:00,1.755,,164.1,,3.372,,713,,20.42,,19.52,,1.653,,11.8,
10-Jun-2019 08:00,0.791,,233.8,,3.294,,854,,24.13,,66.67,,0.255,,7.6,
10-Jun-2019 09:00,1.831,,153.1,,3.941,,937,,25.72,,27.36,,1.622,,6.4,
10-Jun-2019 10:00,1.696,,148.1,,4.509,,1018,,27.76,,36.17,,1.357,,5.9,
10-Jun-2019 11:00,2.117,,183.7,,4.431,,1120,,29.33,,26.51,,1.891,,5.8,
10-Jun-2019 12:00,2.636,,186.2,,5.94,,1243,,30.04,,26.36,,2.357,,7.4,
10-Jun-2019 13:00,2.968,,188.8,,5.803,,1316,,30.62,,22.51,,2.739,,5.4,
10-Jun-2019 14:00,2.321,,188.5,,5.94,,1412,,31.54,,36.46,,1.851,,5.2,
10-Jun-2019 15:00,2.288,,205.7,,5.626,,1526,,32.12,,32.27,,1.925,,3.8,
10-Jun-2019 16:00,2.184,,209.3,,4.725,,1625,,32.37,,32.77,,1.826,,5.3,
10-Jun-2019 17:00,1.854,,228.6,,4.901,,1712,,32.1,,28.33,,1.627,,8.6,
10-Jun-2019 18:00,1.735,,183.5,,3.274,,1807,,30.99,,27.66,,1.533,,11.1,
10-Jun-2019 19:00,2.798,,154.2,,5.92,,1904,,28.82,,26.4,,2.501,,12.8,
10-Jun-2019 20:00,2.348,,128.3,,5.548,,2004,,28.6,,24.33,,2.136,,8.4,
10-Jun-2019 21:00,0.478,,130.4,,1.569,,2154,,27.01,,31.12,,0.407,,8.6,
10-Jun-2019 22:00,1.217,,127,,2.725,,2222,,26.33,,36.63,,0.968,,8.3,
10-Jun-2019 23:00,0.581,,51.7,,3,,2310,,25.65,,35.92,,0.467,,5.6,
11-Jun-2019 00:00,2.112,,338.5,,3.843,,59,,23.84,,12.61,,2.06,,10.6,
11-Jun-2019 01:00,3.282,,345.1,,5.391,,119,,21.11,,16.02,,3.153,,11.1,
11-Jun-2019 02:00,2.466,,358.6,,4.783,,240,,18.46,,28.92,,2.152,,13.9,
11-Jun-2019 03:00,1.615,,46.9,,3.627,,356,,18.09,,69.99,,0.409,,12,
11-Jun-2019 04:00,1.797,,8,,3.647,,427,,18.52,,27.83,,1.585,,14.9,
11-Jun-2019 05:00,1.63,,137.1,,3.157,,535,,17.2,,19.89,,1.532,,20.8,
11-Jun-2019 06:00,0.808,,141.8,,2.118,,601,,20.28,,20.01,,0.759,,9.5,
11-Jun-2019 07:00,1.462,,158.2,,2.745,,751,,23.45,,22.91,,1.346,,10.9,
11-Jun-2019 08:00,2.622,,146.6,,4.333,,858,,24.42,,11.95,,2.564,,14.2,
11-Jun-2019 09:00,2.679,,172.8,,4.352,,939,,26.92,,21.63,,2.488,,9,
11-Jun-2019 10:00,1.749,,157.5,,4.078,,1036,,29.62,,34.06,,1.439,,8.4,
11-Jun-2019 11:00,1.757,,151.2,,4.039,,1151,,31.52,,33.84,,1.45,,8.3,
11-Jun-2019 12:00,2.453,,135.8,,4.94,,1233,,32.53,,34.38,,2.011,,8.1,
11-Jun-2019 13:00,3.247,,168.8,,6.351,,1329,,33.38,,24.13,,2.959,,9.1,
11-Jun-2019 14:00,2.748,,167.5,,5.371,,1427,,34.13,,29.62,,2.38,,7.7,
11-Jun-2019 15:00,3.625,,159.1,,7.273,,1540,,34.14,,24.12,,3.304,,10.2,
11-Jun-2019 16:00,6.233,,189.8,,10.13,,1630,,34.21,,14.85,,6.024,,9.7,
11-Jun-2019 17:00,5.71,,183.4,,8.94,,1709,,33.67,,10.33,,5.618,,17.9,
11-Jun-2019 18:00,4.869,,171.9,,7.096,,1820,,32.02,,7.88,,4.823,,36,
11-Jun-2019 19:00,3.872,,129.4,,6.253,,1900,,30.6,,20.57,,3.623,,49.7,
11-Jun-2019 20:00,3.864,,115.1,,6.077,,2013,,30.22,,7.44,,3.832,,48.5,
11-Jun-2019 21:00,3.256,,114.9,,4.823,,2100,,29.78,,11.03,,3.195,,31.8,
11-Jun-2019 22:00,3.145,,82.4,,4.391,,2238,,29.7,,7.76,,3.116,,23.3,
11-Jun-2019 23:00,1.994,,120.3,,4.235,,2304,,28.11,,48.23,,1.287,,26,
12-Jun-2019 00:00,1.031,,115.5,,2.843,,59,,25.04,,53.19,,0.586,,25.3,
12-Jun-2019 01:00,1.154,,49.1,,2.823,,108,,25.37,,45.02,,0.798,,18.9,
