,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2019 00:00,8.93,,330.4,,11.71,,28,,17.35,,0,,47.92,,3.99,,8.91,
01-Jun-2019 01:00,7.01,,342.4,,9.07,,104,,16.53,,0,,52.72,,6.91,,6.955,
01-Jun-2019 02:00,6.183,,351.4,,8.72,,247,,16.16,,0,,52.2,,5.91,,6.15,
01-Jun-2019 03:00,5.18,,357.7,,7.25,,300,,16.37,,0,,48.24,,8.41,,5.124,
01-Jun-2019 04:00,6.228,,338,,8.72,,418,,15.68,,0,,53.03,,6.72,,6.185,
01-Jun-2019 05:00,4.528,,344.3,,8.48,,556,,15.21,,0,,55.14,,13.87,,4.395,
01-Jun-2019 06:00,7.65,,341.8,,9.9,,644,,15.61,,0,,55.35,,4.62,,7.63,
01-Jun-2019 07:00,4.806,,353.6,,8.58,,700,,17.13,,0,,46.94,,11.75,,4.705,
01-Jun-2019 08:00,3.345,,341.8,,6.126,,825,,19.18,,0,,37.83,,9.7,,3.298,
01-Jun-2019 09:00,3.681,,346.6,,6.371,,943,,21.47,,0,,30.82,,11.97,,3.601,
01-Jun-2019 10:00,3.545,,348.5,,6.665,,1018,,23.99,,0,,23.32,,20.03,,3.328,
01-Jun-2019 11:00,2.458,,36.7,,6.126,,1133,,25.13,,0,,17.55,,47.56,,1.61,
01-Jun-2019 12:00,6.249,,147.9,,14.26,,1237,,24.59,,0,,19.71,,50.65,,3.805,
01-Jun-2019 13:00,8.72,,143.7,,14.65,,1315,,23.14,,0,,19.62,,13.39,,8.48,
01-Jun-2019 14:00,7.2,,207.6,,12.84,,1400,,22.48,,0,,23.11,,30.36,,6.191,
01-Jun-2019 15:00,2.28,,188.7,,5.783,,1504,,23.48,,0,,21.09,,40.57,,1.708,
01-Jun-2019 16:00,1.026,,79.8,,3.039,,1607,,24.69,,0,,16.72,,26.42,,0.917,
01-Jun-2019 17:00,5.044,,162.9,,10.98,,1759,,24.66,,0,,18.47,,16.43,,4.837,
01-Jun-2019 18:00,5.498,,69.4,,13.33,,1802,,23.2,,0,,22.72,,45.86,,3.736,
01-Jun-2019 19:00,6.361,,26.6,,11.66,,1900,,22.31,,0,,25.15,,9.04,,6.282,
01-Jun-2019 20:00,11.43,,318.9,,17.4,,2056,,20.28,,0,,36.39,,9.1,,11.28,
01-Jun-2019 21:00,13.02,,331.6,,17.1,,2118,,18.17,,0,,46.9,,4.85,,12.97,
01-Jun-2019 22:00,9.7,,326.6,,13.38,,2217,,17.18,,0,,51.49,,3.81,,9.68,
01-Jun-2019 23:00,5.824,,330,,8.43,,2306,,16.39,,0,,53.76,,5.66,,5.795,
02-Jun-2019 00:00,3.227,,339.3,,6.567,,50,,16.28,,0,,55.24,,11.71,,3.16,
02-Jun-2019 01:00,5.458,,332.3,,7.94,,122,,16.38,,0,,54.02,,8.77,,5.394,
02-Jun-2019 02:00,4.038,,295,,7.15,,253,,14.57,,0,,59.85,,39.18,,3.094,
02-Jun-2019 03:00,4.236,,323.2,,5.93,,337,,13.92,,0,,62.17,,20.91,,3.954,
02-Jun-2019 04:00,4.613,,291.7,,7.11,,428,,13.61,,0,,62.31,,8.97,,4.556,
02-Jun-2019 05:00,1.988,,271.3,,4.509,,506,,12.74,,0,,66.01,,28.02,,1.751,
02-Jun-2019 06:00,2.673,,190.8,,3.529,,638,,14.11,,0,,61.97,,7.77,,2.648,
02-Jun-2019 07:00,1.195,,185.2,,2.794,,709,,16.82,,0,,50.42,,47.73,,0.78,
02-Jun-2019 08:00,1.102,,301.5,,3.431,,815,,18.92,,0,,38.74,,46.24,,0.743,
02-Jun-2019 09:00,2.181,,253.4,,5.93,,932,,20.64,,0,,33.77,,32.82,,1.823,
02-Jun-2019 10:00,1.402,,235,,3.823,,1009,,22.75,,0,,28.27,,37.99,,1.094,
02-Jun-2019 11:00,1.43,,323.1,,3.823,,1145,,24.66,,0,,20.55,,35.14,,1.161,
02-Jun-2019 12:00,1.526,,307.4,,4.068,,1220,,25.54,,0,,17.8,,55.75,,0.803,
02-Jun-2019 13:00,9.1,,130.8,,15.53,,1320,,24.79,,0,,22.49,,16.63,,8.71,
02-Jun-2019 14:00,7.1,,145.9,,12.5,,1409,,24.48,,0,,22.2,,14.12,,6.888,
02-Jun-2019 15:00,6.409,,46.6,,14.99,,1530,,23.62,,0,,25.29,,43.22,,4.584,
02-Jun-2019 16:00,1.914,,343.4,,5.93,,1600,,24.24,,0,,22.78,,27.71,,1.69,
02-Jun-2019 17:00,1.384,,30.6,,4.117,,1758,,24.61,,0,,21.44,,32.01,,1.168,
02-Jun-2019 18:00,5.082,,339.4,,13.52,,1850,,23.59,,0,,26.11,,21.56,,4.722,
02-Jun-2019 19:00,8.61,,332.9,,11.07,,1905,,21.66,,0,,36.93,,6.36,,8.55,
02-Jun-2019 20:00,6.889,,339.5,,10.73,,2012,,21.22,,0,,39.08,,4.11,,6.872,
02-Jun-2019 21:00,4.204,,346.3,,6.126,,2100,,19.74,,0,,45.2,,14.35,,4.072,
02-Jun-2019 22:00,4.081,,338.5,,6.224,,2221,,18.61,,0,,52.27,,12.76,,3.98,
02-Jun-2019 23:00,4.369,,343.6,,7.99,,2347,,18.38,,0,,49.79,,10.78,,4.292,
03-Jun-2019 00:00,5.632,,349.5,,9.8,,43,,18.25,,0,,47.1,,7.33,,5.586,
03-Jun-2019 01:00,4.915,,335.7,,7.84,,149,,17.58,,0,,51.16,,9.37,,4.849,
03-Jun-2019 02:00,4.91,,313.9,,7.94,,228,,15.96,,0,,56.15,,14.15,,4.761,
03-Jun-2019 03:00,6.039,,332.5,,8.09,,313,,15.77,,0,,57,,14.39,,5.849,
03-Jun-2019 04:00,4.235,,299.5,,6.812,,404,,14.14,,0,,61.56,,18.24,,4.02,
03-Jun-2019 05:00,2.545,,260.6,,4.411,,557,,14.6,,0,,60.83,,27.39,,2.254,
03-Jun-2019 06:00,3.597,,254.7,,6.714,,610,,15.92,,0,,55.09,,11.05,,3.53,
03-Jun-2019 07:00,1.517,,262.9,,2.99,,721,,17.97,,0,,47.3,,19.47,,1.43,
03-Jun-2019 08:00,1.79,,220.8,,4.362,,854,,20.1,,0,,39.13,,36.75,,1.422,
03-Jun-2019 09:00,2.01,,331,,3.529,,905,,21.99,,0,,32.35,,23.36,,1.843,
03-Jun-2019 10:00,1.044,,328.2,,2.745,,1002,,24.57,,0,,26.11,,33.14,,0.869,
03-Jun-2019 11:00,1.376,,275,,3.725,,1159,,26.02,,0,,21.03,,33.93,,1.135,
03-Jun-2019 12:00,1.634,,329.1,,5.587,,1253,,26.99,,0,,19.68,,28.47,,1.432,
03-Jun-2019 13:00,2.188,,332.9,,5.685,,1346,,27.63,,0,,18.08,,41.32,,1.619,
03-Jun-2019 14:00,2.365,,357.9,,7.06,,1458,,28.37,,0,,17.89,,52.44,,1.374,
03-Jun-2019 15:00,3.203,,321.9,,7.15,,1520,,28.5,,0,,17.31,,52.32,,1.867,
03-Jun-2019 16:00,5.743,,324.8,,12.55,,1633,,28.38,,0,,18.93,,23.09,,5.277,
03-Jun-2019 17:00,6.79,,318.5,,11.12,,1702,,27.74,,0,,19.96,,7.8,,6.727,
03-Jun-2019 18:00,7.33,,331.8,,10.44,,1817,,26.67,,0,,25.69,,6.63,,7.28,
03-Jun-2019 19:00,4.705,,322.3,,6.861,,1903,,25.25,,0,,29.74,,8.63,,4.651,
03-Jun-2019 20:00,4.447,,327.2,,5.783,,2024,,23.9,,0,,35.22,,8.48,,4.399,
03-Jun-2019 21:00,1.524,,291.4,,4.019,,2100,,23.11,,0,,33.73,,52.82,,0.876,
03-Jun-2019 22:00,1.292,,134,,2.304,,2242,,22.83,,0,,31.38,,57.93,,0.631,
03-Jun-2019 23:00,0.918,,180.1,,1.716,,2312,,21.09,,0,,38.83,,50.95,,0.555,
04-Jun-2019 00:00,1.268,,8,,2.451,,45,,19.86,,0,,43.43,,36.57,,1.009,
04-Jun-2019 01:00,1.123,,172.6,,1.863,,141,,19.68,,0,,42.8,,56.94,,0.568,
04-Jun-2019 02:00,2.064,,207.9,,4.117,,246,,18.78,,0,,43.18,,27.04,,1.834,
04-Jun-2019 03:00,2.417,,152.6,,3.921,,337,,17.82,,0,,51.97,,35.51,,1.953,
04-Jun-2019 04:00,1.367,,187.3,,2.5,,400,,17.99,,0,,44.71,,30.38,,1.174,
04-Jun-2019 05:00,2.233,,198.1,,3.627,,559,,16.76,,0,,53.68,,36.79,,1.772,
04-Jun-2019 06:00,1.472,,235.1,,4.068,,602,,19,,0,,46.8,,15.46,,1.418,
04-Jun-2019 07:00,1.33,,268.2,,3.97,,704,,21.99,,0,,34.24,,61.79,,0.556,
04-Jun-2019 08:00,1.48,,283.8,,3.137,,831,,23.95,,0,,29.26,,24.9,,1.34,
04-Jun-2019 09:00,0.932,,296.3,,2.304,,923,,26.19,,0,,23.02,,45.25,,0.641,
04-Jun-2019 10:00,1.103,,266.1,,3.088,,1051,,28.35,,0,,19,,34.72,,0.901,
04-Jun-2019 11:00,1.974,,311.3,,5.979,,1148,,29.69,,0,,15.77,,59.07,,0.924,
04-Jun-2019 12:00,3.362,,314,,8.48,,1239,,30.12,,0,,14.82,,30.57,,2.884,
04-Jun-2019 13:00,2.486,,315.2,,4.95,,1308,,30.85,,0,,13.61,,15.51,,2.395,
04-Jun-2019 14:00,2.627,,327.2,,5.391,,1445,,31.45,,0,,13.04,,32.15,,2.213,
04-Jun-2019 15:00,2.277,,40.4,,6.077,,1527,,31.82,,0,,13.12,,44.58,,1.587,
04-Jun-2019 16:00,2.556,,29.6,,5.538,,1618,,31.8,,0,,13.73,,37.68,,2.003,
04-Jun-2019 17:00,1.454,,294.8,,4.901,,1721,,32.03,,0,,13.49,,35.68,,1.172,
04-Jun-2019 18:00,3.806,,15.5,,6.371,,1846,,31.53,,0,,13.65,,21.42,,3.54,
04-Jun-2019 19:00,3.01,,66,,5.244,,1952,,30.12,,0,,15.48,,14.26,,2.917,
04-Jun-2019 20:00,1.271,,43.7,,3.48,,2000,,28.83,,0,,19.02,,64.16,,0.474,
04-Jun-2019 21:00,1.392,,150.7,,2.892,,2149,,27.24,,0,,20.98,,42.95,,1,
04-Jun-2019 22:00,1.233,,118.8,,3.774,,2211,,24.73,,0,,25.19,,34.63,,1.008,
04-Jun-2019 23:00,0.67,,92,,2.206,,2300,,23.76,,0,,26.71,,26.12,,0.6,
05-Jun-2019 00:00,1.746,,299.8,,4.068,,24,,22.23,,0,,36.83,,52.47,,1.014,
05-Jun-2019 01:00,2.673,,134.4,,4.46,,115,,21.42,,0,,33.97,,16.8,,2.558,
05-Jun-2019 02:00,1.562,,211.5,,3.97,,219,,21.52,,0,,32.13,,34.56,,1.278,
05-Jun-2019 03:00,1.008,,49.9,,2.01,,323,,19.96,,0,,41.79,,37.47,,0.792,
05-Jun-2019 04:00,1.051,,210.6,,2.059,,459,,19.75,,0,,44.75,,42.43,,0.763,
05-Jun-2019 05:00,1.917,,212.9,,2.794,,538,,19.6,,0,,45.85,,12.34,,1.873,
05-Jun-2019 06:00,1.444,,216.1,,3.333,,659,,19.67,,0,,49.02,,18.32,,1.37,
05-Jun-2019 07:00,1.931,,246.4,,3.676,,706,,21.88,,0,,38.41,,21.33,,1.797,
05-Jun-2019 08:00,1.212,,319.8,,2.255,,858,,24.24,,0,,32.31,,28.55,,1.061,
05-Jun-2019 09:00,1.106,,295.1,,2.5,,950,,27.48,,0,,22.61,,35.89,,0.889,
05-Jun-2019 10:00,1.559,,236.9,,3.431,,1038,,29.84,,0,,20.51,,29.48,,1.352,
05-Jun-2019 11:00,1.321,,273.7,,2.843,,1104,,31.83,,0,,15.17,,25.32,,1.192,
05-Jun-2019 12:00,2.144,,289.2,,5.489,,1258,,32.78,,0,,13.56,,46.85,,1.427,
05-Jun-2019 13:00,4.391,,217.3,,9.7,,1358,,32.97,,0,,13.1,,22.36,,4.056,
05-Jun-2019 14:00,9.02,,215.1,,12.5,,1409,,31.67,,0,,16.74,,6.29,,8.97,
05-Jun-2019 15:00,7.91,,200.5,,11.61,,1501,,30.83,,0,,17.65,,11.27,,7.75,
05-Jun-2019 16:00,5.639,,212.8,,9.46,,1654,,30.84,,0,,17.86,,15.16,,5.442,
05-Jun-2019 17:00,7.05,,246,,11.81,,1747,,30.26,,0,,22.07,,16.03,,6.771,
05-Jun-2019 18:00,4.378,,202.1,,8.82,,1800,,29.99,,0,,20.48,,35.47,,3.539,
05-Jun-2019 19:00,3.402,,168.2,,5.538,,1952,,28.94,,0,,21.59,,17.64,,3.241,
05-Jun-2019 20:00,3.491,,160.1,,5.244,,2018,,28.07,,0,,20.95,,10.74,,3.43,
05-Jun-2019 21:00,2.627,,129.6,,3.823,,2110,,25.93,,0,,24.91,,16.92,,2.513,
05-Jun-2019 22:00,1.114,,118.3,,2.353,,2200,,24.44,,0,,27.84,,34.03,,0.918,
05-Jun-2019 23:00,1.417,,156,,3.284,,2340,,23.44,,0,,31.16,,38.29,,1.101,
06-Jun-2019 00:00,1.286,,186.8,,2.353,,2,,22.97,,0,,34.29,,25.93,,1.154,
06-Jun-2019 01:00,0.897,,146.2,,2.402,,159,,22.04,,0,,34.66,,62.72,,0.359,
06-Jun-2019 02:00,2.077,,342.3,,3.039,,231,,21.29,,0,,41.55,,66.53,,0.676,
06-Jun-2019 03:00,2.3,,108.4,,3.529,,314,,20.45,,0,,37.62,,28.83,,2.009,
06-Jun-2019 04:00,2.169,,161.2,,4.754,,456,,19.97,,0,,37.98,,31.97,,1.831,
06-Jun-2019 05:00,1.594,,221.1,,3.431,,502,,18.62,,0,,54.24,,17.89,,1.516,
06-Jun-2019 06:00,0.683,,337.1,,1.667,,608,,20.73,,0,,46.65,,32.57,,0.573,
06-Jun-2019 07:00,0.922,,306.7,,1.912,,747,,22.08,,0,,38.02,,23.13,,0.847,
06-Jun-2019 08:00,0.78,,278.4,,2.01,,850,,24.99,,0,,29.59,,35.88,,0.627,
06-Jun-2019 09:00,1.479,,288.2,,2.941,,916,,27.64,,0,,23.46,,38.97,,1.136,
06-Jun-2019 10:00,2.911,,166.2,,12.64,,1059,,29.91,,0,,18.96,,76.8,,0.294,
06-Jun-2019 11:00,8.27,,183.5,,13.23,,1121,,31.3,,0,,15.85,,11.36,,8.11,
06-Jun-2019 12:00,7.22,,182,,13.23,,1227,,31.71,,0,,15.88,,15.85,,6.945,
06-Jun-2019 13:00,6.471,,219.6,,11.42,,1328,,32.23,,0,,13.99,,18.01,,6.151,
06-Jun-2019 14:00,6.95,,209.9,,12.84,,1421,,31.91,,0,,13.58,,14.8,,6.718,
06-Jun-2019 15:00,6.844,,203.5,,12.59,,1553,,31.9,,0,,13.28,,29.39,,5.943,
06-Jun-2019 16:00,7.29,,247.2,,13.82,,1653,,31.53,,0,,14.4,,34.84,,5.943,
06-Jun-2019 17:00,8.7,,253.9,,13.92,,1754,,30.46,,0,,16.1,,13.44,,8.46,
06-Jun-2019 18:00,9,,253.7,,14.41,,1832,,28.9,,0,,18.98,,7.79,,8.92,
06-Jun-2019 19:00,7.71,,236.8,,13.28,,1901,,27.3,,0,,20.85,,23.55,,7.06,
06-Jun-2019 20:00,10.09,,248.2,,15.09,,2022,,26.66,,0,,19.07,,6.21,,10.04,
06-Jun-2019 21:00,6.415,,246.8,,10.88,,2100,,25.56,,0,,19.96,,16.39,,6.153,
06-Jun-2019 22:00,6.927,,197,,10.49,,2215,,24.79,,0,,17.95,,16.16,,6.651,
06-Jun-2019 23:00,5.807,,181.2,,8.04,,2315,,23.73,,0,,18.59,,10.25,,5.714,
07-Jun-2019 00:00,7.05,,137.5,,9.9,,28,,22.44,,0,,23.9,,7.62,,6.984,
07-Jun-2019 01:00,4.84,,150,,8.38,,103,,21.88,,0,,23.26,,16.46,,4.64,
07-Jun-2019 02:00,5.2,,140.6,,8.38,,223,,21.16,,0,,24.44,,9,,5.136,
07-Jun-2019 03:00,4.757,,146.8,,6.959,,303,,20.98,,0,,23.03,,9.86,,4.687,
07-Jun-2019 04:00,3.188,,152.5,,6.91,,410,,19.87,,0,,26.72,,44.79,,2.214,
07-Jun-2019 05:00,3.225,,131.2,,5.783,,521,,19.4,,0,,26.87,,30.82,,2.758,
07-Jun-2019 06:00,3.051,,237.7,,5.489,,605,,18.55,,0,,30.61,,22.67,,2.812,
07-Jun-2019 07:00,2.67,,309,,4.019,,742,,21.1,,0,,25.43,,10.59,,2.624,
07-Jun-2019 08:00,2.458,,333.4,,4.068,,835,,23.92,,0,,17.49,,8.18,,2.433,
07-Jun-2019 09:00,2.428,,331.5,,4.46,,959,,25.7,,0,,14.37,,9.67,,2.393,
07-Jun-2019 10:00,2.087,,333.4,,5.44,,1059,,27.35,,0,,13.44,,38.54,,1.614,
07-Jun-2019 11:00,3.643,,110.5,,7.69,,1121,,28.18,,0,,14.39,,28.61,,3.188,
07-Jun-2019 12:00,3.989,,119.5,,12.1,,1248,,29.08,,0,,13.2,,23.67,,3.648,
07-Jun-2019 13:00,3.359,,280,,7.11,,1314,,29.49,,0,,13.75,,51.39,,2.007,
07-Jun-2019 14:00,2.506,,294.8,,7.06,,1459,,30.21,,0,,12.84,,59.41,,1.158,
07-Jun-2019 15:00,5.115,,175.1,,9.8,,1534,,30.41,,0,,11.02,,21.29,,4.762,
07-Jun-2019 16:00,2.543,,176,,5.979,,1606,,30.72,,0,,11,,48.38,,1.636,
07-Jun-2019 17:00,2.333,,250.5,,5.391,,1735,,30.79,,0,,11.55,,33.45,,1.935,
07-Jun-2019 18:00,4.54,,128.7,,9.07,,1859,,29.29,,0,,13.03,,36.52,,3.617,
07-Jun-2019 19:00,5.181,,124.8,,9.56,,1902,,27.25,,0,,14.12,,18.39,,4.914,
07-Jun-2019 20:00,2.522,,105,,6.714,,2030,,25.51,,0,,16.53,,73.8,,0.426,
07-Jun-2019 21:00,5.558,,169.8,,9.51,,2149,,23.79,,0,,18.92,,51.26,,3.332,
07-Jun-2019 22:00,9.66,,327.3,,15.93,,2217,,21.68,,0,,22.47,,7.97,,9.56,
07-Jun-2019 23:00,13.51,,325.9,,18.03,,2330,,19.41,,0,,24.87,,4.63,,13.46,
08-Jun-2019 00:00,14.91,,329.1,,18.57,,16,,17.94,,0,,25.7,,4.25,,14.87,
08-Jun-2019 01:00,14.47,,329.7,,18.96,,120,,16.61,,0,,25.95,,4.44,,14.42,
08-Jun-2019 02:00,14.49,,331.1,,19.06,,235,,15.64,,0,,25.53,,4.32,,14.45,
08-Jun-2019 03:00,14.1,,333,,18.47,,339,,14.78,,0,,25.1,,4.25,,14.07,
08-Jun-2019 04:00,13.96,,332.9,,18.91,,415,,14,,0,,25.53,,4.19,,13.92,
08-Jun-2019 05:00,14.29,,335.2,,19.21,,549,,13.6,,0,,26.2,,4.14,,14.25,
08-Jun-2019 06:00,14.64,,336.8,,18.42,,605,,14.01,,0,,26.53,,4.21,,14.6,
08-Jun-2019 07:00,13.52,,340.2,,17.25,,726,,15.19,,0,,24.94,,5.32,,13.47,
08-Jun-2019 08:00,12.25,,335.2,,15.97,,801,,16.68,,0,,22.93,,4.81,,12.2,
08-Jun-2019 09:00,9.96,,336.6,,14.31,,920,,18.37,,0,,20.27,,7.13,,9.88,
08-Jun-2019 10:00,7.94,,337.3,,13.03,,1003,,20.2,,0,,17.09,,12.67,,7.75,
08-Jun-2019 11:00,5.108,,326.3,,9.7,,1103,,21.89,,0,,15.07,,16.6,,4.894,
08-Jun-2019 12:00,4.009,,336.1,,7.15,,1231,,23,,0,,13.72,,24.23,,3.651,
08-Jun-2019 13:00,2.6,,322,,7.2,,1328,,24.34,,0,,12.94,,33.36,,2.159,
08-Jun-2019 14:00,1.911,,337.2,,5.979,,1418,,25.23,,0,,12.12,,57.51,,0.948,
08-Jun-2019 15:00,1.614,,91.6,,4.362,,1502,,25.73,,0,,12,,66.55,,0.524,
08-Jun-2019 16:00,1.295,,273.3,,3.627,,1659,,26.4,,0,,11.7,,39.49,,0.987,
08-Jun-2019 17:00,0.875,,322.8,,3.529,,1703,,26.72,,0,,11.51,,40.65,,0.654,
08-Jun-2019 18:00,2.574,,334,,4.852,,1859,,26.04,,0,,13.88,,19.28,,2.428,
08-Jun-2019 19:00,5.252,,6.6,,7.79,,1922,,25.13,,0,,13.07,,5.6,,5.226,
08-Jun-2019 20:00,5.059,,349.4,,6.959,,2053,,23.69,,0,,18.29,,22.19,,4.679,
08-Jun-2019 21:00,6.785,,337.1,,10.63,,2149,,22.75,,0,,19.63,,6.35,,6.743,
08-Jun-2019 22:00,9.35,,331.4,,13.57,,2235,,20.83,,0,,21.9,,5.15,,9.31,
08-Jun-2019 23:00,11.15,,333.7,,15.14,,2358,,19.25,,0,,22.48,,5.7,,11.09,
09-Jun-2019 00:00,11.51,,331.8,,15.19,,20,,17.93,,0,,23.02,,5,,11.46,
09-Jun-2019 01:00,9.58,,337.7,,13.08,,140,,16.79,,0,,23.8,,8.14,,9.49,
09-Jun-2019 02:00,8.83,,344.8,,11.32,,200,,16.24,,0,,24.17,,4.24,,8.8,
09-Jun-2019 03:00,9.09,,340.4,,11.71,,337,,15.55,,0,,28.33,,3.8,,9.07,
09-Jun-2019 04:00,4.79,,346.5,,8.28,,401,,14.34,,0,,31.16,,16.08,,4.601,
09-Jun-2019 05:00,3.599,,357.1,,7.15,,520,,14.34,,0,,30.98,,13.47,,3.5,
09-Jun-2019 06:00,3.006,,0.1,,5.832,,652,,15.52,,0,,26.12,,17.55,,2.865,
09-Jun-2019 07:00,4.398,,339.2,,5.734,,705,,17.32,,0,,23.77,,5.97,,4.374,
09-Jun-2019 08:00,2.456,,341.7,,4.313,,800,,19.7,,0,,17.25,,15.67,,2.364,
09-Jun-2019 09:00,2.864,,356.8,,5.342,,909,,22.29,,0,,13.23,,15.53,,2.758,
09-Jun-2019 10:00,1.495,,337.9,,3.235,,1011,,24.31,,0,,11.52,,34.56,,1.223,
09-Jun-2019 11:00,1.851,,317.8,,4.313,,1142,,25.24,,0,,10.94,,20.54,,1.732,
09-Jun-2019 12:00,1.786,,305,,3.823,,1218,,26.57,,0,,10.49,,38.05,,1.392,
09-Jun-2019 13:00,2,,294.1,,4.166,,1312,,27.51,,0,,10.26,,25.04,,1.809,
09-Jun-2019 14:00,1.689,,291.3,,3.284,,1458,,28.24,,0,,10.23,,23.9,,1.542,
09-Jun-2019 15:00,1.665,,26.8,,4.705,,1543,,28.71,,0,,10.1,,54.65,,0.907,
09-Jun-2019 16:00,1.614,,202.1,,4.411,,1625,,29.12,,0,,9.76,,62.54,,0.652,
09-Jun-2019 17:00,2.384,,210.3,,6.518,,1759,,29.03,,0,,10.21,,73.3,,0.434,
09-Jun-2019 18:00,3.613,,83.8,,6.518,,1801,,28.28,,0,,10.54,,12.09,,3.533,
09-Jun-2019 19:00,3.651,,64.6,,6.126,,1940,,27.28,,0,,10.88,,13.92,,3.543,
09-Jun-2019 20:00,2.445,,45.9,,4.411,,2006,,26.98,,0,,10.24,,14.03,,2.372,
09-Jun-2019 21:00,1.335,,275.7,,3.431,,2110,,25.11,,0,,15.79,,52.22,,0.78,
09-Jun-2019 22:00,1.713,,255,,3.823,,2231,,22.75,,0,,23.02,,56.48,,0.88,
09-Jun-2019 23:00,1.276,,124.9,,3.039,,2330,,21.14,,0,,25.65,,51.89,,0.753,
10-Jun-2019 00:00,0.639,,287.4,,2.451,,58,,20.77,,0,,24.78,,60.74,,0.28,
10-Jun-2019 01:00,0.977,,43.4,,2.598,,107,,19.82,,0,,28.96,,71.2,,0.222,
10-Jun-2019 02:00,2.228,,230.3,,3.235,,244,,18.88,,0,,26.37,,15.77,,2.143,
10-Jun-2019 03:00,1.057,,118.3,,2.255,,303,,17.24,,0,,30.89,,60.04,,0.476,
10-Jun-2019 04:00,1.015,,93.2,,2.255,,457,,16.51,,0,,33.32,,75.5,,0.133,
10-Jun-2019 05:00,1.602,,255.1,,2.696,,516,,15.16,,0,,40.28,,27.61,,1.416,
10-Jun-2019 06:00,1.584,,205.8,,3.627,,658,,16.07,,0,,40.43,,15.51,,1.526,
10-Jun-2019 07:00,2.263,,242.3,,3.431,,701,,18.93,,0,,30.61,,20.28,,2.121,
10-Jun-2019 08:00,0.795,,286,,2.304,,800,,22.38,,0,,20.04,,60.19,,0.356,
10-Jun-2019 09:00,0.954,,253.5,,2.255,,940,,24.62,,0,,14.67,,37.49,,0.749,
10-Jun-2019 10:00,0.849,,304.9,,2.353,,1024,,26.98,,0,,11.35,,41,,0.631,
10-Jun-2019 11:00,1.032,,275.2,,2.745,,1148,,28.74,,0,,10.84,,30.25,,0.888,
10-Jun-2019 12:00,1.414,,280.1,,3.186,,1238,,29.94,,0,,8.85,,32.13,,1.192,
10-Jun-2019 13:00,2.009,,304,,3.627,,1301,,30.64,,0,,9,,33.52,,1.665,
10-Jun-2019 14:00,1.969,,281.8,,4.166,,1449,,31.48,,0,,7.88,,27.23,,1.747,
10-Jun-2019 15:00,1.958,,241,,5.489,,1501,,31.94,,0,,7.65,,43.72,,1.388,
10-Jun-2019 16:00,2.011,,254.1,,4.705,,1604,,32.3,,0,,7.35,,43.66,,1.427,
10-Jun-2019 17:00,3.473,,227.8,,5.244,,1702,,31.7,,0,,8.7,,18.54,,3.291,
10-Jun-2019 18:00,4.451,,207.5,,7.6,,1849,,30.56,,0,,11.29,,6.85,,4.419,
10-Jun-2019 19:00,4.691,,190.5,,6.371,,1900,,28.96,,0,,12.16,,7.89,,4.646,
10-Jun-2019 20:00,1.997,,145.6,,4.117,,2006,,28.09,,0,,11.59,,48.76,,1.274,
10-Jun-2019 21:00,2.195,,98.7,,4.019,,2144,,27.63,,0,,10.73,,24.97,,1.986,
10-Jun-2019 22:00,2.453,,112.2,,3.872,,2234,,26.6,,0,,11.02,,18.68,,2.322,
10-Jun-2019 23:00,1.176,,127.4,,3.088,,2359,,24.32,,0,,14.63,,51.13,,0.707,
11-Jun-2019 00:00,1.362,,138.9,,4.068,,4,,22.48,,0,,20.06,,54.8,,0.738,
11-Jun-2019 01:00,0.742,,175.3,,2.206,,131,,21.62,,0,,20.16,,40.05,,0.561,
11-Jun-2019 02:00,1.105,,59.2,,2.99,,256,,19.83,,0,,28.73,,22.19,,1.022,
11-Jun-2019 03:00,1.534,,34.5,,2.941,,302,,19.56,,0,,26.9,,34.25,,1.26,
11-Jun-2019 04:00,1.525,,300.9,,3.774,,405,,17.22,,0,,33.13,,33,,1.271,
11-Jun-2019 05:00,2.232,,222.3,,3.333,,521,,17.65,,0,,30.1,,19.41,,2.104,
11-Jun-2019 06:00,2.126,,251.3,,2.794,,638,,18.44,,0,,32.66,,13.75,,2.065,
11-Jun-2019 07:00,1.624,,287.2,,2.696,,716,,21.45,,0,,25.12,,37.99,,1.267,
11-Jun-2019 08:00,1.449,,256.6,,2.745,,811,,24.3,,0,,18,,23.7,,1.325,
11-Jun-2019 09:00,0.865,,296.1,,2.304,,959,,26.94,,0,,14.06,,51.08,,0.521,
11-Jun-2019 10:00,1.379,,271.7,,3.48,,1009,,29.14,,0,,11.79,,34.07,,1.135,
11-Jun-2019 11:00,1.859,,233.7,,4.705,,1159,,31.21,,0,,10.86,,51.02,,1.121,
