,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2019 00:00,2.519,,172.4,,8.09,,45,,6.2,,,AN,27.32,,2.233,
01-Jun-2019 01:00,1.934,,199.9,,7.057,,110,,5.61,,,AN,32.5,,1.623,
01-Jun-2019 02:00,1.784,,186.2,,5.391,,221,,5.52,,,AN,26.63,,1.591,
01-Jun-2019 03:00,1.864,,154.9,,5.048,,321,,5.88,,,AN,33.82,,1.539,
01-Jun-2019 04:00,0.775,,143.3,,3.529,,450,,5.01,,,AN,39.57,,0.59,
01-Jun-2019 05:00,0.755,,295,,3.039,,501,,4.85,,,AN,73.16,,0.139,
01-Jun-2019 06:00,1.167,,105.6,,5.734,,654,,6.24,,,AN,45.75,,0.794,
01-Jun-2019 07:00,1.372,,131.3,,6.616,,759,,7.21,,,AN,38.77,,1.058,
01-Jun-2019 08:00,1.785,,149.7,,6.665,,827,,7.98,,,AN,30.38,,1.534,
01-Jun-2019 09:00,1.544,,125.6,,5.293,,922,,9.14,,,AN,38.27,,1.199,
01-Jun-2019 10:00,1.831,,136.4,,5.342,,1023,,9.97,,,AN,31.23,,1.559,
01-Jun-2019 11:00,1.512,,146.6,,5.146,,1137,,11.27,,,AN,26.6,,1.349,
01-Jun-2019 12:00,1.509,,160.9,,4.215,,1216,,12.35,,,AN,25.79,,1.356,
01-Jun-2019 13:00,0.987,,188,,3.235,,1341,,12.96,,,AN,55.49,,0.524,
01-Jun-2019 14:00,1.321,,321.8,,4.656,,1456,,11.91,,,AN,43.16,,0.946,
01-Jun-2019 15:00,1.931,,215.6,,6.224,,1520,,8.83,,,AN,45.32,,1.327,
01-Jun-2019 16:00,0.9,,164,,3.774,,1636,,5.77,,,AN,46.48,,0.603,
01-Jun-2019 17:00,0.758,,211.1,,2.549,,1730,,6.05,,,AN,31.86,,0.64,
01-Jun-2019 18:00,0.583,,218.5,,1.422,,1814,,4.88,,,AN,25,,0.528,
01-Jun-2019 19:00,0.353,,191.9,,1.324,,1901,,3.88,,,AN,29.38,,0.306,
01-Jun-2019 20:00,0.385,,188.7,,1.275,,2040,,3.77,,,AN,34.93,,0.314,
01-Jun-2019 21:00,0.503,,184.7,,1.569,,2107,,3.47,,,AN,28.57,,0.44,
01-Jun-2019 22:00,0.66,,179.7,,1.618,,2247,,3.27,,,AN,17.22,,0.63,
01-Jun-2019 23:00,0.647,,181.3,,1.569,,2332,,2.76,,,AN,17.47,,0.617,
02-Jun-2019 00:00,0.443,,180.3,,1.324,,12,,2.62,,,AN,13.7,,0.43,
02-Jun-2019 01:00,0.439,,188.3,,1.275,,134,,2.56,,,AN,29.4,,0.381,
02-Jun-2019 02:00,0.515,,174.4,,1.324,,211,,2.33,,,AN,17.07,,0.493,
02-Jun-2019 03:00,0.301,,185.5,,1.03,,300,,2.64,,,AN,15.3,,0.291,
02-Jun-2019 04:00,0.178,,182.1,,0.883,,419,,2.61,,,AN,15.49,,0.171,
02-Jun-2019 05:00,0.205,,192,,1.03,,557,,2.85,,,AN,20.71,,0.192,
02-Jun-2019 06:00,0.385,,169.3,,1.128,,603,,4.58,,,AN,28.1,,0.339,
02-Jun-2019 07:00,0.475,,107,,2.99,,749,,8.84,,,AN,68.23,,0.138,
02-Jun-2019 08:00,1.315,,159.4,,4.264,,843,,10.53,,,AN,37.98,,1.026,
02-Jun-2019 09:00,1.205,,157.1,,4.656,,927,,11.28,,,AN,36.45,,0.961,
02-Jun-2019 10:00,1.359,,136.3,,5.097,,1008,,12.43,,,AN,55.35,,0.725,
02-Jun-2019 11:00,0.681,,21.7,,3.676,,1103,,12.31,,,AN,57.94,,0.333,
02-Jun-2019 12:00,0.733,,340.5,,2.892,,1248,,13.07,,,AN,65.21,,0.258,
02-Jun-2019 13:00,1.043,,121.8,,3.97,,1329,,12.24,,,AN,53.55,,0.587,
02-Jun-2019 14:00,1.179,,249.2,,4.362,,1424,,11.68,,,AN,49.49,,0.739,
02-Jun-2019 15:00,0.971,,231.5,,4.068,,1501,,9.82,,,AN,40.58,,0.728,
02-Jun-2019 16:00,0.641,,201.7,,2.647,,1650,,9.46,,,AN,45.54,,0.438,
02-Jun-2019 17:00,0.524,,268.3,,2.696,,1730,,9.8,,,AN,46.3,,0.352,
02-Jun-2019 18:00,0.646,,221.8,,2.01,,1822,,7.22,,,AN,47.95,,0.42,
02-Jun-2019 19:00,0.597,,201.2,,1.471,,1907,,5.3,,,AN,32.11,,0.503,
02-Jun-2019 20:00,0.983,,215.5,,3.333,,2039,,5.37,,,AN,34.35,,0.806,
02-Jun-2019 21:00,0.842,,188.6,,2.01,,2100,,4.32,,,AN,18.05,,0.8,
02-Jun-2019 22:00,0.501,,180.5,,1.275,,2208,,3.99,,,AN,21.71,,0.465,
02-Jun-2019 23:00,0.515,,178.6,,1.618,,2344,,3.52,,,AN,25.72,,0.463,
03-Jun-2019 00:00,0.683,,178.3,,1.667,,56,,3.52,,,AN,20.8,,0.638,
03-Jun-2019 01:00,0.863,,177.4,,1.765,,140,,3.7,,,AN,14.34,,0.836,
03-Jun-2019 02:00,1.047,,175.2,,1.765,,212,,3.62,,,AN,17.63,,0.997,
03-Jun-2019 03:00,0.553,,174.2,,1.471,,309,,3.45,,,AN,18.86,,0.523,
03-Jun-2019 04:00,0.607,,174.7,,1.324,,411,,3.21,,,AN,22.14,,0.561,
03-Jun-2019 05:00,0.646,,166.1,,1.569,,502,,3.4,,,AN,23.2,,0.593,
03-Jun-2019 06:00,0.545,,174.5,,1.422,,611,,6.01,,,AN,27.94,,0.481,
03-Jun-2019 07:00,0.955,,172.7,,4.166,,725,,10.72,,,AN,33.84,,0.789,
03-Jun-2019 08:00,1.921,,182.5,,5.293,,821,,12.92,,,AN,27.69,,1.697,
03-Jun-2019 09:00,1.252,,199.6,,4.019,,955,,13.77,,,AN,67.73,,0.377,
03-Jun-2019 10:00,1.297,,213.5,,4.019,,1035,,14.53,,,AN,74.97,,0.186,
03-Jun-2019 11:00,1.026,,339.1,,3.235,,1156,,14.78,,,AN,53.74,,0.574,
03-Jun-2019 12:00,0.884,,267.1,,3.774,,1253,,15.39,,,AN,65.37,,0.308,
03-Jun-2019 13:00,0.599,,41.9,,2.108,,1314,,16,,,AN,52.53,,0.347,
03-Jun-2019 14:00,1.062,,32,,4.215,,1447,,16.58,,,AN,54.07,,0.589,
03-Jun-2019 15:00,1.061,,209.2,,3.333,,1516,,13.83,,,AN,52.77,,0.611,
03-Jun-2019 16:00,0.615,,203.2,,2.157,,1601,,10.56,,,AN,34.11,,0.506,
03-Jun-2019 17:00,0.507,,202.4,,1.471,,1720,,8.57,,,AN,28.72,,0.443,
03-Jun-2019 18:00,0.588,,206.1,,1.765,,1846,,7.18,,,AN,23.28,,0.539,
03-Jun-2019 19:00,0.364,,200.1,,1.226,,1939,,6.27,,,AN,23.23,,0.335,
03-Jun-2019 20:00,0.378,,183.5,,1.422,,2046,,5.78,,,AN,20.3,,0.354,
03-Jun-2019 21:00,0.18,,190.7,,1.079,,2142,,5.25,,,AN,18.73,,0.171,
03-Jun-2019 22:00,0.426,,189.1,,1.471,,2231,,5.02,,,AN,23.88,,0.389,
03-Jun-2019 23:00,0.321,,189.8,,1.275,,2341,,4.27,,,AN,38.28,,0.25,
04-Jun-2019 00:00,0.56,,180.7,,1.422,,19,,4.97,,,AN,15.84,,0.539,
04-Jun-2019 01:00,0.734,,182.3,,1.667,,140,,5.17,,,AN,11.79,,0.719,
04-Jun-2019 02:00,1.153,,172,,1.863,,226,,5.25,,,AN,10.49,,1.134,
04-Jun-2019 03:00,0.52,,176.7,,1.275,,300,,5.2,,,AN,14.12,,0.504,
04-Jun-2019 04:00,0.733,,178.2,,1.422,,431,,5.12,,,AN,10.66,,0.72,
04-Jun-2019 05:00,0.735,,182,,1.324,,512,,5.4,,,AN,13.92,,0.714,
04-Jun-2019 06:00,0.712,,169.6,,1.716,,628,,8.63,,,AN,30.51,,0.611,
04-Jun-2019 07:00,0.435,,167.1,,1.422,,723,,12.61,,,AN,27.39,,0.386,
04-Jun-2019 08:00,0.982,,167.8,,2.745,,833,,15.56,,,AN,23.78,,0.897,
04-Jun-2019 09:00,1.139,,166.5,,2.843,,940,,16.79,,,AN,27,,1.013,
04-Jun-2019 10:00,1.144,,137.3,,2.794,,1012,,17.57,,,AN,50.71,,0.696,
04-Jun-2019 11:00,1.296,,183.6,,3.627,,1137,,18.46,,,AN,47.39,,0.852,
04-Jun-2019 12:00,0.806,,187.1,,3.382,,1246,,17.97,,,AN,54.64,,0.439,
04-Jun-2019 13:00,1.098,,233.2,,4.509,,1326,,17.74,,,AN,62.83,,0.437,
04-Jun-2019 14:00,1.213,,282.3,,4.019,,1449,,17.85,,,AN,56.15,,0.63,
04-Jun-2019 15:00,0.896,,295.8,,2.647,,1538,,17.73,,,AN,53.12,,0.511,
04-Jun-2019 16:00,1.123,,284.2,,4.999,,1644,,17.41,,,AN,42.28,,0.817,
04-Jun-2019 17:00,1.146,,259.5,,3.088,,1718,,14.29,,,AN,23.82,,1.047,
04-Jun-2019 18:00,0.825,,211.5,,2.059,,1805,,10.4,,,AN,28.12,,0.726,
04-Jun-2019 19:00,0.508,,186.8,,1.569,,1926,,8.24,,,AN,18.68,,0.481,
04-Jun-2019 20:00,0.476,,194.1,,1.226,,2027,,7.31,,,AN,14.52,,0.46,
04-Jun-2019 21:00,0.516,,188.3,,1.471,,2118,,6.76,,,AN,12.75,,0.503,
04-Jun-2019 22:00,0.429,,185.7,,1.226,,2201,,6.34,,,AN,15.59,,0.413,
04-Jun-2019 23:00,0.317,,182.9,,1.226,,2333,,6.05,,,AN,11.22,,0.311,
05-Jun-2019 00:00,0.496,,185.6,,1.226,,53,,6.04,,,AN,12.32,,0.484,
05-Jun-2019 01:00,0.542,,184,,1.226,,110,,6.15,,,AN,14.64,,0.524,
05-Jun-2019 02:00,0.856,,186.3,,1.863,,223,,6.4,,,AN,25.45,,0.772,
05-Jun-2019 03:00,0.926,,177.4,,1.912,,347,,6.32,,,AN,19.76,,0.871,
05-Jun-2019 04:00,0.898,,174.1,,2.108,,419,,6.09,,,AN,13.01,,0.875,
05-Jun-2019 05:00,0.677,,174.1,,1.569,,504,,5.98,,,AN,10.26,,0.667,
05-Jun-2019 06:00,0.404,,178.6,,1.226,,635,,8.83,,,AN,19.6,,0.38,
05-Jun-2019 07:00,0.82,,160.2,,4.313,,751,,14.01,,,AN,21.83,,0.76,
05-Jun-2019 08:00,1.488,,159.3,,5.832,,837,,17.35,,,AN,30.79,,1.273,
05-Jun-2019 09:00,2.163,,156.9,,5.44,,926,,18.04,,,AN,24.38,,1.967,
05-Jun-2019 10:00,1.766,,203.2,,5.244,,1045,,18.3,,,AN,59.9,,0.8,
05-Jun-2019 11:00,1.936,,194.4,,5.783,,1142,,18.44,,,AN,42.31,,1.408,
05-Jun-2019 12:00,2.044,,189,,6.175,,1246,,18.57,,,AN,39.28,,1.563,
05-Jun-2019 13:00,2.199,,181.9,,6.714,,1338,,18.75,,,AN,40.12,,1.659,
05-Jun-2019 14:00,2.127,,191.9,,7.449,,1420,,18.9,,,AN,40.88,,1.586,
05-Jun-2019 15:00,2.086,,207.2,,6.518,,1536,,18.53,,,AN,44.84,,1.447,
05-Jun-2019 16:00,2.206,,172.1,,7.106,,1639,,17.64,,,AN,38.24,,1.714,
05-Jun-2019 17:00,2.262,,197.7,,6.567,,1729,,16.6,,,AN,40.85,,1.687,
05-Jun-2019 18:00,1.534,,232.8,,4.558,,1831,,14.58,,,AN,37,,1.214,
05-Jun-2019 19:00,1.161,,169.8,,2.647,,1902,,9.91,,,AN,27.22,,1.03,
05-Jun-2019 20:00,2.322,,179.4,,7.155,,2045,,11.66,,,AN,20.48,,2.173,
05-Jun-2019 21:00,2.273,,198.4,,5.832,,2131,,12.92,,,AN,21.93,,2.106,
05-Jun-2019 22:00,1.759,,220.2,,7.008,,2202,,11.73,,,AN,31.77,,1.488,
05-Jun-2019 23:00,1.519,,224.8,,5.195,,2347,,11.39,,,AN,36.55,,1.21,
06-Jun-2019 00:00,1.224,,233,,3.823,,17,,11.48,,,AN,47.67,,0.8,
06-Jun-2019 01:00,1.207,,220.5,,5.783,,102,,10.62,,,AN,50.59,,0.736,
06-Jun-2019 02:00,1.85,,202.2,,11.91,,256,,12.45,,,AN,37.55,,1.453,
06-Jun-2019 03:00,3.369,,166,,12.79,,348,,12.7,,,AN,32.35,,2.831,
06-Jun-2019 04:00,3.013,,165.5,,12.01,,402,,11.77,,,AN,37.25,,2.376,
06-Jun-2019 05:00,3.128,,157.8,,10.98,,504,,11.5,,,AN,35.01,,2.543,
06-Jun-2019 06:00,2.839,,170.2,,9.65,,645,,11.62,,,AN,39.78,,2.154,
06-Jun-2019 07:00,1.963,,190,,8.38,,718,,12.05,,,AN,60.6,,0.864,
06-Jun-2019 08:00,2.838,,169.2,,12.2,,800,,12.86,,,AN,40.99,,2.111,
06-Jun-2019 09:00,2.421,,252.5,,8.87,,933,,13.34,,,AN,48.68,,1.546,
06-Jun-2019 10:00,2.442,,244.5,,9.16,,1007,,13.24,,,AN,65.29,,0.855,
06-Jun-2019 11:00,2.812,,224.1,,8.58,,1148,,12.93,,,AN,52.16,,1.646,
06-Jun-2019 12:00,3.061,,205.7,,10.88,,1218,,12.81,,,AN,48.43,,1.966,
06-Jun-2019 13:00,3.406,,225.7,,10.39,,1329,,12.64,,,AN,43.45,,2.426,
06-Jun-2019 14:00,3.294,,209.8,,12.5,,1444,,12.56,,,AN,52.38,,1.916,
06-Jun-2019 15:00,3.686,,197.4,,11.42,,1514,,11.65,,,AN,43.18,,2.639,
06-Jun-2019 16:00,3.502,,202.1,,11.37,,1657,,10.57,,,AN,42.1,,2.556,
06-Jun-2019 17:00,3.196,,188.2,,10.59,,1747,,9.92,,,AN,49.67,,1.994,
06-Jun-2019 18:00,3.23,,203.1,,11.37,,1826,,8.84,,,AN,46.78,,2.153,
06-Jun-2019 19:00,2.261,,188.4,,15,,1954,,7.94,,,AN,56.28,,1.169,
06-Jun-2019 20:00,4.156,,165.5,,12.79,,2001,,7.59,,,AN,29.48,,3.606,
06-Jun-2019 21:00,3.514,,162.8,,9.51,,2114,,7.23,,,AN,30.57,,3.013,
06-Jun-2019 22:00,3.908,,157.1,,11.96,,2239,,6.91,,,AN,25.67,,3.516,
06-Jun-2019 23:00,3.981,,166.1,,11.52,,2330,,6.9,,,AN,27.35,,3.527,
07-Jun-2019 00:00,3.547,,172.1,,12.64,,0,,6.9,,,AN,38.65,,2.739,
07-Jun-2019 01:00,2.199,,178.1,,7.302,,109,,6.79,,,AN,40.68,,1.645,
07-Jun-2019 02:00,2.289,,170.6,,8.43,,219,,6.41,,,AN,44.69,,1.592,
07-Jun-2019 03:00,3.974,,167.2,,12.55,,355,,5.52,,,AN,28.74,,3.474,
07-Jun-2019 04:00,3.966,,166.4,,10.29,,413,,5.18,,,AN,25.07,,3.586,
07-Jun-2019 05:00,2.938,,176.8,,11.37,,509,,5.6,,,AN,45.09,,2.028,
07-Jun-2019 06:00,2.541,,244.1,,12.01,,636,,6.1,,,AN,38.9,,1.955,
07-Jun-2019 07:00,2.387,,248.4,,9.36,,757,,6.93,,,AN,40.19,,1.799,
07-Jun-2019 08:00,2.927,,217.9,,8.72,,826,,7.1,,,AN,47.78,,1.909,
07-Jun-2019 09:00,3.365,,222.6,,10.34,,942,,7.46,,,AN,40.9,,2.507,
07-Jun-2019 10:00,3.349,,195.4,,10.39,,1000,,7.83,,,AN,39.05,,2.571,
07-Jun-2019 11:00,3.285,,199.8,,7.743,,1140,,7.96,,,AN,36.84,,2.606,
07-Jun-2019 12:00,3.292,,189.8,,9.07,,1241,,8.48,,,AN,37.03,,2.604,
07-Jun-2019 13:00,3.074,,175.6,,8.87,,1320,,8.8,,,AN,37.18,,2.426,
07-Jun-2019 14:00,2.628,,212.5,,6.616,,1404,,8.96,,,AN,46.34,,1.768,
07-Jun-2019 15:00,2.346,,198.1,,7.155,,1502,,9.16,,,AN,37.3,,1.848,
07-Jun-2019 16:00,1.735,,200.1,,5.146,,1647,,9.17,,,AN,35.06,,1.41,
07-Jun-2019 17:00,0.935,,311,,3.039,,1703,,8.34,,,AN,77.66,,0.076,
07-Jun-2019 18:00,0.732,,248.1,,1.863,,1812,,5.27,,,AN,20.43,,0.685,
07-Jun-2019 19:00,0.502,,211.7,,1.373,,1909,,3.61,,,AN,16.25,,0.482,
07-Jun-2019 20:00,1.151,,191.5,,4.705,,2051,,3.26,,,AN,40.08,,0.869,
07-Jun-2019 21:00,2.345,,161.2,,7.988,,2200,,4.67,,,AN,24.64,,2.128,
07-Jun-2019 22:00,3.213,,169.3,,8.43,,2218,,3.87,,,AN,22.31,,2.969,
07-Jun-2019 23:00,3.248,,175.2,,8.77,,2337,,3.31,,,AN,21.57,,3.018,
08-Jun-2019 00:00,2.72,,177.1,,7.106,,2,,2.64,,,AN,26.08,,2.438,
08-Jun-2019 01:00,2.924,,165,,8.58,,129,,2.01,,,AN,26.57,,2.609,
08-Jun-2019 02:00,2.768,,172.8,,7.841,,207,,1.37,,,AN,27,,2.461,
08-Jun-2019 03:00,3.234,,167.6,,9.9,,347,,0.87,,,AN,26.21,,2.895,
08-Jun-2019 04:00,3.151,,165.5,,7.449,,403,,0.82,,,AN,26.87,,2.804,
08-Jun-2019 05:00,3.195,,164.2,,7.743,,524,,0.73,,,AN,23.88,,2.917,
08-Jun-2019 06:00,4.393,,163.7,,11.03,,627,,1.28,,,AN,22.47,,4.055,
08-Jun-2019 07:00,4.199,,163.5,,12.3,,708,,2.54,,,AN,21.63,,3.899,
08-Jun-2019 08:00,4.466,,160.6,,14.02,,841,,3.92,,,AN,23.86,,4.078,
08-Jun-2019 09:00,3.739,,149.2,,10.29,,949,,5.19,,,AN,38.42,,2.898,
08-Jun-2019 10:00,4.142,,157.4,,9.9,,1014,,6.42,,,AN,22.82,,3.813,
08-Jun-2019 11:00,3.533,,153.2,,9.07,,1144,,7.72,,,AN,24.38,,3.212,
08-Jun-2019 12:00,3.461,,163.9,,11.22,,1240,,8.98,,,AN,20.51,,3.239,
08-Jun-2019 13:00,2.927,,154.3,,7.449,,1330,,9.9,,,AN,22.66,,2.698,
08-Jun-2019 14:00,3.106,,157.1,,9.12,,1449,,11.02,,,AN,20.91,,2.899,
08-Jun-2019 15:00,3.17,,173,,7.351,,1525,,11.38,,,AN,22.04,,2.935,
08-Jun-2019 16:00,3.162,,177.8,,8.09,,1630,,11.27,,,AN,20.81,,2.953,
08-Jun-2019 17:00,3.369,,179.2,,7.4,,1709,,10.73,,,AN,17.7,,3.208,
08-Jun-2019 18:00,2.369,,186.1,,5.93,,1805,,9.54,,,AN,29.38,,2.057,
08-Jun-2019 19:00,3.537,,180.8,,9.85,,1948,,8.4,,,AN,22.23,,3.27,
08-Jun-2019 20:00,3.175,,174.8,,8.23,,2003,,7.42,,,AN,23.41,,2.909,
08-Jun-2019 21:00,3.011,,174.5,,6.616,,2105,,6.62,,,AN,22.34,,2.782,
08-Jun-2019 22:00,2.294,,165.3,,7.596,,2228,,6.04,,,AN,28.99,,2,
08-Jun-2019 23:00,1.919,,176.5,,5.685,,2323,,5.76,,,AN,34.14,,1.578,
09-Jun-2019 00:00,1.205,,210.8,,4.313,,2,,5.16,,,AN,53.59,,0.677,
09-Jun-2019 01:00,1.175,,217.2,,5.734,,116,,4.86,,,AN,47.68,,0.768,
09-Jun-2019 02:00,1.426,,225.4,,3.676,,223,,4.98,,,AN,38.37,,1.106,
09-Jun-2019 03:00,1.445,,253.3,,5.734,,337,,5.17,,,AN,61.48,,0.613,
09-Jun-2019 04:00,1.277,,231.1,,4.46,,402,,5.05,,,AN,56.12,,0.664,
09-Jun-2019 05:00,1.242,,250.1,,4.068,,549,,5.08,,,AN,52.68,,0.717,
09-Jun-2019 06:00,1.148,,172.9,,4.509,,603,,6.06,,,AN,41.25,,0.85,
09-Jun-2019 07:00,1.164,,181.7,,5.195,,749,,6.94,,,AN,40.81,,0.869,
09-Jun-2019 08:00,1.515,,156.6,,5.587,,829,,7.93,,,AN,39.18,,1.161,
09-Jun-2019 09:00,1.385,,148.9,,6.126,,910,,9.9,,,AN,41.94,,1.014,
09-Jun-2019 10:00,1.36,,95.3,,4.068,,1004,,12.04,,,AN,39.1,,1.043,
09-Jun-2019 11:00,1.262,,71,,3.921,,1143,,13.77,,,AN,46.52,,0.846,
09-Jun-2019 12:00,1.335,,60.6,,3.921,,1232,,15.63,,,AN,36.6,,1.063,
09-Jun-2019 13:00,1.438,,128.2,,3.578,,1311,,17.47,,,AN,33.2,,1.196,
09-Jun-2019 14:00,1.637,,153.1,,3.725,,1411,,17.83,,,AN,28.14,,1.439,
09-Jun-2019 15:00,1,,211.7,,3.676,,1502,,17.43,,,AN,56.77,,0.509,
09-Jun-2019 16:00,0.991,,268.1,,2.598,,1631,,16.07,,,AN,37.15,,0.783,
09-Jun-2019 17:00,1.022,,242.4,,2.206,,1752,,11.97,,,AN,16.64,,0.978,
09-Jun-2019 18:00,0.845,,218.8,,2.108,,1809,,9.28,,,AN,21.41,,0.786,
09-Jun-2019 19:00,0.703,,202.9,,2.01,,1939,,7.77,,,AN,21.75,,0.652,
09-Jun-2019 20:00,1.421,,223.4,,3.088,,2057,,8.82,,,AN,21.06,,1.325,
09-Jun-2019 21:00,1.102,,226.6,,3.872,,2133,,9.5,,,AN,24.03,,1.005,
09-Jun-2019 22:00,1.105,,233,,2.353,,2206,,8.44,,,AN,23.11,,1.015,
09-Jun-2019 23:00,1.049,,180,,2.745,,2306,,7.53,,,AN,30.47,,0.901,
10-Jun-2019 00:00,0.973,,166.5,,2.059,,7,,6.44,,,AN,21.48,,0.904,
10-Jun-2019 01:00,1.063,,162.3,,2.059,,112,,5.78,,,AN,17.07,,1.015,
10-Jun-2019 02:00,0.903,,170.3,,1.422,,214,,5.26,,,AN,12.6,,0.881,
10-Jun-2019 03:00,0.709,,184.7,,1.324,,345,,5.22,,,AN,14.84,,0.686,
10-Jun-2019 04:00,0.686,,175,,1.324,,428,,5.27,,,AN,12.7,,0.67,
10-Jun-2019 05:00,0.604,,175.3,,1.471,,538,,5.62,,,AN,12.97,,0.588,
10-Jun-2019 06:00,0.679,,171.2,,1.422,,641,,8.32,,,AN,13.59,,0.66,
10-Jun-2019 07:00,0.406,,183.3,,1.177,,704,,12.27,,,AN,17.81,,0.386,
10-Jun-2019 08:00,0.318,,215.4,,1.226,,857,,15.16,,,AN,42.64,,0.23,
10-Jun-2019 09:00,1.25,,142.1,,3.088,,917,,17.85,,,AN,23.78,,1.142,
10-Jun-2019 10:00,1.76,,142.2,,4.313,,1058,,18.52,,,AN,23.87,,1.607,
10-Jun-2019 11:00,1.989,,144.8,,4.754,,1109,,19.09,,,AN,21.24,,1.852,
10-Jun-2019 12:00,1.665,,158.3,,4.068,,1205,,19.49,,,AN,31.97,,1.405,
10-Jun-2019 13:00,1.475,,153,,4.95,,1321,,19.94,,,AN,44.9,,1.022,
10-Jun-2019 14:00,1.175,,349.1,,3.578,,1452,,19.77,,,AN,34.22,,0.965,
10-Jun-2019 15:00,0.939,,259.3,,3.186,,1536,,19.9,,,AN,61.96,,0.39,
10-Jun-2019 16:00,1.261,,296.3,,4.117,,1636,,19.28,,,AN,36.43,,1.006,
10-Jun-2019 17:00,1.173,,256.5,,3.137,,1719,,15.39,,,AN,23.93,,1.071,
10-Jun-2019 18:00,0.849,,219.4,,2.157,,1803,,11.03,,,AN,17.5,,0.81,
10-Jun-2019 19:00,0.524,,194.8,,1.324,,1944,,8.65,,,AN,14.09,,0.509,
10-Jun-2019 20:00,0.55,,189.1,,1.422,,2029,,7.6,,,AN,17.93,,0.523,
10-Jun-2019 21:00,1.103,,176.2,,2.059,,2156,,7.32,,,AN,16.18,,1.059,
10-Jun-2019 22:00,1.053,,179.3,,2.157,,2204,,7.67,,,AN,23.73,,0.963,
10-Jun-2019 23:00,0.853,,180.4,,1.814,,2331,,7.41,,,AN,19.22,,0.805,
11-Jun-2019 00:00,0.798,,196.3,,2.059,,59,,7.53,,,AN,32.64,,0.668,
11-Jun-2019 01:00,1.054,,193,,2.157,,125,,7.89,,,AN,34.21,,0.866,
11-Jun-2019 02:00,1.031,,176.8,,2.206,,223,,8.09,,,AN,32.58,,0.864,
11-Jun-2019 03:00,0.844,,185.2,,2.402,,306,,7.42,,,AN,34.48,,0.691,
11-Jun-2019 04:00,0.764,,184.2,,2.696,,437,,7.72,,,AN,31.8,,0.646,
11-Jun-2019 05:00,0.955,,181,,2.5,,521,,9.15,,,AN,32.81,,0.798,
11-Jun-2019 06:00,1.656,,177,,5.636,,658,,13.62,,,AN,24.29,,1.507,
11-Jun-2019 07:00,2.755,,175.6,,6.273,,735,,17.39,,,AN,19.73,,2.592,
11-Jun-2019 08:00,2.481,,182.8,,8.09,,818,,18.52,,,AN,21.18,,2.311,
11-Jun-2019 09:00,1.924,,155,,5.391,,914,,19.38,,,AN,30.79,,1.646,
11-Jun-2019 10:00,1.651,,151.8,,4.068,,1009,,20.03,,,AN,28.46,,1.447,
11-Jun-2019 11:00,1.044,,132,,3.725,,1157,,20.97,,,AN,41.25,,0.773,
11-Jun-2019 12:00,1.461,,169.7,,4.264,,1212,,21.25,,,AN,45.18,,1.006,
11-Jun-2019 13:00,1.247,,159.2,,3.97,,1313,,21.55,,,AN,49.02,,0.79,
11-Jun-2019 14:00,1.246,,293.3,,5.146,,1427,,20.8,,,AN,70.21,,0.31,
11-Jun-2019 15:00,1.477,,253.7,,4.705,,1537,,20.46,,,AN,52.38,,0.86,
11-Jun-2019 16:00,1.039,,303.9,,3.774,,1609,,19.78,,,AN,66.12,,0.347,
11-Jun-2019 17:00,0.979,,255.9,,2.941,,1700,,15.62,,,AN,30.58,,0.84,
11-Jun-2019 18:00,0.739,,201.9,,1.863,,1808,,11.08,,,AN,23.66,,0.676,
11-Jun-2019 19:00,0.666,,196.6,,1.52,,1950,,8.81,,,AN,20.16,,0.624,
11-Jun-2019 20:00,0.635,,185.7,,1.618,,2006,,7.86,,,AN,14.2,,0.615,
11-Jun-2019 21:00,0.372,,194.9,,1.471,,2100,,7.63,,,AN,23.22,,0.342,
11-Jun-2019 22:00,0.379,,187.6,,1.177,,2213,,7.18,,,AN,20.63,,0.354,
11-Jun-2019 23:00,0.438,,178.1,,1.471,,2323,,6.89,,,AN,13.69,,0.425,
12-Jun-2019 00:00,0.385,,185.2,,1.177,,29,,6.8,,,AN,20.43,,0.361,
12-Jun-2019 01:00,0.374,,206.5,,1.128,,140,,6.66,,,AN,26.47,,0.334,
12-Jun-2019 02:00,0.489,,192.1,,1.422,,211,,6.72,,,AN,27.58,,0.433,
12-Jun-2019 03:00,0.739,,180.1,,1.814,,338,,6.94,,,AN,16.79,,0.708,
12-Jun-2019 04:00,0.47,,176.8,,1.373,,405,,7.49,,,AN,21.18,,0.438,
12-Jun-2019 05:00,0.463,,189.4,,1.471,,506,,7.66,,,AN,23.88,,0.423,
12-Jun-2019 06:00,0.868,,190.5,,1.912,,657,,8.88,,,AN,21.55,,0.806,
