,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2018 00:00,1.392,,257.4,,5.633,,47,,10.06,,32.72,,1.164,,13,,,AH
01-Oct-2018 01:00,1.842,,249.7,,6.299,,141,,10.05,,34.07,,1.517,,11.6,,,AH
01-Oct-2018 02:00,2.009,,251.3,,6.247,,217,,9.9,,34.71,,1.64,,11,,,AH
01-Oct-2018 03:00,2.111,,256.7,,7.937,,352,,9.73,,33.64,,1.747,,9.8,,,AH
01-Oct-2018 04:00,2.054,,259.7,,7.165,,450,,9.47,,34.77,,1.676,,9.6,,,AH
01-Oct-2018 05:00,1.77,,254.4,,6.094,,529,,9.43,,37.62,,1.388,,13.1,,,AH
01-Oct-2018 06:00,1.184,,262.6,,4.046,,628,,10.33,,36.54,,0.943,,11.6,,,AH
01-Oct-2018 07:00,1.641,,242.5,,5.479,,737,,12.33,,34.56,,1.342,,8.7,,,AH
01-Oct-2018 08:00,1.605,,257.8,,6.708,,857,,14.54,,42.81,,1.157,,9.4,,,AH
01-Oct-2018 09:00,1.615,,224.8,,6.708,,933,,16.24,,48.49,,1.036,,7.3,,,AH
01-Oct-2018 10:00,2.252,,233.4,,7.579,,1059,,17.04,,40.82,,1.68,,9.5,,,AH
01-Oct-2018 11:00,2.815,,249.3,,8.5,,1138,,17.19,,35.27,,2.281,,11.9,,,AH
01-Oct-2018 12:00,2.702,,247.1,,8.91,,1237,,17.63,,34.93,,2.2,,7.7,,,AH
01-Oct-2018 13:00,2.51,,242.5,,8.35,,1345,,17.95,,35.06,,2.04,,8,,,AH
01-Oct-2018 14:00,2.363,,242.4,,8.3,,1450,,17.83,,35.16,,1.918,,15.2,,,AH
01-Oct-2018 15:00,2.324,,238.6,,8.14,,1524,,16.88,,32.13,,1.958,,18.7,,,AH
01-Oct-2018 16:00,2,,236,,6.145,,1606,,14.86,,32.1,,1.686,,19.7,,,AH
01-Oct-2018 17:00,1.567,,243,,5.326,,1716,,13,,30.38,,1.347,,21.5,,,AH
01-Oct-2018 18:00,1.365,,260.9,,4.814,,1806,,12.1,,29.15,,1.188,,19.6,,,AH
01-Oct-2018 19:00,1.339,,284.2,,3.38,,1921,,11.36,,19.6,,1.26,,17.2,,,AH
01-Oct-2018 20:00,1.327,,278.3,,3.073,,2007,,10.25,,26.35,,1.186,,17.7,,,AH
01-Oct-2018 21:00,1.456,,265.5,,5.735,,2146,,11.18,,40.42,,1.094,,15.8,,,AH
01-Oct-2018 22:00,1.621,,268.3,,4.507,,2216,,11.66,,40.2,,1.222,,18.8,,,AH
01-Oct-2018 23:00,1.52,,278.4,,4.148,,2309,,9.06,,21.19,,1.416,,11.9,,,AH
02-Oct-2018 00:00,1.105,,276.9,,2.817,,24,,8.14,,27.55,,0.977,,11.3,,,AH
02-Oct-2018 01:00,1.387,,287.6,,5.684,,147,,9.66,,27.92,,1.222,,12.9,,,AH
02-Oct-2018 02:00,1.584,,283.3,,5.275,,240,,11.28,,32.74,,1.325,,14.4,,,AH
02-Oct-2018 03:00,1.118,,281.9,,3.943,,316,,10.66,,59.24,,0.52,,14.7,,,AH
02-Oct-2018 04:00,0.917,,245.4,,2.51,,456,,9.61,,68.22,,0.266,,14.3,,,AH
02-Oct-2018 05:00,0.981,,12.2,,3.022,,500,,8.68,,61.54,,0.415,,13.5,,,AH
02-Oct-2018 06:00,0.916,,263.4,,2.663,,627,,8.27,,50.53,,0.559,,10.2,,,AH
02-Oct-2018 07:00,1,,290.9,,2.51,,756,,9.01,,50.68,,0.609,,8.3,,,AH
02-Oct-2018 08:00,1.004,,298.4,,3.022,,855,,9.26,,44.75,,0.698,,10.3,,,AH
02-Oct-2018 09:00,1.403,,262.7,,4.558,,926,,9.32,,39.23,,1.074,,10,,,AH
02-Oct-2018 10:00,0.877,,170.6,,3.124,,1046,,9.44,,60.55,,0.387,,13.3,,,AH
