,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2018 00:00,10.17,,,BA,172.3,,15.49,,32,,20.27,,26.82,,11.97,,9.95,,13.8,
01-Oct-2018 01:00,9.78,,,BA,176.7,,14.82,,112,,20.39,,26.66,,9.92,,9.63,,12.4,
01-Oct-2018 02:00,5.712,,,BA,177.5,,13.92,,241,,20.05,,33.57,,47,,3.789,,17.2,
01-Oct-2018 03:00,2.942,,,BA,68.1,,6.704,,336,,19.19,,34,,42.34,,2.138,,10,
01-Oct-2018 04:00,2.998,,,BA,51.1,,8.9,,401,,18.99,,36.42,,74.42,,0.467,,12.1,
01-Oct-2018 05:00,3.276,,,BA,176.1,,10.35,,552,,18.72,,39.18,,40.22,,2.469,,13.7,
01-Oct-2018 06:00,6.946,,,BA,165,,14.33,,654,,19.18,,35.43,,13.71,,6.747,,11.5,
01-Oct-2018 07:00,9.37,,,BA,167.6,,14.23,,730,,21.02,,33.99,,9.09,,9.25,,14.6,
01-Oct-2018 08:00,10.74,,,BA,175.4,,15.13,,828,,22.43,,32.45,,8.72,,10.61,,15.6,
01-Oct-2018 09:00,10.34,,,BA,174,,13.82,,906,,23.87,,31.9,,9.29,,10.21,,13.7,
01-Oct-2018 10:00,11.35,,,BA,170.2,,15.45,,1035,,25.05,,31.91,,8.74,,11.21,,12.8,
01-Oct-2018 11:00,10.73,,,BA,172.5,,14.41,,1145,,25.76,,29.95,,8.84,,10.6,,12.4,
01-Oct-2018 12:00,10.25,,,BA,163.7,,14.58,,1206,,26.62,,29.84,,10.98,,10.07,,12.1,
01-Oct-2018 13:00,10.48,,,BA,158,,15.01,,1312,,27.17,,29.35,,11.02,,10.29,,11.9,
01-Oct-2018 14:00,10.6,,,BA,167.2,,16.84,,1427,,27.85,,30.14,,9.69,,10.45,,14.5,
01-Oct-2018 15:00,9.97,,,BA,163.2,,14.45,,1515,,27.57,,32.44,,11.81,,9.76,,19.6,
01-Oct-2018 16:00,9.38,,,BA,173.1,,12.82,,1656,,26.56,,35.33,,9.3,,9.25,,14.5,
01-Oct-2018 17:00,8.05,,,BA,185,,11.45,,1708,,25.41,,39.14,,6.98,,7.992,,15.9,
01-Oct-2018 18:00,6.023,,,BA,185.8,,8.49,,1855,,24.49,,39.75,,6.8,,5.981,,11.9,
01-Oct-2018 19:00,6.166,,,BA,177.9,,9.41,,1954,,23.98,,43.02,,7.43,,6.114,,14.3,
01-Oct-2018 20:00,7.536,,,BA,186.1,,10.98,,2033,,23.12,,53.16,,7.8,,7.466,,22.9,
01-Oct-2018 21:00,7.394,,,BA,183.5,,10.8,,2155,,22.33,,55.69,,7.64,,7.328,,14.4,
01-Oct-2018 22:00,8.49,,,BA,176.2,,14.27,,2248,,21.63,,82.8,,7.82,,8.41,,20,
01-Oct-2018 23:00,6.999,,,BA,165,,12.13,,2302,,19.01,,81.3,,6.38,,6.956,,8.7,
02-Oct-2018 00:00,5.987,,,BA,156,,7.9,,49,,18.45,,80.1,,7.02,,5.942,,9.1,
02-Oct-2018 01:00,6.425,,,BA,168.5,,8.68,,159,,20.14,,70.07,,8.07,,6.361,,4.3,
02-Oct-2018 02:00,5.985,,,BA,166.8,,8.84,,220,,19.44,,76.66,,10.52,,5.884,,11.7,
02-Oct-2018 03:00,6.077,,,BA,173.9,,8.86,,308,,19.49,,70.45,,6.91,,6.033,,4,
02-Oct-2018 04:00,6.242,,,BA,174.2,,8.74,,419,,19.36,,71.39,,9.23,,6.161,,8.6,
02-Oct-2018 05:00,6.194,,,BA,162,,9.37,,551,,18.68,,73.63,,8,,6.133,,9.4,
02-Oct-2018 06:00,7.381,,,BA,159.5,,9.84,,646,,19.2,,66.79,,6.54,,7.333,,8.8,
02-Oct-2018 07:00,9.2,,,BA,165.8,,12.56,,758,,20.43,,63.26,,7.28,,9.12,,9.4,
02-Oct-2018 08:00,9.83,,,BA,170.3,,13.23,,831,,21.11,,63.73,,9.05,,9.71,,12,
02-Oct-2018 09:00,9.27,,,BA,178,,12.29,,949,,21.48,,57.48,,8.39,,9.17,,10.8,
02-Oct-2018 10:00,10.01,,,BA,168.5,,13.7,,1042,,23.47,,53.2,,9.01,,9.89,,8.4,
02-Oct-2018 11:00,10.19,,,BA,166,,13.88,,1104,,24.29,,47.56,,9.65,,10.04,,10.5,
02-Oct-2018 12:00,10.13,,,BA,164.1,,13.78,,1249,,24.58,,46.66,,9.51,,9.99,,12.9,
02-Oct-2018 13:00,10.03,,,BA,166.3,,14.27,,1313,,23.77,,57.09,,11.19,,9.84,,26.1,
02-Oct-2018 14:00,8.2,,,BA,179.3,,11.39,,1403,,22.84,,59.01,,8.55,,8.11,,8.8,
02-Oct-2018 15:00,7.628,,,BA,180.3,,11.23,,1548,,23.22,,48.32,,7.46,,7.564,,5.2,
02-Oct-2018 16:00,6.577,,,BA,177.3,,9.08,,1604,,24.45,,47.39,,7.13,,6.526,,8.9,
02-Oct-2018 17:00,5.973,,,BA,178.1,,10.35,,1711,,23.74,,46.83,,9.67,,5.888,,14.9,
02-Oct-2018 18:00,6.218,,,BA,173.4,,10.19,,1859,,23.27,,45.89,,12.92,,6.06,,16.5,
02-Oct-2018 19:00,7.732,,,BA,156.2,,10.88,,1900,,21.38,,49.41,,10.69,,7.597,,13.6,
02-Oct-2018 20:00,7.934,,,BA,158.2,,11.76,,2011,,20.37,,52.48,,7.53,,7.866,,10.6,
02-Oct-2018 21:00,7.638,,,BA,160.1,,9.7,,2133,,18.92,,54.56,,5.81,,7.599,,13.2,
02-Oct-2018 22:00,7.452,,,BA,168.2,,10.43,,2253,,18.28,,51.25,,9.59,,7.348,,13.5,
02-Oct-2018 23:00,8.1,,,BA,175.9,,11.17,,2324,,18.45,,54.98,,7.9,,8.02,,19.3,
03-Oct-2018 00:00,8.98,,,BA,174.7,,11.76,,53,,17.81,,55.01,,6.49,,8.92,,20.3,
03-Oct-2018 01:00,8.31,,,BA,162.1,,11.27,,110,,16.96,,61.54,,8.49,,8.22,,18.6,
03-Oct-2018 02:00,6.102,,,BA,168.7,,8.9,,200,,15.71,,64.41,,5.42,,6.075,,16.6,
03-Oct-2018 03:00,5.062,,,BA,188.6,,7.194,,305,,16.17,,61.04,,10.12,,4.983,,15.4,
03-Oct-2018 04:00,2.561,,,BA,143,,5.959,,406,,15.05,,69.67,,44.85,,1.776,,13,
03-Oct-2018 05:00,2.377,,,BA,154.4,,5.273,,547,,14.53,,67.82,,23.45,,2.178,,12.5,
03-Oct-2018 06:00,2.757,,,BA,154.3,,4.391,,658,,14.64,,64.06,,9.46,,2.72,,13.4,
03-Oct-2018 07:00,5.07,,,BA,170.4,,7.9,,757,,17.6,,53.3,,11.3,,4.972,,9.7,
03-Oct-2018 08:00,7.6,,,BA,168.3,,10.66,,854,,19.3,,45.26,,8.93,,7.507,,8.5,
03-Oct-2018 09:00,8.56,,,BA,168,,11.64,,928,,20.75,,40.41,,8.68,,8.46,,5.2,
03-Oct-2018 10:00,8.11,,,BA,163.1,,11.31,,1046,,21.33,,36.98,,12.77,,7.911,,5.4,
03-Oct-2018 11:00,7.393,,,BA,170.2,,11.13,,1145,,21.92,,37.45,,13.41,,7.19,,7.8,
03-Oct-2018 12:00,7.772,,,BA,178.9,,13.86,,1242,,20.96,,55.45,,11.43,,7.617,,20,
03-Oct-2018 13:00,8.57,,,BA,173.6,,14.94,,1330,,19.08,,54.96,,12.15,,8.37,,7.5,
03-Oct-2018 14:00,6.687,,,BA,161.5,,9.82,,1441,,19.67,,45.42,,10.26,,6.579,,6.7,
03-Oct-2018 15:00,7.834,,,BA,174.7,,10.94,,1518,,20.94,,42.46,,8.45,,7.749,,4.5,
03-Oct-2018 16:00,6.857,,,BA,169.8,,9.68,,1618,,20.49,,45.18,,8.46,,6.782,,7.1,
03-Oct-2018 17:00,5.012,,,BA,172.8,,8.55,,1701,,19.44,,48.23,,8.23,,4.96,,8.1,
03-Oct-2018 18:00,4.958,,,BA,170.4,,7.567,,1812,,18.61,,42.21,,10.88,,4.869,,2.5,
03-Oct-2018 19:00,8.58,,,BA,170.9,,14.8,,1945,,18.73,,39.21,,8.59,,8.49,,6.3,
03-Oct-2018 20:00,7.981,,,BA,149.2,,11.88,,2006,,17.59,,39.87,,14.17,,7.736,,8.2,
03-Oct-2018 21:00,5.189,,,BA,162.6,,9.15,,2129,,16.62,,55.51,,16.73,,4.967,,15.4,
03-Oct-2018 22:00,4.551,,,BA,153.5,,8.72,,2222,,15.61,,53.04,,16.76,,4.356,,4.2,
03-Oct-2018 23:00,5.217,,,BA,142.6,,11.27,,2332,,15.47,,47.09,,20.98,,4.867,,5.7,
04-Oct-2018 00:00,4.737,,,BA,140.4,,7.135,,13,,15.5,,51.28,,14.52,,4.585,,6.3,
04-Oct-2018 01:00,3.088,,,BA,207.3,,5.626,,123,,14.04,,56.41,,26.47,,2.759,,7,
04-Oct-2018 02:00,3.289,,,BA,191.8,,4.862,,204,,13.37,,61.52,,25.9,,2.953,,8.7,
04-Oct-2018 03:00,1.142,,,BA,177,,2.804,,302,,12.22,,68.09,,41.61,,0.841,,7.1,
04-Oct-2018 04:00,0.757,,,BA,291.9,,1.687,,500,,11.45,,64.93,,49.69,,0.472,,7.3,
04-Oct-2018 05:00,1.89,,,BA,185.9,,2.471,,541,,10.31,,75.99,,16.65,,1.81,,4.9,
04-Oct-2018 06:00,2.395,,,BA,163.8,,3.157,,653,,9.76,,71.87,,9.92,,2.359,,13.1,
04-Oct-2018 07:00,0.93,,,BA,343.5,,2.294,,758,,13.84,,59.26,,78.02,,0.067,,49.2,
04-Oct-2018 08:00,1.537,,,BA,8.2,,2.823,,840,,15.32,,52.71,,19.97,,1.443,,9.3,
04-Oct-2018 09:00,1.214,,,BA,117.1,,3.784,,950,,17.6,,43.51,,48.78,,0.774,,5.4,
04-Oct-2018 10:00,3.562,,,BA,169.7,,8.86,,1056,,19.54,,34.44,,22.91,,3.277,,3.8,
04-Oct-2018 11:00,7.778,,,BA,174.6,,10.98,,1130,,20.48,,36.2,,10.84,,7.639,,8.2,
04-Oct-2018 12:00,7.554,,,BA,169.1,,12.19,,1249,,20.63,,34.16,,12.62,,7.37,,5.5,
04-Oct-2018 13:00,6.85,,,BA,161.1,,11.64,,1347,,21.29,,33.86,,15.16,,6.61,,5.4,
04-Oct-2018 14:00,8.15,,,BA,163.5,,13.15,,1456,,21.48,,34.42,,9.9,,8.03,,8.5,
04-Oct-2018 15:00,8.33,,,BA,167.4,,11.45,,1521,,21.8,,33.54,,9.18,,8.22,,10.3,
04-Oct-2018 16:00,7.729,,,BA,185.5,,10.84,,1629,,21.23,,31.84,,16.26,,7.417,,9.1,
04-Oct-2018 17:00,6.799,,,BA,216.5,,10.92,,1716,,19.88,,33.71,,9.07,,6.713,,5.9,
04-Oct-2018 18:00,4.388,,,BA,195.6,,7.194,,1800,,18.96,,39.69,,26.82,,3.907,,7.8,
04-Oct-2018 19:00,3.578,,,BA,164.9,,5.273,,1901,,17.02,,42.14,,17.79,,3.406,,9.3,
04-Oct-2018 20:00,3.978,,,BA,182.4,,5.607,,2055,,16.29,,44.51,,13.87,,3.861,,6,
04-Oct-2018 21:00,3.856,,,BA,172.2,,5.175,,2100,,15.21,,46.28,,15.92,,3.707,,6.1,
04-Oct-2018 22:00,2.014,,,BA,204.5,,4.137,,2200,,14.12,,51.85,,52.59,,1.165,,7.2,
04-Oct-2018 23:00,1.598,,,BA,196.8,,2.745,,2347,,13.18,,50.8,,40.49,,1.198,,6.6,
05-Oct-2018 00:00,1.727,,,BA,240.9,,3.215,,46,,12.89,,52.18,,41.65,,1.27,,8.8,
05-Oct-2018 01:00,1.343,,,BA,227.7,,2.49,,104,,14.2,,53.81,,41.37,,0.992,,6.1,
05-Oct-2018 02:00,1.929,,,BA,149.2,,2.902,,230,,13.34,,54.6,,29.59,,1.672,,6.6,
05-Oct-2018 03:00,1.449,,,BA,340.1,,4.176,,318,,13.6,,53.28,,73.52,,0.255,,6.1,
05-Oct-2018 04:00,1.408,,,BA,196.1,,3.372,,407,,12.98,,59.83,,47.17,,0.93,,5.6,
05-Oct-2018 05:00,1.566,,,BA,266.3,,4.823,,542,,12.69,,54.34,,40.4,,1.176,,6.9,
05-Oct-2018 06:00,1.5,,,BA,359.9,,4.097,,602,,13.19,,52.69,,54.72,,0.816,,6,
05-Oct-2018 07:00,2.601,,,BA,33.2,,6.743,,753,,14.43,,46.26,,15.49,,2.506,,4.8,
05-Oct-2018 08:00,4.849,,,BA,17.5,,9.12,,843,,15.89,,41.73,,12.12,,4.741,,5.3,
05-Oct-2018 09:00,4.396,,,BA,14.2,,7.488,,944,,17.2,,39.76,,21.45,,4.088,,6.2,
05-Oct-2018 10:00,2.452,,,BA,7,,6.116,,1006,,18.72,,32.65,,41.09,,1.821,,2.5,
05-Oct-2018 11:00,1.803,,,BA,353.5,,4.901,,1100,,20.15,,30.68,,49.96,,1.117,,4.2,
05-Oct-2018 12:00,1.952,,,BA,32.7,,4.666,,1240,,21.25,,25.83,,52.21,,1.141,,0.3,
05-Oct-2018 13:00,1.79,,,BA,16,,4.607,,1307,,22.18,,25.19,,42.89,,1.288,,9.6,
05-Oct-2018 14:00,1.986,,,BA,103.6,,4.783,,1456,,22.93,,25.3,,52.36,,1.156,,4.6,
05-Oct-2018 15:00,3.516,,,BA,181.6,,7.351,,1557,,23.44,,25.5,,28.93,,3.068,,6.1,
05-Oct-2018 16:00,5.687,,,BA,185.1,,8.78,,1608,,22.79,,31.17,,11.47,,5.573,,10.9,
05-Oct-2018 17:00,4.69,,,BA,191.9,,7.488,,1709,,21.33,,33.77,,8.62,,4.637,,13.6,
05-Oct-2018 18:00,2.643,,,BA,158.5,,5.019,,1801,,19.44,,46.05,,18.76,,2.501,,16.3,
05-Oct-2018 19:00,3.778,,,BA,157.3,,4.96,,1944,,18.01,,42.35,,4.69,,3.766,,8,
05-Oct-2018 20:00,3.986,,,BA,167.4,,4.823,,2000,,17.11,,44.25,,8.04,,3.946,,11.4,
05-Oct-2018 21:00,3.535,,,BA,181.4,,4.666,,2154,,16.43,,47.78,,15.77,,3.401,,11.1,
05-Oct-2018 22:00,3.72,,,BA,167.8,,4.764,,2255,,15.62,,52.95,,6.65,,3.695,,10.5,
05-Oct-2018 23:00,4.18,,,BA,166.8,,5.313,,2342,,15.4,,54.23,,8.05,,4.139,,10.2,
06-Oct-2018 00:00,4.095,,,BA,167,,5.548,,5,,15.14,,50.27,,5.06,,4.079,,9.1,
06-Oct-2018 01:00,2.987,,,BA,160.6,,4.45,,130,,14.7,,53.46,,26.47,,2.668,,10.4,
06-Oct-2018 02:00,1.471,,,BA,310.9,,3.235,,233,,13.11,,63.55,,57.47,,0.73,,9.1,
06-Oct-2018 03:00,2.194,,,BA,182.2,,5.43,,358,,12.16,,60.9,,41.78,,1.611,,9.3,
06-Oct-2018 04:00,1.946,,,BA,272.7,,3.49,,420,,11.43,,59.93,,52.79,,1.119,,10.1,
06-Oct-2018 05:00,2.435,,,BA,166.6,,3.784,,527,,10.73,,66,,23.9,,2.223,,9.6,
06-Oct-2018 06:00,2.192,,,BA,183.3,,3.372,,603,,10.92,,60.89,,26.87,,1.951,,11.3,
06-Oct-2018 07:00,0.46,,,BA,297.5,,1.961,,758,,15.24,,41.98,,74.26,,0.073,,7.9,
06-Oct-2018 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Oct-2018 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Oct-2018 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Oct-2018 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Oct-2018 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Oct-2018 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Oct-2018 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Oct-2018 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Oct-2018 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Oct-2018 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Oct-2018 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Oct-2018 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Oct-2018 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Oct-2018 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Oct-2018 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Oct-2018 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Oct-2018 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Oct-2018 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Oct-2018 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Oct-2018 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Oct-2018 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Oct-2018 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Oct-2018 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Oct-2018 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Oct-2018 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Oct-2018 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Oct-2018 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Oct-2018 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Oct-2018 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Oct-2018 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Oct-2018 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Oct-2018 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Oct-2018 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Oct-2018 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Oct-2018 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Oct-2018 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Oct-2018 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Oct-2018 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Oct-2018 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Oct-2018 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Oct-2018 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Oct-2018 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Oct-2018 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Oct-2018 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Oct-2018 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Oct-2018 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Oct-2018 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Oct-2018 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Oct-2018 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Oct-2018 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Oct-2018 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Oct-2018 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Oct-2018 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Oct-2018 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Oct-2018 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Oct-2018 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Oct-2018 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Oct-2018 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Oct-2018 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Oct-2018 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Oct-2018 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Oct-2018 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Oct-2018 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Oct-2018 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Oct-2018 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Oct-2018 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Oct-2018 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Oct-2018 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Oct-2018 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Oct-2018 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Oct-2018 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Oct-2018 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Oct-2018 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Oct-2018 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Oct-2018 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Oct-2018 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Oct-2018 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Oct-2018 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Oct-2018 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Oct-2018 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Oct-2018 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Oct-2018 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Oct-2018 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Oct-2018 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Oct-2018 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Oct-2018 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Oct-2018 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Oct-2018 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Oct-2018 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Oct-2018 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Oct-2018 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Oct-2018 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Oct-2018 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Oct-2018 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Oct-2018 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Oct-2018 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Oct-2018 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Oct-2018 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Oct-2018 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Oct-2018 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Oct-2018 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Oct-2018 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Oct-2018 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Oct-2018 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Oct-2018 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Oct-2018 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Oct-2018 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Oct-2018 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Oct-2018 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Oct-2018 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Oct-2018 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Oct-2018 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
