,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2018 00:00,5.439,,131.7,,9.17,,23,,17.66,,5.18,,7.2,
01-Oct-2018 01:00,4.018,,127.8,,6.822,,122,,11.72,,3.934,,3,
01-Oct-2018 02:00,4.224,,149.2,,6.979,,242,,14.09,,4.096,,3.5,
01-Oct-2018 03:00,4.034,,135.4,,6.979,,311,,8.04,,3.995,,4.8,
01-Oct-2018 04:00,3.514,,146.8,,6.489,,443,,19.52,,3.31,,4.7,
01-Oct-2018 05:00,3.719,,176.9,,6.43,,518,,9.3,,3.67,,4.3,
01-Oct-2018 06:00,5.891,,182.2,,8.68,,645,,8.29,,5.829,,7.3,
01-Oct-2018 07:00,5.616,,202.9,,7.469,,745,,6.42,,5.58,,6.9,
01-Oct-2018 08:00,4.876,,214.3,,7.371,,812,,11.01,,4.786,,8.1,
01-Oct-2018 09:00,2.698,,170.5,,6.489,,959,,47.18,,1.782,,4.7,
01-Oct-2018 10:00,5.001,,169,,11.98,,1044,,28.4,,4.387,,4.1,
01-Oct-2018 11:00,8.27,,181,,12.96,,1158,,11.9,,8.1,,6.4,
01-Oct-2018 12:00,9.98,,182.9,,14.64,,1252,,8.64,,9.87,,6.8,
01-Oct-2018 13:00,11.61,,181.1,,16.29,,1324,,8.54,,11.49,,7,
01-Oct-2018 14:00,10.65,,171.9,,15.7,,1416,,10.67,,10.46,,8.5,
01-Oct-2018 15:00,9.2,,176.8,,13.74,,1555,,8.53,,9.1,,7.1,
01-Oct-2018 16:00,10.31,,173,,14.49,,1625,,8.33,,10.2,,7.2,
01-Oct-2018 17:00,7.084,,159,,12.27,,1700,,16.44,,6.792,,7.5,
01-Oct-2018 18:00,7.199,,120.3,,11.37,,1841,,11.9,,7.044,,6.9,
01-Oct-2018 19:00,7.131,,144.4,,10.9,,1931,,12.46,,6.962,,6.2,
01-Oct-2018 20:00,6.696,,157.8,,10.1,,2055,,8.74,,6.618,,9.1,
01-Oct-2018 21:00,6.48,,147.6,,11.64,,2104,,18.78,,6.132,,7.4,
01-Oct-2018 22:00,4.933,,115.3,,8.53,,2225,,20.79,,4.608,,4.8,
01-Oct-2018 23:00,7.609,,167.6,,12.49,,2326,,14.33,,7.37,,8.3,
02-Oct-2018 00:00,4.333,,139.1,,7.096,,8,,21.18,,4.037,,3.7,
02-Oct-2018 01:00,4.697,,170.9,,8.47,,149,,14.95,,4.537,,4,
02-Oct-2018 02:00,5.634,,164,,9.1,,212,,8.53,,5.572,,3.3,
02-Oct-2018 03:00,5.592,,176,,8.14,,343,,7,,5.55,,4.2,
02-Oct-2018 04:00,5.638,,186.9,,7.625,,453,,5.99,,5.607,,4.4,
02-Oct-2018 05:00,6.237,,178.2,,8.64,,503,,6.87,,6.192,,4.1,
02-Oct-2018 06:00,6.159,,174.4,,8.47,,623,,8.25,,6.095,,4.6,
02-Oct-2018 07:00,6.652,,172,,8.9,,750,,7.16,,6.6,,5.8,
02-Oct-2018 08:00,7.121,,173.1,,9.92,,827,,10.49,,7.002,,6.2,
02-Oct-2018 09:00,8.11,,178.9,,11.8,,952,,8.14,,8.03,,6,
02-Oct-2018 10:00,8.21,,173,,11.57,,1054,,10.71,,8.07,,5.6,
02-Oct-2018 11:00,8.08,,169.4,,11.86,,1138,,13.53,,7.855,,5.4,
02-Oct-2018 12:00,8.41,,176,,11.66,,1240,,12.1,,8.22,,4.6,
02-Oct-2018 13:00,9.52,,176.3,,13.84,,1351,,10.55,,9.36,,6.9,
02-Oct-2018 14:00,11.74,,176.5,,16.7,,1434,,8.1,,11.62,,5.7,
02-Oct-2018 15:00,9.54,,182.8,,12.86,,1501,,10.11,,9.39,,3.5,
02-Oct-2018 16:00,6.245,,209.5,,10.88,,1606,,17.4,,5.957,,5.5,
02-Oct-2018 17:00,4.178,,332.6,,7.88,,1737,,16.06,,4.013,,9.7,
02-Oct-2018 18:00,4.285,,338,,7.018,,1801,,12.46,,4.184,,4.9,
02-Oct-2018 19:00,2.282,,340.9,,5.979,,1905,,38.21,,1.774,,3.8,
02-Oct-2018 20:00,2.572,,181.9,,6.606,,2056,,39.85,,1.949,,4.9,
02-Oct-2018 21:00,3.159,,155.5,,7.978,,2111,,27.31,,2.8,,6.7,
02-Oct-2018 22:00,3.365,,178.8,,7.155,,2244,,20.38,,3.152,,6.4,
02-Oct-2018 23:00,4.937,,171,,8.06,,2318,,13.77,,4.795,,7.8,
03-Oct-2018 00:00,3.68,,169.2,,7.312,,41,,16.84,,3.521,,10.1,
03-Oct-2018 01:00,3.924,,156.6,,7.312,,116,,20.75,,3.666,,9,
03-Oct-2018 02:00,3.44,,141.1,,5.803,,256,,23.6,,3.148,,8.1,
03-Oct-2018 03:00,2.932,,141.9,,6.018,,356,,33.81,,2.421,,9,
03-Oct-2018 04:00,2.979,,139.9,,6.332,,447,,24.91,,2.697,,8.1,
03-Oct-2018 05:00,2.865,,113.1,,4.685,,535,,25.88,,2.572,,7.2,
03-Oct-2018 06:00,2.987,,108.7,,5.313,,651,,11.34,,2.928,,7.2,
03-Oct-2018 07:00,3.796,,131.2,,5.548,,724,,15.33,,3.66,,7.5,
03-Oct-2018 08:00,3.589,,185,,5.842,,827,,12.49,,3.504,,5.3,
03-Oct-2018 09:00,3.431,,138.4,,7.959,,959,,21.67,,3.185,,5.1,
03-Oct-2018 10:00,4.727,,124.5,,9.06,,1052,,18.52,,4.48,,0.8,
03-Oct-2018 11:00,6.469,,132.1,,11.8,,1118,,12.74,,6.308,,-0.9,
03-Oct-2018 12:00,6.966,,155.3,,12.8,,1242,,15.57,,6.709,,1.9,
03-Oct-2018 13:00,11.22,,180.7,,19.25,,1324,,12.27,,10.96,,9.4,
03-Oct-2018 14:00,9.86,,170.7,,16.17,,1415,,14.19,,9.56,,0.4,
03-Oct-2018 15:00,6.346,,162.9,,11.74,,1514,,14.2,,6.151,,3.8,
03-Oct-2018 16:00,6.92,,169.9,,10.31,,1611,,11.78,,6.774,,1.3,
03-Oct-2018 17:00,5.676,,143,,8.43,,1709,,12.24,,5.547,,3.9,
03-Oct-2018 18:00,5.95,,145.1,,9.35,,1832,,10.1,,5.857,,1.9,
03-Oct-2018 19:00,5.586,,137.6,,8.8,,1934,,11.27,,5.478,,4.2,
03-Oct-2018 20:00,5.143,,128.7,,8.37,,2003,,17,,4.917,,4.2,
03-Oct-2018 21:00,4.283,,107.5,,9.74,,2158,,15.15,,4.133,,3.3,
03-Oct-2018 22:00,3.897,,140.6,,7.135,,2200,,15.76,,3.749,,2.7,
03-Oct-2018 23:00,1.432,,166.2,,3.47,,2315,,32.99,,1.195,,3.9,
04-Oct-2018 00:00,2.22,,284.7,,4.058,,26,,20.28,,2.08,,2.3,
04-Oct-2018 01:00,2.705,,333.7,,5.783,,101,,25.11,,2.445,,3,
04-Oct-2018 02:00,3.171,,323.7,,4.235,,247,,8.71,,3.134,,4,
04-Oct-2018 03:00,1.859,,325.4,,3.745,,301,,35.29,,1.506,,3.8,
04-Oct-2018 04:00,1.966,,313.5,,3.274,,456,,16.21,,1.887,,3.5,
04-Oct-2018 05:00,1.444,,329.6,,3.117,,511,,43.86,,1.02,,4.6,
04-Oct-2018 06:00,1.508,,29.8,,2.961,,658,,20.99,,1.407,,7.2,
04-Oct-2018 07:00,1.338,,359,,3.215,,700,,40.73,,1,,5.4,
04-Oct-2018 08:00,0.986,,193.7,,2.529,,800,,27.4,,0.873,,4.7,
04-Oct-2018 09:00,1.826,,172.3,,4.705,,957,,32.03,,1.54,,4.3,
04-Oct-2018 10:00,2.541,,159.4,,5.215,,1054,,23.26,,2.332,,3.3,
04-Oct-2018 11:00,4.241,,149.6,,7.959,,1145,,17.96,,4.032,,3,
04-Oct-2018 12:00,6.156,,166.6,,11.11,,1242,,18.65,,5.83,,4.3,
04-Oct-2018 13:00,7.78,,172.6,,14.02,,1321,,15.98,,7.477,,3.2,
04-Oct-2018 14:00,7.77,,172,,12.37,,1414,,14.93,,7.507,,3,
04-Oct-2018 15:00,8.98,,181.1,,12.76,,1515,,8.86,,8.87,,3.4,
04-Oct-2018 16:00,7.86,,179.3,,11.72,,1600,,7.32,,7.796,,2.8,
04-Oct-2018 17:00,5.328,,163.6,,10,,1700,,11.55,,5.22,,2.4,
04-Oct-2018 18:00,3.881,,123.7,,6.547,,1809,,17.2,,3.706,,2.6,
04-Oct-2018 19:00,3.178,,139.9,,4.705,,1950,,9.15,,3.138,,2.2,
04-Oct-2018 20:00,2.868,,172,,3.98,,2009,,10.95,,2.816,,2.7,
04-Oct-2018 21:00,2.038,,163.9,,3.862,,2101,,37.08,,1.611,,2.6,
04-Oct-2018 22:00,1.08,,72.7,,2.02,,2216,,44.24,,0.758,,2.5,
04-Oct-2018 23:00,4.116,,337.2,,6.822,,2322,,10.51,,4.047,,3.4,
05-Oct-2018 00:00,3.544,,328.2,,4.411,,3,,9.23,,3.498,,3,
05-Oct-2018 01:00,3.945,,337,,7.723,,158,,7.62,,3.91,,3.2,
05-Oct-2018 02:00,5.898,,333.5,,10.49,,215,,9.2,,5.822,,2.6,
05-Oct-2018 03:00,4.082,,354.3,,7.684,,334,,14.72,,3.947,,3.2,
05-Oct-2018 04:00,3.838,,349.5,,5.509,,409,,12.86,,3.741,,2.5,
05-Oct-2018 05:00,6.002,,348.2,,8.82,,550,,18.85,,5.677,,5.7,
05-Oct-2018 06:00,6.27,,328.1,,8.47,,601,,7.15,,6.221,,3.3,
05-Oct-2018 07:00,6.268,,338.8,,8.84,,733,,11.12,,6.15,,2.8,
05-Oct-2018 08:00,6.012,,346.1,,10.02,,855,,13.59,,5.843,,3.5,
05-Oct-2018 09:00,4.804,,338.7,,8.55,,909,,19.82,,4.516,,3.7,
05-Oct-2018 10:00,2.582,,350.2,,7.077,,1003,,36.74,,2.05,,5.8,
05-Oct-2018 11:00,2.176,,147.9,,3.901,,1123,,59.27,,1.011,,1.4,
05-Oct-2018 12:00,1.557,,128.3,,5.724,,1245,,52.45,,0.904,,1.4,
05-Oct-2018 13:00,1.765,,130.1,,4.352,,1351,,46.22,,1.19,,1.6,
05-Oct-2018 14:00,1.558,,183.8,,4.744,,1451,,31.36,,1.324,,0.1,
05-Oct-2018 15:00,2.796,,183.7,,5.861,,1533,,33.61,,2.315,,2.5,
05-Oct-2018 16:00,2.478,,151.1,,4.94,,1608,,31.77,,2.097,,0.9,
05-Oct-2018 17:00,2.07,,128.3,,4.372,,1752,,26,,1.857,,3.2,
05-Oct-2018 18:00,3.409,,178.5,,6.097,,1859,,12.98,,3.322,,4.8,
05-Oct-2018 19:00,4.807,,178.9,,7.351,,1929,,10.31,,4.729,,4.3,
05-Oct-2018 20:00,2.805,,150.4,,4.744,,2054,,23.5,,2.569,,3.4,
05-Oct-2018 21:00,2.511,,122.9,,3.882,,2109,,11.71,,2.458,,3.5,
05-Oct-2018 22:00,2.149,,160.8,,4.607,,2253,,25.06,,1.944,,3.3,
05-Oct-2018 23:00,1.101,,130.3,,2.706,,2304,,38.28,,0.855,,4.5,
06-Oct-2018 00:00,0.863,,121,,1.843,,26,,67.59,,0.262,,3.6,
06-Oct-2018 01:00,2.021,,342.4,,3.333,,127,,28.91,,1.764,,3,
06-Oct-2018 02:00,3.073,,327.5,,4.47,,229,,20.99,,2.867,,2.5,
06-Oct-2018 03:00,4.08,,329.5,,5.489,,338,,8.5,,4.035,,2.4,
06-Oct-2018 04:00,3.395,,325.9,,4.627,,415,,14.79,,3.282,,2.3,
06-Oct-2018 05:00,1.831,,325.5,,3.137,,503,,43.92,,1.293,,4.6,
06-Oct-2018 06:00,2.133,,326.5,,3.215,,630,,34.24,,1.752,,4.7,
06-Oct-2018 07:00,4.682,,336.9,,12.96,,756,,10.8,,4.599,,6.1,
06-Oct-2018 08:00,9.23,,332.6,,12.51,,810,,8.26,,9.13,,13.6,
06-Oct-2018 09:00,8.51,,335.3,,12.33,,915,,10.54,,8.36,,11.1,
06-Oct-2018 10:00,6.307,,333,,9.55,,1024,,18.29,,5.986,,1.7,
06-Oct-2018 11:00,3.144,,303.8,,7.645,,1104,,23.6,,2.877,,2.7,
06-Oct-2018 12:00,2.802,,343.7,,10.82,,1258,,66.17,,0.932,,0.8,
06-Oct-2018 13:00,5.378,,180.8,,10.45,,1319,,37.99,,4.195,,1.6,
06-Oct-2018 14:00,2.692,,209.5,,8.74,,1458,,48.4,,1.731,,2,
06-Oct-2018 15:00,9.71,,313.4,,16.39,,1522,,25.36,,8.76,,45.6,
06-Oct-2018 16:00,6.794,,23.5,,13.43,,1630,,43.34,,4.849,,8.7,
06-Oct-2018 17:00,5.531,,295,,15.33,,1703,,13.93,,5.368,,6,
06-Oct-2018 18:00,3.627,,317.3,,6.332,,1804,,26.29,,3.245,,3.6,
06-Oct-2018 19:00,3.86,,338.2,,6.822,,1950,,17.73,,3.675,,1.6,
06-Oct-2018 20:00,4.044,,348.2,,5.842,,2054,,15.58,,3.895,,3.5,
06-Oct-2018 21:00,5.485,,358.3,,11.13,,2131,,28.15,,4.823,,2.7,
06-Oct-2018 22:00,6.356,,347.3,,9.35,,2231,,11.85,,6.22,,2.1,
06-Oct-2018 23:00,6.028,,341.4,,9.19,,2351,,11.64,,5.903,,1.7,
07-Oct-2018 00:00,7.711,,326,,12.8,,58,,10.39,,7.585,,1.2,
07-Oct-2018 01:00,8.37,,322.7,,13,,109,,10.02,,8.24,,0.8,
07-Oct-2018 02:00,8.44,,316.4,,12.84,,229,,8.45,,8.35,,0.5,
07-Oct-2018 03:00,6.308,,338.6,,11.33,,300,,12.95,,6.147,,2.8,
07-Oct-2018 04:00,6.278,,333.2,,11.49,,400,,10.86,,6.165,,2.8,
07-Oct-2018 05:00,4.707,,349.9,,7.547,,521,,12.41,,4.597,,3,
07-Oct-2018 06:00,5.854,,351.9,,10.37,,654,,16.75,,5.604,,3.2,
07-Oct-2018 07:00,8.31,,356.8,,11.94,,757,,13.02,,8.1,,2.9,
07-Oct-2018 08:00,10.83,,329.3,,16.23,,858,,11.06,,10.62,,9.7,
07-Oct-2018 09:00,11.93,,330.1,,15.94,,946,,10.09,,11.74,,20.1,
07-Oct-2018 10:00,11.06,,328.9,,15.5,,1008,,9.54,,10.9,,8.1,
07-Oct-2018 11:00,10.27,,325.9,,14.49,,1133,,12.09,,10.04,,7.5,
07-Oct-2018 12:00,10.17,,324.4,,13.56,,1239,,10.86,,9.98,,2.8,
07-Oct-2018 13:00,10.09,,331.8,,13.94,,1346,,13.8,,9.8,,7.3,
07-Oct-2018 14:00,8.68,,333.7,,12.78,,1402,,11.76,,8.5,,3.8,
07-Oct-2018 15:00,9.72,,332.7,,14.11,,1525,,8.89,,9.6,,4.6,
07-Oct-2018 16:00,8.62,,332.2,,11.78,,1612,,8.19,,8.54,,4.9,
07-Oct-2018 17:00,7.019,,344.3,,11.31,,1757,,17.21,,6.702,,4.5,
07-Oct-2018 18:00,8.03,,347,,12.96,,1811,,10.62,,7.894,,5.4,
07-Oct-2018 19:00,8.47,,334.8,,12.6,,1923,,7.21,,8.4,,5.1,
07-Oct-2018 20:00,8.59,,332,,12.15,,2000,,7.93,,8.51,,3.8,
07-Oct-2018 21:00,7.111,,320.7,,10.7,,2109,,9.7,,7.009,,3.7,
07-Oct-2018 22:00,7.094,,313.9,,10.15,,2236,,9.68,,6.992,,3,
07-Oct-2018 23:00,7.553,,324.1,,10.51,,2357,,7.64,,7.486,,2,
08-Oct-2018 00:00,7.762,,328.2,,11.45,,16,,11.08,,7.617,,2.4,
08-Oct-2018 01:00,7.432,,334.4,,10.49,,122,,7.08,,7.375,,1.2,
08-Oct-2018 02:00,4.933,,337.8,,8.86,,200,,7.91,,4.886,,2.2,
08-Oct-2018 03:00,3.83,,358.3,,6.195,,309,,12.54,,3.738,,2.7,
08-Oct-2018 04:00,4.817,,354.9,,6.979,,443,,12.59,,4.701,,1.8,
08-Oct-2018 05:00,3.966,,338.5,,5.528,,513,,16.12,,3.809,,3.8,
08-Oct-2018 06:00,2.109,,329.1,,3.941,,601,,21.64,,1.959,,3.3,
08-Oct-2018 07:00,3.284,,359.9,,6.312,,751,,14.01,,3.186,,2,
08-Oct-2018 08:00,3.193,,349.7,,5.077,,805,,16.48,,3.06,,3.4,
08-Oct-2018 09:00,2.917,,358.3,,6.214,,958,,18.64,,2.762,,0.9,
08-Oct-2018 10:00,2.834,,57.4,,8.04,,1005,,35.1,,2.302,,1,
08-Oct-2018 11:00,2.719,,99,,5.959,,1156,,37,,2.152,,0.3,
08-Oct-2018 12:00,2.59,,133.3,,5.861,,1209,,38.42,,2.007,,0.5,
08-Oct-2018 13:00,3.22,,173.4,,7.508,,1314,,26.17,,2.884,,0,
08-Oct-2018 14:00,2.659,,169,,6.195,,1412,,24.39,,2.418,,1.2,
08-Oct-2018 15:00,2.002,,188.2,,4.254,,1527,,38.43,,1.551,,1.4,
08-Oct-2018 16:00,2.396,,163.6,,4.627,,1626,,23.77,,2.189,,3.3,
08-Oct-2018 17:00,2.05,,129.3,,2.784,,1728,,7.62,,2.032,,6.6,
08-Oct-2018 18:00,2.694,,154.5,,3.745,,1846,,7.24,,2.673,,2.8,
08-Oct-2018 19:00,4.053,,162.8,,6.685,,1917,,19.76,,3.812,,3.6,
08-Oct-2018 20:00,2.959,,123.6,,7.116,,2003,,13.64,,2.875,,3.5,
08-Oct-2018 21:00,2.233,,92.9,,3.666,,2154,,18.2,,2.12,,3.5,
08-Oct-2018 22:00,1.782,,98.2,,2.804,,2206,,26.41,,1.593,,4.1,
08-Oct-2018 23:00,3.469,,327.6,,5.646,,2351,,11.83,,3.395,,2,
09-Oct-2018 00:00,4.198,,318.7,,5.626,,1,,9.13,,4.144,,3.5,
09-Oct-2018 01:00,4.299,,322.6,,5.509,,152,,5.88,,4.276,,1.6,
09-Oct-2018 02:00,3.093,,326.4,,5.509,,205,,42.75,,2.232,,2.4,
09-Oct-2018 03:00,0.778,,238.5,,3.274,,302,,57.14,,0.391,,5.3,
09-Oct-2018 04:00,1.611,,334.5,,2.765,,451,,27.04,,1.432,,2,
09-Oct-2018 05:00,2.262,,359.6,,3.137,,546,,18.59,,2.143,,9,
09-Oct-2018 06:00,1.419,,320.8,,2.177,,600,,33.53,,1.176,,10.5,
09-Oct-2018 07:00,1.03,,13.9,,1.883,,724,,44.97,,0.712,,19.4,
09-Oct-2018 08:00,0.966,,160.1,,2,,822,,32.28,,0.812,,4.5,
09-Oct-2018 09:00,1.371,,189.4,,3.059,,956,,44.02,,0.966,,3.2,
09-Oct-2018 10:00,1.614,,133.8,,3.333,,1029,,39.57,,1.229,,3.6,
09-Oct-2018 11:00,1.462,,145.1,,4.411,,1120,,44.87,,1.013,,3.5,
09-Oct-2018 12:00,1.555,,188.4,,4.097,,1250,,38.29,,1.207,,0.1,
09-Oct-2018 13:00,3.658,,173.2,,7.9,,1345,,29.45,,3.174,,2.3,
09-Oct-2018 14:00,3.478,,129.9,,6.881,,1411,,21.55,,3.232,,2.1,
09-Oct-2018 15:00,4.563,,124.4,,8.49,,1542,,15.31,,4.4,,3.6,
09-Oct-2018 16:00,5.862,,155.6,,8.7,,1631,,11.2,,5.75,,4.7,
09-Oct-2018 17:00,2.24,,141.1,,5.665,,1701,,50.29,,1.377,,7.5,
09-Oct-2018 18:00,1.403,,282.7,,3.176,,1852,,25.61,,1.263,,4.4,
09-Oct-2018 19:00,1.014,,14.3,,2.863,,1910,,22.45,,0.936,,5.4,
09-Oct-2018 20:00,1.326,,346.8,,4.078,,2043,,32.03,,1.118,,7.1,
09-Oct-2018 21:00,3.097,,333.1,,5.195,,2147,,18.67,,2.932,,8,
09-Oct-2018 22:00,4.137,,325.3,,5.861,,2250,,14.57,,4.003,,7.5,
09-Oct-2018 23:00,4.381,,311.8,,6.802,,2311,,8.14,,4.337,,5.6,
10-Oct-2018 00:00,3.689,,336,,5.117,,23,,28.57,,3.23,,8,
10-Oct-2018 01:00,3.582,,358.4,,4.744,,151,,12.08,,3.502,,11.7,
10-Oct-2018 02:00,4.485,,340.1,,6.018,,258,,8.37,,4.437,,13.5,
10-Oct-2018 03:00,4.662,,345.8,,6.743,,355,,10.72,,4.58,,18.6,
10-Oct-2018 04:00,3.815,,358.8,,5.842,,400,,12.48,,3.724,,16.6,
10-Oct-2018 05:00,2.819,,350.4,,3.843,,516,,11.26,,2.765,,15.4,
10-Oct-2018 06:00,2.296,,6.3,,3.745,,611,,15.48,,2.212,,15.2,
10-Oct-2018 07:00,1.773,,352.8,,3.98,,754,,17.68,,1.689,,14.2,
10-Oct-2018 08:00,2.813,,356,,4.666,,825,,18.77,,2.662,,12.4,
10-Oct-2018 09:00,0.9,,5.2,,2.667,,909,,50.42,,0.551,,12.7,
10-Oct-2018 10:00,1.072,,266.1,,2.784,,1048,,66.98,,0.339,,,AX
10-Oct-2018 11:00,1.56,,211,,4.783,,1155,,54.42,,0.856,,12.8,
10-Oct-2018 12:00,3.152,,143.9,,6.704,,1239,,25.58,,2.838,,15.6,
10-Oct-2018 13:00,4.45,,123.7,,8.84,,1335,,23.25,,4.084,,16.6,
10-Oct-2018 14:00,7.967,,173.9,,13.25,,1414,,13.54,,7.745,,16.3,
10-Oct-2018 15:00,9.23,,176.6,,13.05,,1530,,8.2,,9.13,,14.8,
10-Oct-2018 16:00,8.17,,167.5,,12.15,,1609,,11.23,,8.02,,13.6,
10-Oct-2018 17:00,5.562,,142.5,,9.41,,1701,,12.25,,5.435,,13,
10-Oct-2018 18:00,6.308,,139.8,,11.06,,1839,,9.7,,6.217,,12.4,
10-Oct-2018 19:00,5.502,,133.3,,10.11,,1900,,8.7,,5.438,,13.3,
10-Oct-2018 20:00,5.085,,137.2,,8.49,,2010,,8.53,,5.029,,15,
10-Oct-2018 21:00,4.115,,114.1,,6.273,,2123,,8.61,,4.068,,12.9,
10-Oct-2018 22:00,3.888,,121.3,,5.861,,2234,,8.07,,3.85,,10.8,
10-Oct-2018 23:00,2.815,,174.6,,4.627,,2356,,25.29,,2.54,,10.9,
11-Oct-2018 00:00,1.53,,172.3,,3.686,,1,,35.82,,1.231,,11.7,
11-Oct-2018 01:00,1.678,,92.7,,2.529,,159,,20.16,,1.574,,9.9,
11-Oct-2018 02:00,1.341,,39.1,,2.51,,200,,26.14,,1.202,,10.6,
11-Oct-2018 03:00,1.92,,339.6,,3.392,,354,,16.18,,1.844,,8.5,
11-Oct-2018 04:00,2.683,,336.4,,3.882,,453,,12.75,,2.616,,9.3,
11-Oct-2018 05:00,3.082,,327.8,,4.862,,557,,15.55,,2.969,,14.9,
11-Oct-2018 06:00,3.796,,321.6,,5.567,,609,,6.63,,3.771,,11.7,
11-Oct-2018 07:00,2.362,,324.3,,3.941,,706,,11.96,,2.31,,15.6,
11-Oct-2018 08:00,1.879,,81.5,,3.353,,849,,45.23,,1.293,,13.2,
11-Oct-2018 09:00,1.49,,90.8,,3.823,,902,,31.01,,1.271,,10.6,
11-Oct-2018 10:00,2.277,,341.7,,5.567,,1029,,34.97,,1.853,,,BL
11-Oct-2018 11:00,1.481,,7.1,,4.47,,1132,,53.34,,0.838,,,BL
11-Oct-2018 12:00,1.417,,220.5,,3.725,,1251,,60.68,,0.622,,9.9,
11-Oct-2018 13:00,2.315,,113.5,,5.665,,1336,,69.1,,0.63,,9.5,
11-Oct-2018 14:00,2.704,,221,,5.92,,1410,,27.92,,2.382,,10.3,
11-Oct-2018 15:00,1.244,,243.6,,3.882,,1510,,54.65,,0.677,,9.1,
11-Oct-2018 16:00,0.888,,52.7,,2.157,,1603,,41.65,,0.653,,9.4,
11-Oct-2018 17:00,1.065,,79.7,,3.529,,1758,,17.18,,1.017,,9,
11-Oct-2018 18:00,1.336,,91.1,,3.725,,1804,,59.5,,0.615,,7.8,
11-Oct-2018 19:00,1.504,,312.5,,3.274,,1959,,41.3,,1.113,,11.2,
11-Oct-2018 20:00,2.137,,298.6,,3.372,,2003,,25.95,,1.918,,13.1,
11-Oct-2018 21:00,1.535,,245.4,,3.686,,2130,,57.14,,0.771,,9.8,
11-Oct-2018 22:00,1.858,,333.2,,4.254,,2259,,28.12,,1.634,,11.3,
11-Oct-2018 23:00,3.411,,326.9,,4.803,,2344,,11.37,,3.343,,10.4,
12-Oct-2018 00:00,4.238,,321.1,,5.999,,45,,6.22,,4.212,,5.9,
12-Oct-2018 01:00,4.105,,323.3,,6.097,,144,,8.49,,4.06,,4.6,
12-Oct-2018 02:00,4.09,,339.8,,5.803,,254,,12.43,,3.994,,3.8,
12-Oct-2018 03:00,4.973,,341.7,,7.998,,356,,10.33,,4.893,,3.5,
12-Oct-2018 04:00,5.622,,337.5,,7.645,,422,,8.07,,5.566,,4.2,
12-Oct-2018 05:00,5.386,,334,,8.1,,527,,8.69,,5.324,,6.8,
12-Oct-2018 06:00,4.305,,350.9,,7.214,,659,,16.81,,4.12,,6.7,
12-Oct-2018 07:00,6.392,,346.7,,9.45,,731,,11.46,,6.264,,4.4,
12-Oct-2018 08:00,6.651,,334.6,,9.88,,809,,9.94,,6.55,,8.5,
12-Oct-2018 09:00,6.547,,337.4,,9.59,,921,,10.13,,6.445,,14,
12-Oct-2018 10:00,5.423,,336.6,,8.39,,1009,,15.07,,5.235,,5.6,
12-Oct-2018 11:00,3.501,,317.7,,6.547,,1108,,36.35,,2.796,,4.4,
12-Oct-2018 12:00,2.98,,329.2,,6.273,,1225,,39.6,,2.268,,6.4,
12-Oct-2018 13:00,2.578,,299.9,,6.351,,1328,,33.59,,2.135,,4.6,
12-Oct-2018 14:00,3.02,,290.5,,6.018,,1458,,34.46,,2.474,,17.7,
12-Oct-2018 15:00,2.524,,287.9,,6.547,,1507,,23.94,,2.303,,5.9,
12-Oct-2018 16:00,1.8,,310.9,,4.039,,1609,,35.07,,1.463,,8.2,
12-Oct-2018 17:00,0.925,,338,,1.785,,1722,,27.89,,0.815,,40,
12-Oct-2018 18:00,1.148,,288.5,,2.059,,1857,,49.61,,0.718,,30.5,
12-Oct-2018 19:00,1.261,,320.3,,3.47,,1928,,49.5,,0.79,,5,
12-Oct-2018 20:00,1.88,,330.4,,3.353,,2059,,23.13,,1.727,,4.2,
12-Oct-2018 21:00,3.527,,327.1,,4.607,,2137,,6.01,,3.508,,5.3,
12-Oct-2018 22:00,4.02,,321.3,,5.136,,2256,,5.76,,3.999,,4.2,
12-Oct-2018 23:00,4.4,,324.3,,6.077,,2313,,6.22,,4.374,,3.3,
13-Oct-2018 00:00,4.384,,325.1,,6.685,,53,,5.93,,4.36,,3.4,
13-Oct-2018 01:00,6.154,,331.1,,8.53,,116,,7.12,,6.107,,3.4,
13-Oct-2018 02:00,4.667,,352,,7.39,,203,,15.39,,4.499,,3.2,
13-Oct-2018 03:00,3.349,,350.5,,5.313,,338,,14.96,,3.235,,4,
13-Oct-2018 04:00,3.007,,332.1,,6.724,,457,,12.95,,2.931,,10.7,
13-Oct-2018 05:00,5.021,,346.4,,7.331,,551,,14.01,,4.87,,4.9,
13-Oct-2018 06:00,4.017,,356.1,,6.606,,648,,23.29,,3.685,,3.8,
13-Oct-2018 07:00,3.179,,13.4,,6.724,,718,,32.42,,2.67,,3.9,
13-Oct-2018 08:00,1.824,,128.2,,3.882,,817,,68.48,,0.52,,4.1,
13-Oct-2018 09:00,1.513,,112.4,,4.685,,957,,67.83,,0.452,,5.1,
