,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2018 00:00,8.02,,,AS,14.66,,36,,20.88,,0,,,AS,,AS,14.7,
01-Oct-2018 01:00,9.26,,,AS,13.23,,159,,20.77,,0,,,AS,,AS,14.5,
01-Oct-2018 02:00,8.97,,,AS,13.45,,202,,20.47,,0,,,AS,,AS,10.1,
01-Oct-2018 03:00,8.12,,,AS,13.07,,322,,20.19,,0,,,AS,,AS,10.9,
01-Oct-2018 04:00,9.66,,,AS,15.99,,423,,20.19,,0,,,AS,,AS,12.6,
01-Oct-2018 05:00,8.03,,,AS,13.15,,501,,20.13,,0,,,AS,,AS,6.2,
01-Oct-2018 06:00,8.07,,,AS,11.55,,609,,20.43,,0,,,AS,,AS,15.8,
01-Oct-2018 07:00,7.327,,,AS,9.96,,739,,20.49,,0,,,AS,,AS,17.1,
01-Oct-2018 08:00,7.733,,,AS,10.64,,855,,22.43,,0,,,AS,,AS,18,
01-Oct-2018 09:00,9.5,,,AS,12.13,,939,,24.36,,0,,,AS,,AS,12.1,
01-Oct-2018 10:00,10.56,,,AS,13.11,,1029,,25.61,,0,,,AS,,AS,10.7,
01-Oct-2018 11:00,10.92,,,AS,14.27,,1144,,26.41,,0,,,AS,,AS,13.4,
01-Oct-2018 12:00,11.15,,,AS,14.29,,1218,,27,,0,,,AS,,AS,10.1,
01-Oct-2018 13:00,11.42,,,AS,16.17,,1325,,27.63,,0,,,AS,,AS,12.4,
01-Oct-2018 14:00,10.76,,,AS,14.49,,1456,,28.05,,0,,,AS,,AS,10.1,
01-Oct-2018 15:00,10.07,,,AS,13.39,,1526,,27.99,,0,,,AS,,AS,14.4,
01-Oct-2018 16:00,9.68,,,AS,13.02,,1621,,26.86,,0,,,AS,,AS,10.1,
01-Oct-2018 17:00,8.55,,,AS,11.51,,1741,,25.71,,0,,,AS,,AS,13.9,
01-Oct-2018 18:00,7.024,,,AS,9.9,,1810,,24.85,,0,,,AS,,AS,11.5,
01-Oct-2018 19:00,7.093,,,AS,9.08,,1905,,23.84,,0,,,AS,,AS,15.2,
01-Oct-2018 20:00,7.104,,,AS,10.45,,2048,,22.88,,0,,,AS,,AS,18.6,
01-Oct-2018 21:00,6.431,,,AS,9.7,,2114,,22.47,,0,,,AS,,AS,13.7,
01-Oct-2018 22:00,8.78,,,AS,14.64,,2259,,22.62,,0,,,AS,,AS,14.6,
01-Oct-2018 23:00,8.54,,,AS,15.76,,2301,,20.4,,0,,,AS,,AS,14.6,
02-Oct-2018 00:00,6.031,,,AS,8.7,,47,,21,,0,,,AS,,AS,7.9,
02-Oct-2018 01:00,6.788,,,AS,10.62,,156,,21.11,,0,,,AS,,AS,7.6,
02-Oct-2018 02:00,6.361,,,AS,9.68,,200,,20.8,,0,,,AS,,AS,10.9,
02-Oct-2018 03:00,4.429,,,AS,7.586,,305,,20.19,,0,,,AS,,AS,9.2,
02-Oct-2018 04:00,5.094,,,AS,7.684,,400,,20.1,,0,,,AS,,AS,8.6,
02-Oct-2018 05:00,5.713,,,AS,9.21,,546,,20.19,,0,,,AS,,AS,10.5,
02-Oct-2018 06:00,7.315,,,AS,10.55,,637,,20.23,,0,,,AS,,AS,10,
02-Oct-2018 07:00,7.845,,,AS,10.47,,759,,20.72,,0,,,AS,,AS,13.5,
02-Oct-2018 08:00,8.59,,,AS,10.78,,822,,21.23,,0,,,AS,,AS,15.4,
02-Oct-2018 09:00,8.4,,,AS,11.7,,906,,21.57,,0,,,AS,,AS,14.3,
02-Oct-2018 10:00,8.64,,,AS,12.07,,1046,,23.79,,0,,,AS,,AS,10,
02-Oct-2018 11:00,10,,,AS,12.94,,1102,,24.39,,0,,,AS,,AS,11.1,
02-Oct-2018 12:00,10.39,,,AS,13.29,,1223,,25.33,,0,,,AS,,AS,13.2,
02-Oct-2018 13:00,10.6,,,AS,13.98,,1351,,25.54,,0,,,AS,,AS,14.6,
02-Oct-2018 14:00,10.33,,,AS,14.31,,1408,,24.92,,0,,,AS,,AS,1.5,
02-Oct-2018 15:00,9.07,,,AS,11.84,,1536,,25.22,,0,,,AS,,AS,10.7,
02-Oct-2018 16:00,6.945,,,AS,10.53,,1601,,24.98,,0,,,AS,,AS,8.6,
02-Oct-2018 17:00,5.342,,,AS,7.469,,1705,,24.49,,0,,,AS,,AS,14.5,
02-Oct-2018 18:00,4.962,,,AS,9.02,,1859,,24.02,,0,,,AS,,AS,19,
02-Oct-2018 19:00,6.993,,,AS,11.06,,1958,,22.45,,0,,,AS,,AS,16.9,
02-Oct-2018 20:00,8.71,,,AS,13.72,,2035,,21.88,,0,,,AS,,AS,17.2,
02-Oct-2018 21:00,7.328,,,AS,11.62,,2112,,21.01,,0,,,AS,,AS,17,
02-Oct-2018 22:00,6.697,,,AS,11.96,,2259,,20.4,,0,,,AS,,AS,17.1,
02-Oct-2018 23:00,8.5,,,AS,12.13,,2303,,20.02,,0,,,AS,,AS,19.5,
03-Oct-2018 00:00,8.14,,,AS,11.43,,11,,19.13,,0,,,AS,,AS,23.2,
03-Oct-2018 01:00,6.527,,,AS,10.82,,112,,17.96,,0,,,AS,,AS,23.2,
03-Oct-2018 02:00,6.156,,,AS,8.82,,214,,17.87,,0,,,AS,,AS,22.4,
03-Oct-2018 03:00,2.85,,,AS,5.724,,300,,17.26,,0,,,AS,,AS,21.5,
03-Oct-2018 04:00,2.83,,,AS,4.94,,405,,16.32,,0,,,AS,,AS,17.8,
03-Oct-2018 05:00,3.13,,,AS,5.43,,546,,14.94,,0,,,AS,,AS,15.4,
03-Oct-2018 06:00,3.754,,,AS,4.862,,645,,15.67,,0,,,AS,,AS,15.2,
03-Oct-2018 07:00,3.297,,,AS,4.685,,707,,16.13,,0,,,AS,,AS,17.2,
03-Oct-2018 08:00,4.594,,,AS,7.273,,847,,19.15,,0,,,AS,,AS,7.6,
03-Oct-2018 09:00,5.965,,,AS,10.31,,939,,21.15,,0,,,AS,,AS,5.5,
03-Oct-2018 10:00,7.305,,,AS,11.43,,1055,,22.33,,0,,,AS,,AS,6.3,
03-Oct-2018 11:00,7.778,,,AS,12.02,,1158,,22.63,,0,,,AS,,AS,16.7,
03-Oct-2018 12:00,9.49,,,AS,15.86,,1255,,22.03,,0,,,AS,,AS,17.3,
03-Oct-2018 13:00,9.86,,,AS,16.45,,1343,,19.49,,0,,,AS,,AS,17.6,
03-Oct-2018 14:00,5.892,,,AS,11.31,,1401,,19.94,,0,,,AS,,AS,5.4,
03-Oct-2018 15:00,8.59,,,AS,13.05,,1545,,21.23,,0,,,AS,,AS,3.1,
03-Oct-2018 16:00,8.63,,,AS,11.98,,1657,,20.88,,0,,,AS,,AS,6.9,
03-Oct-2018 17:00,8.57,,,AS,11.78,,1709,,20.11,,0,,,AS,,AS,4.6,
03-Oct-2018 18:00,6.006,,,AS,8.84,,1800,,19.17,,0,,,AS,,AS,7.5,
03-Oct-2018 19:00,4.495,,,AS,9.96,,1945,,19.01,,0,,,AS,,AS,6.5,
03-Oct-2018 20:00,7.703,,,AS,12.25,,2018,,18.73,,0,,,AS,,AS,7.6,
03-Oct-2018 21:00,6.68,,,AS,10.15,,2152,,18.39,,0,,,AS,,AS,5.5,
03-Oct-2018 22:00,6.047,,,AS,9.9,,2210,,16.52,,0,,,AS,,AS,9,
03-Oct-2018 23:00,4.202,,,AS,8.43,,2301,,16.54,,0,,,AS,,AS,5.3,
04-Oct-2018 00:00,3.178,,,AS,6.41,,37,,15.81,,0,,,AS,,AS,6.6,
04-Oct-2018 01:00,3.113,,,AS,5.156,,107,,15.64,,0,,,AS,,AS,4.8,
04-Oct-2018 02:00,2.425,,,AS,4.431,,205,,15.16,,0,,,AS,,AS,8.1,
04-Oct-2018 03:00,2.534,,,AS,3.666,,358,,14.15,,0,,,AS,,AS,6.7,
04-Oct-2018 04:00,3.357,,,AS,4.215,,452,,14.31,,0,,,AS,,AS,8.3,
04-Oct-2018 05:00,1.736,,,AS,3.705,,507,,12.43,,0,,,AS,,AS,10.3,
04-Oct-2018 06:00,0.627,,,AS,2.157,,627,,12.18,,0,,,AS,,AS,13.5,
04-Oct-2018 07:00,0.389,,,AS,1.334,,747,,13.88,,0,,,AS,,AS,11.7,
04-Oct-2018 08:00,1.097,,,AS,2.373,,814,,15.88,,0,,,AS,,AS,8.3,
04-Oct-2018 09:00,1.73,,,AS,4.509,,958,,17.86,,0,,,AS,,AS,5.8,
04-Oct-2018 10:00,3.311,,,AS,5.587,,1037,,19.15,,0,,,AS,,AS,5.4,
04-Oct-2018 11:00,7.13,,,AS,11.86,,1130,,21.03,,0,,,AS,,AS,7,
04-Oct-2018 12:00,9.08,,,AS,12.45,,1234,,21.34,,0,,,AS,,AS,7.1,
04-Oct-2018 13:00,8.15,,,AS,14.88,,1307,,21.78,,0,,,AS,,AS,4.4,
04-Oct-2018 14:00,8.99,,,AS,12.72,,1418,,22.05,,0,,,AS,,AS,5.6,
04-Oct-2018 15:00,8.91,,,AS,13.23,,1528,,22.1,,0,,,AS,,AS,4.8,
04-Oct-2018 16:00,9.61,,,AS,12.15,,1626,,21.72,,0,,,AS,,AS,4,
04-Oct-2018 17:00,5.39,,,AS,8.23,,1707,,20.05,,0,,,AS,,AS,2.4,
04-Oct-2018 18:00,4.03,,,AS,5.842,,1833,,19.65,,0,,,AS,,AS,10.6,
04-Oct-2018 19:00,4.307,,,AS,7.018,,1907,,18.54,,0,,,AS,,AS,3,
04-Oct-2018 20:00,4.839,,,AS,6.724,,2040,,18.24,,0,,,AS,,AS,7.5,
04-Oct-2018 21:00,3.126,,,AS,5.195,,2105,,17.14,,0,,,AS,,AS,7.5,
04-Oct-2018 22:00,2.538,,,AS,3.49,,2252,,17.04,,0,,,AS,,AS,4.4,
04-Oct-2018 23:00,2.573,,,AS,6.489,,2351,,17.09,,0,,,AS,,AS,5.9,
05-Oct-2018 00:00,3.021,,,AS,4.568,,53,,15.14,,0,,,AS,,AS,7.9,
05-Oct-2018 01:00,1.828,,,AS,4.45,,100,,13.74,,0,,,AS,,AS,5.7,
05-Oct-2018 02:00,1.597,,,AS,3.255,,249,,14.22,,0,,,AS,,AS,6.3,
05-Oct-2018 03:00,2.007,,,AS,3.745,,327,,13.09,,0,,,AS,,AS,7.1,
05-Oct-2018 04:00,2.387,,,AS,5.705,,456,,13.33,,0,,,AS,,AS,7,
05-Oct-2018 05:00,2.393,,,AS,5.411,,519,,13.27,,0,,,AS,,AS,8.8,
05-Oct-2018 06:00,1.159,,,AS,2.961,,657,,13.05,,0,,,AS,,AS,6.8,
05-Oct-2018 07:00,1.411,,,AS,3.999,,752,,14.62,,0,,,AS,,AS,8.1,
05-Oct-2018 08:00,2.957,,,AS,8.45,,858,,16.4,,0,,,AS,,AS,5.7,
05-Oct-2018 09:00,5.859,,,AS,8.49,,908,,17.89,,0,,,AS,,AS,6.3,
05-Oct-2018 10:00,4.23,,,AS,7.821,,1004,,19.44,,0,,,AS,,AS,1.8,
05-Oct-2018 11:00,1.875,,,AS,5.234,,1101,,20.79,,0,,,AS,,AS,1.7,
05-Oct-2018 12:00,1.743,,,AS,4.764,,1246,,21.75,,0,,,AS,,AS,2.3,
05-Oct-2018 13:00,2.22,,,AS,4.627,,1347,,22.3,,0,,,AS,,AS,2.3,
05-Oct-2018 14:00,2.465,,,AS,4.47,,1443,,22.93,,0,,,AS,,AS,3.4,
05-Oct-2018 15:00,2.027,,,AS,4.137,,1529,,23.49,,0,,,AS,,AS,3.8,
05-Oct-2018 16:00,2.923,,,AS,7.469,,1655,,23.26,,0,,,AS,,AS,8.2,
05-Oct-2018 17:00,5.896,,,AS,7.763,,1759,,21.62,,0,,,AS,,AS,7.5,
05-Oct-2018 18:00,5.377,,,AS,7.821,,1800,,21.26,,0,,,AS,,AS,10.6,
05-Oct-2018 19:00,3.499,,,AS,4.979,,1906,,19.53,,0,,,AS,,AS,9.5,
05-Oct-2018 20:00,3.688,,,AS,5.822,,2036,,18.28,,0,,,AS,,AS,9.7,
05-Oct-2018 21:00,3.503,,,AS,5.234,,2135,,17.48,,0,,,AS,,AS,10.6,
05-Oct-2018 22:00,3.103,,,AS,4.117,,2250,,16.63,,0,,,AS,,AS,7.5,
05-Oct-2018 23:00,2.544,,,AS,3.49,,2327,,15.55,,0,,,AS,,AS,10.2,
06-Oct-2018 00:00,2.335,,,AS,3.784,,23,,15.25,,0,,,AS,,AS,8.4,
06-Oct-2018 01:00,1.911,,,AS,3.627,,152,,14.14,,0,,,AS,,AS,10.1,
06-Oct-2018 02:00,1.501,,,AS,2.961,,200,,15.93,,0,,,AS,,AS,5.4,
06-Oct-2018 03:00,1.511,,,AS,3.451,,352,,13.41,,0,,,AS,,AS,10.2,
06-Oct-2018 04:00,2.374,,,AS,3.627,,433,,12.5,,0,,,AS,,AS,10.3,
06-Oct-2018 05:00,2.084,,,AS,3.96,,507,,11.75,,0,,,AS,,AS,10.4,
06-Oct-2018 06:00,1.236,,,AS,2.686,,603,,12.62,,0,,,AS,,AS,10.8,
06-Oct-2018 07:00,1.063,,,AS,2.431,,714,,14.54,,0,,,AS,,AS,10.7,
06-Oct-2018 08:00,2.532,,,AS,6.587,,859,,16.55,,0,,,AS,,AS,7.1,
06-Oct-2018 09:00,6.069,,,AS,12.64,,948,,19.12,,0,,,AS,,AS,3.9,
06-Oct-2018 10:00,7.286,,,AS,13.13,,1018,,21.32,,0,,,AS,,AS,2.2,
06-Oct-2018 11:00,3.268,,,AS,8.02,,1102,,22.04,,0,,,AS,,AS,0.7,
06-Oct-2018 12:00,2.86,,,AS,6.136,,1233,,22.38,,0,,,AS,,AS,3.7,
06-Oct-2018 13:00,2.202,,,AS,6.038,,1359,,21.95,,0,,,AS,,AS,3.6,
06-Oct-2018 14:00,1.941,,,AS,7.704,,1433,,21.83,,0,,,AS,,AS,-0.3,
06-Oct-2018 15:00,5.835,,,AS,13.17,,1535,,21.61,,0,,,AS,,AS,15.1,
06-Oct-2018 16:00,8.18,,,AS,19.11,,1628,,19.38,,0,,,AS,,AS,22.1,
06-Oct-2018 17:00,9.5,,,AS,16.62,,1726,,15.42,,0,,,AS,,AS,18.7,
06-Oct-2018 18:00,5.421,,,AS,9.45,,1855,,15.55,,0,,,AS,,AS,3.3,
06-Oct-2018 19:00,5.777,,,AS,14.68,,1953,,15.38,,0,,,AS,,AS,3.1,
06-Oct-2018 20:00,10.96,,,AS,16.62,,2036,,16.71,,0,,,AS,,AS,6.4,
06-Oct-2018 21:00,8.8,,,AS,14.13,,2159,,16.26,,0,,,AS,,AS,4.9,
06-Oct-2018 22:00,11.09,,,AS,17.21,,2239,,16.19,,0,,,AS,,AS,4.4,
06-Oct-2018 23:00,10.12,,,AS,15.76,,2348,,16.37,,0,,,AS,,AS,3.8,
07-Oct-2018 00:00,11.47,,,AS,17.82,,20,,15.85,,0,,,AS,,AS,6.8,
07-Oct-2018 01:00,11.47,,,AS,18.01,,149,,14.98,,0,,,AS,,AS,7.4,
07-Oct-2018 02:00,13.6,,,AS,18.84,,245,,14.36,,0,,,AS,,AS,6.3,
07-Oct-2018 03:00,15.1,,,AS,20.19,,339,,13.86,,0,,,AS,,AS,12.4,
07-Oct-2018 04:00,14.19,,,AS,19.46,,422,,13.97,,0,,,AS,,AS,7.1,
07-Oct-2018 05:00,14.33,,,AS,19.54,,559,,13.65,,0,,,AS,,AS,7.9,
07-Oct-2018 06:00,13.03,,,AS,19.82,,656,,13.8,,0,,,AS,,AS,8.3,
07-Oct-2018 07:00,13.26,,,AS,21.37,,712,,14.55,,0,,,AS,,AS,5.7,
07-Oct-2018 08:00,13.36,,,AS,17.5,,859,,14.94,,0,,,AS,,AS,7.2,
07-Oct-2018 09:00,13.57,,,AS,18.8,,936,,15.81,,0,,,AS,,AS,8.9,
07-Oct-2018 10:00,13.03,,,AS,18.05,,1049,,16.63,,0,,,AS,,AS,10.1,
07-Oct-2018 11:00,12.7,,,AS,17.52,,1108,,17.5,,0,,,AS,,AS,9.7,
07-Oct-2018 12:00,12.35,,,AS,17.01,,1204,,18.27,,0,,,AS,,AS,10.3,
07-Oct-2018 13:00,10.72,,,AS,16.15,,1303,,18.91,,0,,,AS,,AS,5.5,
07-Oct-2018 14:00,10.56,,,AS,14.49,,1433,,19.14,,0,,,AS,,AS,8.6,
07-Oct-2018 15:00,8.46,,,AS,12.21,,1510,,19.39,,0,,,AS,,AS,3.2,
07-Oct-2018 16:00,8.13,,,AS,11.17,,1624,,18.5,,0,,,AS,,AS,8.3,
07-Oct-2018 17:00,7.152,,,AS,13.29,,1701,,17.57,,0,,,AS,,AS,5.3,
07-Oct-2018 18:00,10.49,,,AS,15.31,,1814,,16.7,,0,,,AS,,AS,9.8,
07-Oct-2018 19:00,11.79,,,AS,16.27,,1936,,15.85,,0,,,AS,,AS,7.4,
07-Oct-2018 20:00,10.07,,,AS,14.05,,2031,,15.53,,0,,,AS,,AS,6.3,
07-Oct-2018 21:00,9.94,,,AS,13.88,,2156,,14.01,,0,,,AS,,AS,6.1,
07-Oct-2018 22:00,11.43,,,AS,16.11,,2222,,14,,0,,,AS,,AS,6.3,
07-Oct-2018 23:00,7.929,,,AS,13.66,,2302,,12.8,,0,,,AS,,AS,1.8,
08-Oct-2018 00:00,8.11,,,AS,12.25,,38,,12.4,,0,,,AS,,AS,3.7,
08-Oct-2018 01:00,5.135,,,AS,11.04,,113,,12.14,,0,,,AS,,AS,2.4,
08-Oct-2018 02:00,3.497,,,AS,7.41,,225,,11.31,,0,,,AS,,AS,5.4,
08-Oct-2018 03:00,2.143,,,AS,4.333,,314,,10.1,,0,,,AS,,AS,7,
08-Oct-2018 04:00,2.793,,,AS,6.253,,452,,9.53,,0,,,AS,,AS,6.7,
08-Oct-2018 05:00,2.498,,,AS,4.999,,542,,9.37,,0,,,AS,,AS,6,
08-Oct-2018 06:00,2.425,,,AS,6.704,,602,,9.77,,0,,,AS,,AS,6.2,
08-Oct-2018 07:00,2.742,,,AS,4.548,,750,,10.24,,0,,,AS,,AS,6,
08-Oct-2018 08:00,1.403,,,AS,4.078,,802,,12.85,,0,,,AS,,AS,5,
08-Oct-2018 09:00,2.32,,,AS,7.567,,938,,14.99,,0,,,AS,,AS,5.3,
08-Oct-2018 10:00,3.58,,,AS,6.959,,1002,,16,,0,,,AS,,AS,1.9,
08-Oct-2018 11:00,2.024,,,AS,4.725,,1106,,17.64,,0,,,AS,,AS,0.3,
08-Oct-2018 12:00,2.293,,,AS,4.489,,1254,,18.56,,0,,,AS,,AS,3.6,
08-Oct-2018 13:00,1.854,,,AS,5.038,,1349,,19.39,,0,,,AS,,AS,3,
08-Oct-2018 14:00,1.724,,,AS,3.705,,1415,,20.31,,0,,,AS,,AS,4.1,
08-Oct-2018 15:00,1.546,,,AS,3.941,,1557,,20.81,,0,,,AS,,AS,1.3,
08-Oct-2018 16:00,1.703,,,AS,3.803,,1604,,20.3,,0,,,AS,,AS,4.7,
08-Oct-2018 17:00,2.027,,,AS,3.451,,1759,,19.14,,0,,,AS,,AS,10.8,
08-Oct-2018 18:00,3.05,,,AS,4.685,,1807,,16.18,,0,,,AS,,AS,6.9,
08-Oct-2018 19:00,3.27,,,AS,5.136,,1914,,15.41,,0,,,AS,,AS,11,
08-Oct-2018 20:00,3.835,,,AS,5.195,,2056,,15.5,,0,,,AS,,AS,7.4,
08-Oct-2018 21:00,3.668,,,AS,4.881,,2130,,15.1,,0,,,AS,,AS,7.9,
08-Oct-2018 22:00,3.313,,,AS,4.411,,2235,,12.71,,0,,,AS,,AS,10.1,
08-Oct-2018 23:00,2.313,,,AS,3.568,,2300,,13.17,,0,,,AS,,AS,4.5,
09-Oct-2018 00:00,3.201,,,AS,5.195,,45,,13.54,,0,,,AS,,AS,8.1,
09-Oct-2018 01:00,1.739,,,AS,2.863,,159,,9.77,,0,,,AS,,AS,10.1,
09-Oct-2018 02:00,2.043,,,AS,3.059,,233,,11.31,,0,,,AS,,AS,3.6,
09-Oct-2018 03:00,1.847,,,AS,2.804,,301,,12.09,,0,,,AS,,AS,10.2,
09-Oct-2018 04:00,1.365,,,AS,3.137,,456,,8.44,,0,,,AS,,AS,8.8,
09-Oct-2018 05:00,1.085,,,AS,2.353,,536,,7.53,,0,,,AS,,AS,7.2,
09-Oct-2018 06:00,0.796,,,AS,1.941,,652,,8.47,,0,,,AS,,AS,8.2,
09-Oct-2018 07:00,0.772,,,AS,1.922,,709,,10.09,,0,,,AS,,AS,5.8,
09-Oct-2018 08:00,0.804,,,AS,1.843,,839,,13.64,,0,,,AS,,AS,8.1,
09-Oct-2018 09:00,0.953,,,AS,2.725,,919,,16.29,,0,,,AS,,AS,2.2,
09-Oct-2018 10:00,1.357,,,AS,3.215,,1004,,18.03,,0,,,AS,,AS,3.9,
09-Oct-2018 11:00,1.494,,,AS,3.451,,1153,,19.74,,0,,,AS,,AS,,AX
09-Oct-2018 12:00,2.114,,,AS,5.215,,1242,,21.09,,0,,,AS,,AS,2,
09-Oct-2018 13:00,2.193,,,AS,4.391,,1324,,22.17,,0,,,AS,,AS,4.7,
09-Oct-2018 14:00,5.603,,,AS,9.84,,1438,,22.65,,0,,,AS,,AS,8.6,
09-Oct-2018 15:00,7.494,,,AS,10.66,,1552,,22.69,,0,,,AS,,AS,8.6,
09-Oct-2018 16:00,7.416,,,AS,11.13,,1615,,21.96,,0,,,AS,,AS,14.4,
09-Oct-2018 17:00,5.822,,,AS,10.96,,1742,,20.91,,0,,,AS,,AS,18.9,
09-Oct-2018 18:00,4.689,,,AS,9.06,,1802,,20.49,,0,,,AS,,AS,22.2,
09-Oct-2018 19:00,1.62,,,AS,4.195,,1901,,19.54,,0,,,AS,,AS,18.5,
09-Oct-2018 20:00,1.64,,,AS,2.863,,2002,,19.72,,0,,,AS,,AS,19.8,
09-Oct-2018 21:00,1.492,,,AS,3.039,,2144,,17.96,,0,,,AS,,AS,17.3,
09-Oct-2018 22:00,3.226,,,AS,6.43,,2227,,16.01,,0,,,AS,,AS,14.6,
09-Oct-2018 23:00,3.113,,,AS,6.371,,2335,,17.2,,0,,,AS,,AS,13.7,
10-Oct-2018 00:00,1.901,,,AS,4.411,,34,,15.76,,0,,,AS,,AS,15.1,
10-Oct-2018 01:00,1.583,,,AS,3.568,,107,,14.52,,0,,,AS,,AS,17.3,
10-Oct-2018 02:00,1.624,,,AS,3.274,,250,,12.45,,0,,,AS,,AS,14,
10-Oct-2018 03:00,2.018,,,AS,3.372,,355,,11.7,,0,,,AS,,AS,18.5,
10-Oct-2018 04:00,3.255,,,AS,4.862,,438,,10.86,,0,,,AS,,AS,23.4,
10-Oct-2018 05:00,2.144,,,AS,3.568,,529,,10.41,,0,,,AS,,AS,28.2,
10-Oct-2018 06:00,0.727,,,AS,2.353,,629,,9.88,,0,,,AS,,AS,29.2,
10-Oct-2018 07:00,1.093,,,AS,2.02,,740,,11.5,,0,,,AS,,AS,30.1,
10-Oct-2018 08:00,1.733,,,AS,5.234,,859,,14.55,,0,,,AS,,AS,26.2,
10-Oct-2018 09:00,3.152,,,AS,5.391,,900,,16.06,,0,,,AS,,AS,22.6,
10-Oct-2018 10:00,1.567,,,AS,4.803,,1001,,17.93,,0,,,AS,,AS,21.7,
10-Oct-2018 11:00,2.376,,,AS,6.253,,1158,,19.34,,0,,,AS,,AS,34.3,
10-Oct-2018 12:00,6.47,,,AS,13.02,,1240,,20.82,,0,,,AS,,AS,34.3,
10-Oct-2018 13:00,9.19,,,AS,13.09,,1306,,21.04,,0,,,AS,,AS,29.2,
10-Oct-2018 14:00,8.65,,,AS,13.11,,1450,,21.22,,0,,,AS,,AS,29.2,
10-Oct-2018 15:00,9.14,,,AS,12.07,,1544,,21.26,,0,,,AS,,AS,24.5,
10-Oct-2018 16:00,8.02,,,AS,11.49,,1614,,20.39,,0,,,AS,,AS,23.5,
10-Oct-2018 17:00,5.729,,,AS,9.39,,1757,,19.65,,0,,,AS,,AS,24.4,
10-Oct-2018 18:00,3.662,,,AS,8.57,,1856,,19.63,,0,,,AS,,AS,17.4,
10-Oct-2018 19:00,5.393,,,AS,8.63,,1918,,18.98,,0,,,AS,,AS,22.5,
10-Oct-2018 20:00,5.631,,,AS,9.27,,2011,,17.11,,0,,,AS,,AS,25.4,
10-Oct-2018 21:00,4.488,,,AS,8.64,,2117,,16.96,,0,,,AS,,AS,14.1,
10-Oct-2018 22:00,2.638,,,AS,5.744,,2244,,16.23,,0,,,AS,,AS,20.4,
10-Oct-2018 23:00,4.555,,,AS,8.19,,2337,,15.06,,0,,,AS,,AS,26.2,
11-Oct-2018 00:00,3.988,,,AS,6.155,,3,,14.51,,0,,,AS,,AS,23.6,
11-Oct-2018 01:00,2.339,,,AS,4.195,,121,,13.21,,0,,,AS,,AS,21.8,
11-Oct-2018 02:00,1.456,,,AS,2.98,,259,,11.35,,0,,,AS,,AS,20,
11-Oct-2018 03:00,3.186,,,AS,4.039,,355,,12.36,,0,,,AS,,AS,21.6,
11-Oct-2018 04:00,1.791,,,AS,3.745,,402,,11.29,,0,,,AS,,AS,19.3,
11-Oct-2018 05:00,2.752,,,AS,3.901,,526,,11.28,,0,,,AS,,AS,18,
11-Oct-2018 06:00,1.794,,,AS,4.039,,610,,9.37,,0,,,AS,,AS,21.7,
11-Oct-2018 07:00,1.678,,,AS,2.314,,734,,10,,0,,,AS,,AS,21,
11-Oct-2018 08:00,1.679,,,AS,2.706,,818,,12.88,,0,,,AS,,AS,27.4,
11-Oct-2018 09:00,1.301,,,AS,3.176,,954,,15.05,,0,,,AS,,AS,19.1,
11-Oct-2018 10:00,1.239,,,AS,3.901,,1025,,17.28,,0,,,AS,,AS,14.7,
11-Oct-2018 11:00,1.395,,,AS,3.999,,1126,,18.78,,0,,,AS,,AS,13.2,
11-Oct-2018 12:00,2.543,,,AS,5.783,,1254,,19.83,,0,,,AS,,AS,18,
11-Oct-2018 13:00,2.522,,,AS,5.665,,1325,,20.01,,0,,,AS,,AS,14.9,
11-Oct-2018 14:00,1.915,,,AS,5.136,,1411,,20.64,,0,,,AS,,AS,18.2,
11-Oct-2018 15:00,2.079,,,AS,4.568,,1529,,20.43,,0,,,AS,,AS,20.1,
11-Oct-2018 16:00,1.222,,,AS,2.686,,1629,,20.23,,0,,,AS,,AS,16,
11-Oct-2018 17:00,1.139,,,AS,2.196,,1704,,19.74,,0,,,AS,,AS,20.1,
11-Oct-2018 18:00,1.133,,,AS,2.49,,1859,,18.66,,0,,,AS,,AS,16.3,
11-Oct-2018 19:00,1.512,,,AS,2.529,,1933,,17.78,,0,,,AS,,AS,17.5,
11-Oct-2018 20:00,0.707,,,AS,2.079,,2042,,17.12,,0,,,AS,,AS,16.6,
11-Oct-2018 21:00,1.994,,,AS,3.941,,2143,,14.38,,0,,,AS,,AS,16.6,
11-Oct-2018 22:00,1.772,,,AS,3.372,,2241,,16.63,,0,,,AS,,AS,13,
11-Oct-2018 23:00,0.664,,,AS,2.235,,2352,,13.23,,0,,,AS,,AS,16.9,
12-Oct-2018 00:00,0.904,,,AS,2.294,,22,,14.42,,0,,,AS,,AS,16.3,
12-Oct-2018 01:00,0.881,,,AS,1.726,,158,,14.76,,0,,,AS,,AS,12.6,
