,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2018 00:00,3.206,,192.4,,7.096,,10,,15,,22.93,,2.949,,9.1,,1.8,
01-Oct-2018 01:00,3.169,,209.8,,6.508,,108,,14.35,,21.41,,2.948,,8.2,,2.4,
01-Oct-2018 02:00,3.647,,199.8,,8.98,,221,,14.05,,23.34,,3.344,,10.4,,2.3,
01-Oct-2018 03:00,2.633,,193.2,,6.41,,328,,13.75,,22.29,,2.434,,8.3,,2.2,
01-Oct-2018 04:00,2.861,,219.6,,6.665,,400,,13.27,,53.44,,1.616,,6.7,,2,
01-Oct-2018 05:00,0.806,,255.8,,2.118,,501,,11.6,,46.54,,0.54,,8.1,,2.1,
01-Oct-2018 06:00,0.766,,267.8,,2.216,,649,,12.47,,61.76,,0.321,,10.5,,2.5,
01-Oct-2018 07:00,1.77,,329.1,,3.549,,749,,13.3,,19.23,,1.67,,9.6,,2.5,
01-Oct-2018 08:00,2.057,,340,,4.627,,827,,15.79,,22.09,,1.904,,6.4,,2.1,
01-Oct-2018 09:00,2.229,,20.1,,5.234,,951,,17.85,,42.23,,1.623,,5.4,,2.1,
01-Oct-2018 10:00,2.548,,29.4,,8.84,,1058,,19.32,,50.56,,1.555,,7,,2,
01-Oct-2018 11:00,5.964,,147,,12.33,,1110,,20.65,,22.89,,5.488,,15.6,,1.9,
01-Oct-2018 12:00,5.34,,150.6,,14.02,,1248,,21.25,,23.59,,4.887,,11.1,,1.5,
01-Oct-2018 13:00,3.11,,169.5,,12.49,,1302,,21.71,,48.83,,1.979,,6.9,,1,
01-Oct-2018 14:00,3.668,,184.3,,9.78,,1446,,21.34,,45.03,,2.535,,4.1,,1,
01-Oct-2018 15:00,5.907,,171.8,,11.19,,1515,,19.88,,17.91,,5.619,,7.2,,1.6,
01-Oct-2018 16:00,5.228,,176,,9.04,,1613,,18.95,,13.9,,5.074,,7.4,,2.3,
01-Oct-2018 17:00,3.171,,192.5,,10.43,,1726,,18.73,,38.78,,2.444,,5,,1,
01-Oct-2018 18:00,5.062,,155.9,,13.19,,1844,,18.34,,27.91,,4.461,,7.8,,1.3,
01-Oct-2018 19:00,5.054,,174.9,,11.43,,1905,,17.9,,19.92,,4.748,,8.6,,1.9,
01-Oct-2018 20:00,5.698,,175.1,,12.33,,2007,,17.54,,18.76,,5.392,,10.5,,2.7,
01-Oct-2018 21:00,6.043,,182.8,,13.33,,2111,,17.2,,19.55,,5.691,,12.6,,3.4,
01-Oct-2018 22:00,3.559,,157.9,,9.45,,2226,,16.69,,39.44,,2.715,,10.2,,3.5,
01-Oct-2018 23:00,1.87,,351.7,,4.391,,2357,,16.18,,44.21,,1.313,,9.3,,3.4,
02-Oct-2018 00:00,1.671,,298.1,,3.47,,10,,14.58,,30.32,,1.437,,10.3,,3.4,
02-Oct-2018 01:00,0.97,,228.6,,2.588,,100,,14.16,,47.05,,0.643,,10,,3.5,
02-Oct-2018 02:00,1.18,,279.7,,2.647,,256,,13.41,,36.29,,0.943,,9.6,,3.4,
02-Oct-2018 03:00,0.848,,241.8,,1.843,,303,,13.04,,49.04,,0.537,,11,,3.6,
02-Oct-2018 04:00,1.539,,285.7,,3.882,,414,,12.42,,23.12,,1.414,,13.8,,3.8,
02-Oct-2018 05:00,1.511,,291.2,,3.862,,507,,11.73,,34.23,,1.241,,10.2,,4.1,
02-Oct-2018 06:00,1.074,,251.8,,2.529,,617,,11.66,,43.09,,0.77,,10.2,,4.2,
02-Oct-2018 07:00,1.481,,307.9,,3.647,,733,,12.57,,23.82,,1.353,,12.3,,4.5,
02-Oct-2018 08:00,1.055,,320,,2.51,,812,,12.35,,27.77,,0.931,,12.2,,5,
02-Oct-2018 09:00,0.784,,8.2,,2.118,,913,,11.98,,55.63,,0.414,,11,,4.3,
02-Oct-2018 10:00,0.732,,115.5,,1.961,,1015,,12.46,,49.66,,0.457,,10.7,,3.9,
02-Oct-2018 11:00,0.9,,24,,2.216,,1105,,12.19,,34.39,,0.738,,8.5,,3.9,
