,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2018 00:00,1.4,,185.2,,5.832,,51,,10.36,,0,,54.22,,0.773,
01-Oct-2018 01:00,2.65,,180.1,,9.75,,131,,9.93,,0,,46.14,,1.79,
01-Oct-2018 02:00,1.922,,162.6,,10.93,,205,,9.78,,0,,65.69,,0.658,
01-Oct-2018 03:00,1.689,,234.4,,6.616,,358,,8.83,,0,,75.45,,0.224,
01-Oct-2018 04:00,2.656,,152.8,,10.29,,438,,8.88,,0,,37.48,,2.087,
01-Oct-2018 05:00,3.998,,164.3,,11.27,,537,,8.52,,0,,32.5,,3.354,
01-Oct-2018 06:00,3.605,,174.5,,10.05,,618,,8.96,,0,,32.65,,3.02,
01-Oct-2018 07:00,3.551,,184.3,,11.22,,751,,9.9,,0,,36.04,,2.848,
01-Oct-2018 08:00,3.974,,164.3,,11.61,,855,,11.27,,0,,35.33,,3.218,
01-Oct-2018 09:00,3.265,,162.8,,12.59,,904,,12.32,,0,,34.89,,2.66,
01-Oct-2018 10:00,2.999,,186.2,,9.12,,1043,,13.51,,0,,49.02,,1.901,
01-Oct-2018 11:00,3.263,,183.2,,10.39,,1145,,14.25,,0,,42.41,,2.369,
01-Oct-2018 12:00,3.711,,164.2,,10.29,,1217,,14.8,,0,,33.48,,3.077,
01-Oct-2018 13:00,3.186,,162.9,,9.51,,1307,,15.06,,0,,42.93,,2.291,
01-Oct-2018 14:00,3.14,,164.4,,11.52,,1457,,14.86,,0,,42.82,,2.262,
01-Oct-2018 15:00,3.623,,168.6,,10.19,,1529,,14.42,,0,,34.7,,2.958,
01-Oct-2018 16:00,2.893,,173.3,,8.97,,1611,,13.43,,0,,33.49,,2.399,
01-Oct-2018 17:00,1.473,,171.2,,4.852,,1708,,12.15,,0,,41.07,,1.094,
01-Oct-2018 18:00,1.763,,166.8,,8.97,,1829,,11.63,,0,,34.58,,1.441,
01-Oct-2018 19:00,2.796,,151.2,,8.43,,1947,,11.42,,0,,24.09,,2.548,
01-Oct-2018 20:00,2.606,,154.4,,7.008,,2053,,11.31,,0,,21.1,,2.429,
01-Oct-2018 21:00,3.244,,157.9,,8.97,,2157,,11.53,,0,,22.26,,2.999,
01-Oct-2018 22:00,2.847,,150.2,,8.63,,2224,,10.81,,0,,27.8,,2.512,
01-Oct-2018 23:00,1.654,,177.2,,5.636,,2303,,10.8,,0,,42.22,,1.205,
02-Oct-2018 00:00,2.03,,172.8,,8.82,,9,,10.87,,0,,42.04,,1.483,
02-Oct-2018 01:00,2.08,,176.3,,6.763,,139,,10.85,,0,,48.44,,1.336,
02-Oct-2018 02:00,1.828,,154.8,,7.694,,243,,10.8,,0,,43.18,,1.308,
02-Oct-2018 03:00,2.028,,194.4,,9.02,,323,,10.69,,0,,64.12,,0.757,
02-Oct-2018 04:00,1.361,,140.9,,6.91,,459,,8.81,,0.028,,50.4,,0.834,
02-Oct-2018 05:00,2.296,,148.9,,11.03,,514,,9,,0.008,,46.29,,1.546,
02-Oct-2018 06:00,1.625,,190.7,,5.979,,642,,9.47,,0.004,,61.21,,0.697,
02-Oct-2018 07:00,1.34,,83,,6.077,,730,,9.97,,0,,76.04,,0.159,
02-Oct-2018 08:00,1.699,,161,,6.959,,833,,10.17,,0,,57.22,,0.851,
02-Oct-2018 09:00,2.052,,174.5,,7.841,,942,,10.41,,0,,44.97,,1.419,
02-Oct-2018 10:00,2.213,,174.9,,8.14,,1046,,11.23,,0,,44.47,,1.546,
02-Oct-2018 11:00,2.024,,158.2,,8.04,,1118,,12.95,,0,,49.68,,1.263,
02-Oct-2018 12:00,2.539,,158.7,,9.16,,1250,,13.91,,0,,52.95,,1.454,
02-Oct-2018 13:00,1.815,,219.2,,8.58,,1342,,13.6,,0,,73.82,,0.308,
02-Oct-2018 14:00,2.147,,162.7,,8.63,,1450,,13.71,,0,,54.08,,1.19,
02-Oct-2018 15:00,2.037,,158,,8.63,,1520,,13.3,,0,,53.39,,1.152,
02-Oct-2018 16:00,2.221,,158.4,,6.567,,1626,,12.77,,0,,51.25,,1.332,
02-Oct-2018 17:00,2.47,,164.8,,10.24,,1728,,11.7,,0,,35.63,,1.992,
02-Oct-2018 18:00,1.993,,163.4,,7.008,,1829,,11,,0,,50.81,,1.209,
02-Oct-2018 19:00,2.015,,151.5,,7.743,,1927,,10.04,,0,,37.72,,1.578,
02-Oct-2018 20:00,1.123,,298.5,,4.313,,2053,,9.85,,0,,80,,0.028,
02-Oct-2018 21:00,1.649,,199.6,,5.783,,2144,,9.77,,0,,60.59,,0.726,
02-Oct-2018 22:00,1.736,,157.7,,7.4,,2233,,8.96,,0,,50.24,,1.068,
02-Oct-2018 23:00,0.715,,166.6,,3.235,,2326,,8.58,,0,,55.25,,0.382,
03-Oct-2018 00:00,0.704,,11.9,,2.598,,28,,7.68,,0,,40.65,,0.526,
03-Oct-2018 01:00,0.681,,355.2,,2.892,,144,,7.75,,0.004,,26.39,,0.609,
03-Oct-2018 02:00,0.641,,152.4,,2.01,,201,,6.7,,0.016,,46.28,,0.431,
03-Oct-2018 03:00,0.257,,172.2,,1.471,,321,,5.51,,0.004,,52.9,,0.148,
03-Oct-2018 04:00,1.898,,177.8,,7.302,,416,,6.53,,0.004,,29.91,,1.639,
03-Oct-2018 05:00,0.278,,206.8,,1.373,,542,,5.19,,0,,46.11,,0.188,
03-Oct-2018 06:00,0.44,,328.2,,2.5,,649,,4.28,,0,,71.42,,0.098,
03-Oct-2018 07:00,0.165,,127.2,,1.422,,759,,5.83,,0,,63.84,,0.063,
03-Oct-2018 08:00,0.412,,22,,2.255,,846,,7.6,,0,,39.51,,0.314,
03-Oct-2018 09:00,0.544,,25.4,,2.059,,928,,8.08,,0,,23.28,,0.499,
03-Oct-2018 10:00,1.109,,313.7,,5.195,,1050,,9.27,,0,,47.71,,0.724,
03-Oct-2018 11:00,1.37,,343,,4.166,,1139,,8.7,,0,,36.72,,1.089,
03-Oct-2018 12:00,1.113,,346.4,,3.872,,1224,,8.13,,0.004,,27.76,,0.982,
03-Oct-2018 13:00,0.924,,162.4,,4.95,,1348,,5.44,,0.678,,67.76,,0.277,
03-Oct-2018 14:00,0.296,,348.2,,1.814,,1411,,4.36,,0.035,,35.52,,0.239,
03-Oct-2018 15:00,2.402,,178,,7.4,,1552,,4.99,,0.024,,20.27,,2.252,
03-Oct-2018 16:00,1.703,,187.5,,7.351,,1618,,5,,0.008,,66.95,,0.54,
03-Oct-2018 17:00,1.034,,349.7,,3.284,,1745,,4.57,,0,,38.99,,0.794,
03-Oct-2018 18:00,1.516,,156,,7.008,,1826,,5.49,,0,,66.08,,0.507,
03-Oct-2018 19:00,1.13,,159.3,,5.097,,1939,,5.28,,0.016,,68.52,,0.321,
03-Oct-2018 20:00,1.787,,179.6,,5.979,,2031,,5.45,,0.012,,33.44,,1.482,
03-Oct-2018 21:00,2.004,,178.1,,8.58,,2104,,5.19,,0,,27.99,,1.765,
03-Oct-2018 22:00,1.252,,194.8,,4.411,,2229,,5.32,,0,,49.91,,0.776,
03-Oct-2018 23:00,1.127,,227.4,,5.685,,2328,,5.17,,0,,41.57,,0.83,
04-Oct-2018 00:00,1.712,,224.9,,5.195,,53,,4.95,,0,,36.07,,1.372,
04-Oct-2018 01:00,1.626,,216.3,,5.44,,139,,4.99,,0.02,,41.06,,1.208,
04-Oct-2018 02:00,0.827,,22.9,,3.039,,216,,4.53,,0.067,,57.95,,0.404,
04-Oct-2018 03:00,1.161,,147.7,,5.979,,335,,4.61,,0.051,,53.33,,0.658,
04-Oct-2018 04:00,0.841,,171.3,,4.019,,457,,4.54,,0.051,,57.52,,0.417,
04-Oct-2018 05:00,1.599,,229.5,,5.881,,556,,5.13,,0.02,,42.22,,1.165,
04-Oct-2018 06:00,2.23,,223.3,,8.63,,653,,5.17,,0.028,,44.84,,1.547,
04-Oct-2018 07:00,1.891,,178.4,,6.322,,714,,5.16,,0.091,,43.27,,1.351,
04-Oct-2018 08:00,1.297,,213.5,,4.313,,842,,5.18,,0.043,,51.51,,0.773,
04-Oct-2018 09:00,2.405,,167.2,,10.05,,907,,5.11,,0.012,,44.15,,1.69,
04-Oct-2018 10:00,1.721,,186,,7.988,,1000,,5.34,,0,,56.39,,0.887,
04-Oct-2018 11:00,2.007,,182.1,,7.596,,1156,,5.66,,0.063,,60.19,,0.899,
04-Oct-2018 12:00,1.912,,169.9,,10.78,,1244,,5.17,,0.051,,52.07,,1.122,
04-Oct-2018 13:00,1.577,,119.3,,10.39,,1314,,5.09,,0.126,,66.69,,0.508,
04-Oct-2018 14:00,1.725,,160.9,,6.714,,1459,,4.46,,0.213,,38.56,,1.334,
04-Oct-2018 15:00,2.25,,194.9,,10.24,,1521,,4.27,,0.028,,44.84,,1.561,
04-Oct-2018 16:00,1.365,,233.6,,6.469,,1615,,4.32,,0,,43.81,,0.966,
04-Oct-2018 17:00,2.111,,240,,7.057,,1713,,4.23,,0,,41.86,,1.547,
04-Oct-2018 18:00,0.91,,185.2,,4.411,,1840,,3.65,,0,,59.92,,0.412,
04-Oct-2018 19:00,0.656,,191.1,,4.656,,1914,,3.06,,0,,47.92,,0.426,
04-Oct-2018 20:00,0.41,,170,,1.618,,2034,,2.65,,0,,54.21,,0.226,
04-Oct-2018 21:00,0.258,,337.7,,1.765,,2112,,2.62,,0,,45.43,,0.177,
04-Oct-2018 22:00,0.265,,143.9,,1.226,,2225,,2.73,,0,,71.64,,0.058,
04-Oct-2018 23:00,0.331,,210.2,,1.275,,2309,,2.31,,0,,49.03,,0.21,
05-Oct-2018 00:00,0.354,,182.7,,1.079,,5,,0.89,,0,,26,,0.317,
05-Oct-2018 01:00,0.462,,170.7,,0.834,,154,,0.19,,0,,9.55,,0.456,
05-Oct-2018 02:00,0.423,,164.3,,0.785,,250,,-0.08,,0,,13.69,,0.411,
05-Oct-2018 03:00,0.401,,159.6,,0.834,,340,,-0.47,,0,,9.34,,0.395,
05-Oct-2018 04:00,0.335,,164.8,,0.785,,427,,-0.61,,0,,12.63,,0.327,
05-Oct-2018 05:00,0.553,,162.5,,0.785,,501,,-0.86,,0,,6.5,,0.549,
05-Oct-2018 06:00,0.325,,159.9,,0.981,,611,,-0.86,,0,,13.12,,0.317,
05-Oct-2018 07:00,0.041,,161.4,,0.638,,709,,0.07,,0,,10.2,,0.04,
05-Oct-2018 08:00,0.226,,10.4,,2.01,,856,,3.94,,0,,30.19,,0.195,
05-Oct-2018 09:00,0.806,,4.2,,2.206,,927,,6.34,,0,,27.65,,0.712,
05-Oct-2018 10:00,1.224,,154.9,,5.048,,1038,,8.17,,0,,70.46,,0.298,
05-Oct-2018 11:00,1.659,,194.8,,5.391,,1154,,8.97,,0,,57.26,,0.83,
05-Oct-2018 12:00,1.533,,299.6,,4.901,,1250,,9.4,,0,,59.43,,0.708,
05-Oct-2018 13:00,1.329,,327.2,,5.195,,1348,,9.52,,0,,54.38,,0.73,
05-Oct-2018 14:00,1.423,,308.4,,3.97,,1419,,8.79,,0,,61.41,,0.605,
05-Oct-2018 15:00,1.1,,338.6,,3.627,,1538,,7.58,,0,,32.78,,0.92,
05-Oct-2018 16:00,0.567,,348.4,,2.549,,1616,,6.71,,0,,31.59,,0.481,
05-Oct-2018 17:00,0.463,,346.3,,1.912,,1737,,5.72,,0,,23.39,,0.424,
05-Oct-2018 18:00,0.171,,135.2,,0.785,,1831,,5.31,,0,,70.27,,0.042,
05-Oct-2018 19:00,0.162,,71.8,,0.883,,1927,,5.12,,0,,78.17,,0.011,
05-Oct-2018 20:00,0.625,,353.2,,2.99,,2048,,4.96,,0,,40.11,,0.472,
05-Oct-2018 21:00,0.664,,349.5,,3.725,,2149,,5.25,,0,,38.44,,0.514,
05-Oct-2018 22:00,0.477,,336.9,,2.353,,2203,,4.32,,0,,68.98,,0.131,
05-Oct-2018 23:00,0.206,,3.4,,1.177,,2338,,3.89,,0,,70.91,,0.048,
06-Oct-2018 00:00,0.573,,336.8,,3.039,,14,,3.59,,0.008,,29.79,,0.495,
06-Oct-2018 01:00,0.267,,71.9,,1.765,,104,,2.57,,0.016,,70.36,,0.066,
06-Oct-2018 02:00,0.161,,90.8,,1.177,,231,,2.59,,0,,76.96,,0.016,
06-Oct-2018 03:00,0.406,,276.7,,1.961,,336,,3.12,,0,,67.64,,0.123,
06-Oct-2018 04:00,0.304,,329,,2.941,,401,,3.42,,0,,38.22,,0.236,
06-Oct-2018 05:00,0.26,,149.3,,1.373,,543,,3.17,,0,,44.38,,0.182,
06-Oct-2018 06:00,0.264,,272.6,,3.97,,641,,3.17,,0,,52.89,,0.151,
06-Oct-2018 07:00,0.404,,45.1,,1.814,,755,,3.55,,0,,46.94,,0.269,
06-Oct-2018 08:00,1.503,,2.5,,5.489,,823,,4.61,,0,,48.95,,0.954,
06-Oct-2018 09:00,1.369,,330.9,,4.656,,902,,4.8,,0,,57.77,,0.673,
06-Oct-2018 10:00,0.924,,253.1,,3.97,,1004,,5.58,,0,,64.64,,0.336,
06-Oct-2018 11:00,1.331,,325.3,,3.921,,1133,,6.18,,0,,50.39,,0.816,
06-Oct-2018 12:00,1.309,,342.5,,4.95,,1257,,6.82,,0,,58.1,,0.635,
06-Oct-2018 13:00,1.779,,36.4,,6.518,,1339,,6.75,,0,,34.88,,1.449,
06-Oct-2018 14:00,1.399,,37.1,,4.558,,1408,,6.55,,0,,32.41,,1.175,
06-Oct-2018 15:00,1.34,,3.4,,5.048,,1553,,5.88,,0,,35.46,,1.083,
06-Oct-2018 16:00,1.187,,358.5,,4.264,,1657,,4.94,,0,,34.45,,0.973,
06-Oct-2018 17:00,1.276,,323.4,,4.803,,1708,,4.95,,0,,56.06,,0.665,
06-Oct-2018 18:00,1.522,,231,,4.656,,1811,,4.21,,0,,46.98,,1.01,
06-Oct-2018 19:00,1.49,,229.9,,6.322,,1958,,3.74,,0,,54.9,,0.806,
06-Oct-2018 20:00,1.813,,323.3,,9.21,,2008,,3.43,,0,,55.24,,0.97,
06-Oct-2018 21:00,2.113,,229,,6.077,,2119,,3.05,,0,,42.17,,1.54,
06-Oct-2018 22:00,2.707,,274.3,,8.53,,2233,,3.04,,0.004,,63.84,,1.026,
06-Oct-2018 23:00,2.809,,241.7,,8.77,,2301,,2,,0,,48.78,,1.79,
07-Oct-2018 00:00,3.395,,222,,11.12,,31,,1.74,,0,,34.96,,2.763,
07-Oct-2018 01:00,3.242,,209,,10.24,,136,,1.17,,0,,36.08,,2.599,
07-Oct-2018 02:00,3.499,,212.1,,10.93,,239,,0.86,,0,,36.22,,2.799,
07-Oct-2018 03:00,4.354,,193.9,,10.93,,315,,0.71,,0,,25.04,,3.938,
07-Oct-2018 04:00,3.725,,203.5,,10.59,,407,,0.06,,0,,31.7,,3.154,
07-Oct-2018 05:00,3.721,,200.8,,10.39,,502,,-0.26,,0,,26.26,,3.33,
07-Oct-2018 06:00,5.445,,182.8,,13.33,,657,,-0.83,,0,,21.89,,5.047,
07-Oct-2018 07:00,5.62,,188.3,,12.94,,707,,-0.53,,0,,23.4,,5.151,
07-Oct-2018 08:00,5.045,,184.8,,14.26,,850,,0.41,,0,,26.02,,4.524,
07-Oct-2018 09:00,5.85,,183.8,,15,,936,,1.18,,0,,26.09,,5.243,
07-Oct-2018 10:00,5.803,,182.2,,14.26,,1022,,2.42,,0.004,,23.73,,5.305,
07-Oct-2018 11:00,6.765,,183,,15.98,,1118,,3.49,,0,,21.77,,6.276,
07-Oct-2018 12:00,4.364,,187.5,,13.72,,1206,,4.8,,0,,37.64,,3.422,
07-Oct-2018 13:00,4.465,,184.4,,11.61,,1329,,5.77,,0,,31.77,,3.778,
07-Oct-2018 14:00,3.872,,186.2,,11.86,,1423,,6.05,,0,,39.76,,2.939,
07-Oct-2018 15:00,2.904,,188.4,,7.89,,1554,,6.39,,0,,42.37,,2.11,
07-Oct-2018 16:00,3.338,,212.3,,11.12,,1626,,5.41,,0,,36.88,,2.646,
07-Oct-2018 17:00,4.566,,192.5,,11.57,,1742,,4.27,,0,,27.08,,4.055,
07-Oct-2018 18:00,5.176,,179.7,,12.06,,1805,,3.52,,0,,20.37,,4.849,
07-Oct-2018 19:00,3.984,,189.7,,10.1,,1939,,3.2,,0,,23.38,,3.652,
07-Oct-2018 20:00,4.03,,178.2,,11.76,,2012,,2.6,,0,,26.06,,3.613,
07-Oct-2018 21:00,4.275,,166.1,,11.32,,2135,,2.59,,0,,25.97,,3.836,
07-Oct-2018 22:00,2.689,,164.6,,7.253,,2212,,2.35,,0,,25.57,,2.421,
07-Oct-2018 23:00,3.247,,177,,8.87,,2302,,2.53,,0,,25.32,,2.93,
08-Oct-2018 00:00,1.809,,175.4,,5.783,,17,,2.68,,0,,43.82,,1.279,
08-Oct-2018 01:00,1.748,,68.1,,5.391,,111,,2.7,,0,,59.34,,0.81,
08-Oct-2018 02:00,1.69,,32.8,,5.195,,247,,2.73,,0,,46.1,,1.143,
08-Oct-2018 03:00,1.635,,110.9,,7.498,,320,,3.61,,0,,46.22,,1.103,
08-Oct-2018 04:00,1.509,,121.3,,5.783,,419,,3.46,,0,,58.59,,0.72,
08-Oct-2018 05:00,1.88,,77.3,,7.939,,553,,3.36,,0,,32.58,,1.576,
08-Oct-2018 06:00,1.984,,123.6,,8.38,,659,,3.44,,0,,63.95,,0.747,
08-Oct-2018 07:00,1.983,,137.7,,8.38,,717,,4.91,,0,,40.4,,1.489,
08-Oct-2018 08:00,2.039,,69.8,,5.783,,807,,6.19,,0,,32.35,,1.714,
08-Oct-2018 09:00,2.348,,132.6,,5.93,,949,,7.1,,0,,34.79,,1.915,
08-Oct-2018 10:00,1.699,,126.8,,5.93,,1011,,8.43,,0,,34.83,,1.385,
08-Oct-2018 11:00,1.167,,71.2,,3.725,,1105,,10.29,,0,,40.06,,0.882,
08-Oct-2018 12:00,1.045,,40.6,,3.333,,1202,,11.89,,0,,49.01,,0.663,
08-Oct-2018 13:00,1.152,,32.6,,3.529,,1315,,12.28,,0,,46.56,,0.772,
08-Oct-2018 14:00,1.196,,25.2,,3.48,,1444,,12.37,,0,,52.44,,0.695,
08-Oct-2018 15:00,1.097,,324.4,,3.97,,1532,,11.5,,0,,28.66,,0.959,
08-Oct-2018 16:00,0.424,,285.9,,1.716,,1604,,8.99,,0,,28.99,,0.369,
08-Oct-2018 17:00,0.431,,233.5,,1.177,,1713,,6.65,,0,,18.02,,0.409,
08-Oct-2018 18:00,0.34,,180.2,,1.275,,1810,,4.88,,0,,19.27,,0.321,
08-Oct-2018 19:00,0.506,,193.7,,2.794,,1957,,4.2,,0,,53.62,,0.284,
08-Oct-2018 20:00,0.73,,170.6,,1.814,,2007,,3.54,,0,,27.09,,0.649,
08-Oct-2018 21:00,0.921,,210.8,,3.725,,2111,,4.49,,0,,37.16,,0.727,
08-Oct-2018 22:00,1.58,,200.9,,3.97,,2210,,5.33,,0,,22.27,,1.461,
08-Oct-2018 23:00,0.925,,207.3,,2.304,,2342,,4.19,,0,,28.45,,0.811,
09-Oct-2018 00:00,0.742,,173.8,,2.206,,32,,2.99,,0,,38.29,,0.576,
09-Oct-2018 01:00,0.756,,169.1,,2.01,,128,,2.16,,0,,28.64,,0.661,
09-Oct-2018 02:00,0.552,,167.6,,1.226,,200,,1.75,,0,,18.47,,0.523,
09-Oct-2018 03:00,0.624,,162.4,,1.226,,319,,1.56,,0,,20.11,,0.585,
09-Oct-2018 04:00,0.676,,168.9,,1.226,,405,,1.14,,0,,10.52,,0.665,
09-Oct-2018 05:00,0.502,,158.1,,1.128,,516,,0.56,,0,,11.49,,0.492,
09-Oct-2018 06:00,0.226,,166.1,,0.883,,617,,0.45,,0,,17.68,,0.215,
09-Oct-2018 07:00,0.031,,162.8,,0.54,,756,,1.75,,0,,33.27,,0.026,
09-Oct-2018 08:00,0.709,,17.8,,3.97,,844,,7.5,,0,,63.02,,0.28,
09-Oct-2018 09:00,1.081,,11.7,,3.382,,904,,9.16,,0,,39.36,,0.826,
09-Oct-2018 10:00,0.972,,277.9,,3.97,,1031,,10.12,,0,,51.02,,0.586,
09-Oct-2018 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
09-Oct-2018 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
09-Oct-2018 13:00,2.323,,270,,7.008,,1350,,10.6,,0,,46.54,,1.556,
09-Oct-2018 14:00,2.568,,284.5,,8.28,,1457,,10.09,,0,,43.5,,1.828,
09-Oct-2018 15:00,2.439,,318.6,,7.498,,1509,,9.07,,0,,41.96,,1.784,
09-Oct-2018 16:00,1.921,,321.1,,7.253,,1624,,7.89,,0,,50.09,,1.186,
09-Oct-2018 17:00,1.273,,344.8,,6.616,,1736,,6.95,,0,,41.38,,0.941,
09-Oct-2018 18:00,1.191,,192.9,,4.754,,1830,,6.05,,0,,61.46,,0.505,
09-Oct-2018 19:00,0.362,,189.9,,1.961,,1914,,5.55,,0,,41.55,,0.266,
09-Oct-2018 20:00,0.157,,213.4,,1.275,,2010,,3.83,,0,,64.38,,0.058,
09-Oct-2018 21:00,0.563,,182.9,,1.373,,2104,,2.44,,0,,27.02,,0.5,
09-Oct-2018 22:00,0.461,,175.6,,1.226,,2248,,1.58,,0,,18.4,,0.437,
09-Oct-2018 23:00,0.697,,189.8,,2.402,,2355,,1.34,,0,,32.85,,0.582,
10-Oct-2018 00:00,0.97,,206.5,,3.235,,50,,2.1,,0,,31.43,,0.824,
10-Oct-2018 01:00,0.667,,195.9,,2.01,,142,,1.12,,0,,38.84,,0.514,
10-Oct-2018 02:00,0.467,,169.7,,1.569,,208,,-0.33,,0,,27.86,,0.412,
10-Oct-2018 03:00,0.407,,162.6,,1.275,,337,,-0.91,,0,,25.68,,0.366,
10-Oct-2018 04:00,0.224,,174.6,,0.932,,405,,-0.99,,0,,36.23,,0.179,
10-Oct-2018 05:00,0.251,,164.1,,1.422,,557,,-0.9,,0,,38.14,,0.195,
10-Oct-2018 06:00,0.217,,176.5,,1.373,,618,,-0.05,,0,,29.18,,0.188,
10-Oct-2018 07:00,0.166,,29.6,,1.079,,727,,1.79,,0,,43.25,,0.118,
10-Oct-2018 08:00,0.813,,221.5,,4.068,,839,,5.47,,0,,67.22,,0.253,
10-Oct-2018 09:00,1.161,,47.6,,3.284,,956,,6.68,,0,,58.36,,0.558,
10-Oct-2018 10:00,1.346,,351.4,,3.431,,1031,,7.5,,0,,29.81,,1.164,
10-Oct-2018 11:00,1.483,,329.4,,4.117,,1153,,7.13,,0,,34.69,,1.211,
10-Oct-2018 12:00,1.318,,277.1,,4.999,,1205,,7.06,,0,,42.73,,0.951,
10-Oct-2018 13:00,0.935,,331.7,,4.46,,1341,,7.13,,0,,45.26,,0.643,
10-Oct-2018 14:00,1.004,,349.2,,2.745,,1457,,5.91,,0.008,,21.83,,0.931,
10-Oct-2018 15:00,1.291,,169.5,,3.529,,1550,,3.24,,0.205,,54.8,,0.7,
10-Oct-2018 16:00,0.944,,172.3,,2.5,,1611,,2.54,,0.087,,31.67,,0.8,
10-Oct-2018 17:00,0.225,,39.7,,1.226,,1732,,2.61,,0,,77.59,,0.019,
10-Oct-2018 18:00,0.21,,140,,1.226,,1806,,2.59,,0.004,,16.66,,0.201,
10-Oct-2018 19:00,0.057,,139.5,,0.834,,1959,,2.91,,0.004,,0.75,,0.057,
10-Oct-2018 20:00,0.308,,158.9,,1.079,,2057,,3.03,,0.004,,17.77,,0.294,
10-Oct-2018 21:00,0.316,,190.7,,1.226,,2116,,3.1,,0,,39.52,,0.241,
10-Oct-2018 22:00,0.286,,172.9,,1.128,,2202,,2.68,,0,,36.92,,0.227,
10-Oct-2018 23:00,0.23,,208,,1.422,,2301,,2.62,,0,,45.82,,0.157,
11-Oct-2018 00:00,0.148,,183.2,,0.883,,1,,2.59,,0,,16.6,,0.142,
11-Oct-2018 01:00,0.017,,83.1,,0.638,,101,,2.43,,0,,16.3,,0.016,
11-Oct-2018 02:00,0.145,,172.5,,0.834,,258,,1.71,,0,,27.44,,0.128,
11-Oct-2018 03:00,0.26,,162.3,,0.932,,324,,1.23,,0.004,,23.75,,0.237,
11-Oct-2018 04:00,0.158,,160.6,,0.785,,415,,0.86,,0,,24.89,,0.143,
11-Oct-2018 05:00,0.202,,171.7,,0.834,,520,,0.94,,0,,24.78,,0.183,
11-Oct-2018 06:00,0.234,,191.2,,1.275,,618,,0.19,,0,,26.89,,0.208,
11-Oct-2018 07:00,0.673,,166.3,,2.598,,749,,1.26,,0,,27.43,,0.596,
11-Oct-2018 08:00,1.093,,125.7,,5.097,,847,,3.1,,0,,32.51,,0.917,
11-Oct-2018 09:00,2.562,,156.5,,6.469,,942,,3.76,,0,,25.51,,2.308,
11-Oct-2018 10:00,3.207,,172.5,,8.43,,1006,,4.61,,0,,25.55,,2.888,
11-Oct-2018 11:00,3.299,,165.1,,8.92,,1158,,4.51,,0,,26.05,,2.958,
11-Oct-2018 12:00,3.488,,183.5,,8.72,,1202,,4.68,,0,,24.71,,3.163,
11-Oct-2018 13:00,2.625,,202.9,,8.53,,1315,,5.23,,0,,47.85,,1.709,
11-Oct-2018 14:00,2.174,,217.4,,7.988,,1405,,5.48,,0,,57.17,,1.091,
11-Oct-2018 15:00,2.587,,200.2,,12.3,,1524,,5.58,,0,,42,,1.891,
11-Oct-2018 16:00,2.64,,201.8,,9.61,,1607,,5.17,,0,,44.52,,1.842,
11-Oct-2018 17:00,3.219,,181.4,,8.82,,1757,,4.55,,0,,28.41,,2.823,
11-Oct-2018 18:00,4.907,,172.1,,11.71,,1817,,4.31,,0,,20.2,,4.602,
11-Oct-2018 19:00,3.726,,180.7,,11.42,,1900,,4.07,,0,,26.24,,3.335,
11-Oct-2018 20:00,2.672,,187.6,,11.08,,2026,,3.5,,0,,39.96,,2.022,
11-Oct-2018 21:00,3.566,,188.4,,10.98,,2155,,3.45,,0,,29.29,,3.1,
11-Oct-2018 22:00,4.924,,162.4,,11.32,,2202,,3.31,,0,,21.19,,4.587,
11-Oct-2018 23:00,2.986,,153,,8.04,,2339,,2.86,,0,,25.97,,2.679,
12-Oct-2018 00:00,2.847,,160.4,,10.59,,9,,2.83,,0,,25.66,,2.561,
12-Oct-2018 01:00,2.041,,161.9,,6.126,,140,,2.59,,0,,34.17,,1.678,
12-Oct-2018 02:00,2.095,,207.9,,6.616,,211,,2.37,,0,,40.03,,1.583,
12-Oct-2018 03:00,1.841,,210.5,,6.126,,356,,2.38,,0,,39.32,,1.407,
12-Oct-2018 04:00,1.678,,245.5,,4.754,,411,,2.16,,0,,42.44,,1.217,
12-Oct-2018 05:00,1.753,,243.9,,6.322,,508,,1.9,,0,,36.74,,1.392,
12-Oct-2018 06:00,2.382,,225.8,,6.175,,649,,2.01,,0,,29.66,,2.062,
12-Oct-2018 07:00,2.059,,238.7,,5.538,,727,,2.9,,0,,41.29,,1.524,
12-Oct-2018 08:00,1.888,,349.9,,5.587,,807,,3.89,,0,,58.11,,0.916,
12-Oct-2018 09:00,2.189,,130.5,,7.204,,959,,5.74,,0,,74.11,,0.357,
12-Oct-2018 10:00,2.162,,54.6,,6.91,,1001,,7.19,,0,,58.32,,1.041,
