,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2018 00:00,4.084,,170.4,,6.293,,40,,12.29,,3.99,
01-Oct-2018 01:00,6.305,,137.8,,8.45,,141,,6.24,,6.268,
01-Oct-2018 02:00,5.911,,154.6,,8.72,,204,,12.34,,5.774,
01-Oct-2018 03:00,5.137,,160,,8.64,,341,,10.07,,5.058,
01-Oct-2018 04:00,5.425,,160.7,,9.7,,427,,11.73,,5.311,
01-Oct-2018 05:00,4.287,,120,,6.998,,521,,11.97,,4.193,
01-Oct-2018 06:00,2.938,,166.5,,6.332,,601,,50.92,,1.777,
01-Oct-2018 07:00,3.373,,127.4,,7.567,,746,,45.98,,2.286,
01-Oct-2018 08:00,3.909,,342.1,,6.92,,847,,55.09,,2.101,
01-Oct-2018 09:00,4.023,,116.2,,10.78,,952,,71.08,,0.925,
01-Oct-2018 10:00,5.719,,154.9,,10.33,,1042,,33.2,,4.758,
01-Oct-2018 11:00,6.521,,204.3,,10.23,,1153,,11.94,,6.379,
01-Oct-2018 12:00,5.456,,176.9,,10.08,,1200,,23.83,,4.984,
01-Oct-2018 13:00,9.37,,194.4,,14.72,,1311,,17.22,,8.95,
01-Oct-2018 14:00,8.91,,197.2,,12.25,,1404,,7.56,,8.83,
01-Oct-2018 15:00,7.113,,197.6,,10.47,,1559,,8.22,,7.04,
01-Oct-2018 16:00,7.997,,192.6,,11.55,,1609,,9,,7.899,
01-Oct-2018 17:00,5.751,,178.1,,8.72,,1703,,10.94,,5.646,
01-Oct-2018 18:00,3.895,,170.2,,6.704,,1837,,18.66,,3.689,
01-Oct-2018 19:00,4.309,,178.8,,8.66,,1951,,17.3,,4.113,
01-Oct-2018 20:00,4.822,,160.6,,9.86,,2010,,14.9,,4.659,
01-Oct-2018 21:00,4.743,,187.7,,7.233,,2110,,10.34,,4.666,
01-Oct-2018 22:00,3.623,,169.8,,7.273,,2242,,15.6,,3.489,
01-Oct-2018 23:00,5.457,,164.8,,9.66,,2325,,15.6,,5.254,
02-Oct-2018 00:00,3.284,,153.9,,6.214,,0,,51.97,,1.932,
02-Oct-2018 01:00,1.723,,228.6,,3.255,,142,,34.07,,1.418,
02-Oct-2018 02:00,1.143,,220.6,,3.059,,253,,58.77,,0.541,
02-Oct-2018 03:00,1.43,,187.3,,3.235,,303,,24.85,,1.295,
02-Oct-2018 04:00,4.317,,230.9,,6.587,,443,,7.84,,4.276,
02-Oct-2018 05:00,4.357,,221.8,,6.293,,501,,8.75,,4.306,
02-Oct-2018 06:00,4.065,,216.2,,6.391,,611,,8.19,,4.023,
02-Oct-2018 07:00,4.782,,213.2,,7.469,,732,,9.81,,4.712,
02-Oct-2018 08:00,4.119,,220.2,,6.449,,807,,11.4,,4.038,
02-Oct-2018 09:00,6.513,,222.1,,9.45,,946,,10.97,,6.393,
02-Oct-2018 10:00,5.039,,210.5,,7.919,,1000,,14.45,,4.879,
02-Oct-2018 11:00,7.21,,197.3,,10.51,,1108,,10.14,,7.097,
02-Oct-2018 12:00,7.84,,200.4,,10.64,,1249,,8.44,,7.755,
02-Oct-2018 13:00,9.12,,197.7,,13.33,,1358,,7.97,,9.04,
02-Oct-2018 14:00,9.53,,193.7,,13.43,,1403,,9.07,,9.41,
02-Oct-2018 15:00,8.51,,202.1,,12.04,,1510,,10.7,,8.36,
02-Oct-2018 16:00,7.317,,205,,10.84,,1609,,7.62,,7.252,
02-Oct-2018 17:00,5.323,,198.6,,9.08,,1713,,9.83,,5.244,
02-Oct-2018 18:00,2.899,,330.5,,5.861,,1859,,31.61,,2.457,
02-Oct-2018 19:00,3.288,,13.9,,7.273,,1916,,48.62,,2.103,
02-Oct-2018 20:00,2.002,,350.8,,3.451,,2011,,36.35,,1.599,
02-Oct-2018 21:00,2.556,,247.2,,4.587,,2136,,48.03,,1.657,
02-Oct-2018 22:00,1.804,,241.3,,4.881,,2300,,45.26,,1.241,
02-Oct-2018 23:00,5.291,,229,,7.9,,2335,,6.29,,5.259,
03-Oct-2018 00:00,5.17,,212.5,,9.19,,21,,8.74,,5.109,
03-Oct-2018 01:00,1.153,,163.1,,3.882,,100,,44.64,,0.803,
03-Oct-2018 02:00,1.37,,328.7,,2.529,,252,,31.77,,1.159,
03-Oct-2018 03:00,2.294,,226.3,,7.175,,357,,35.94,,1.842,
03-Oct-2018 04:00,1.538,,247.6,,6.587,,400,,74.62,,0.233,
03-Oct-2018 05:00,0.991,,273.8,,2.039,,557,,65.06,,0.352,
03-Oct-2018 06:00,1.56,,98.6,,3.117,,641,,63.53,,0.6,
03-Oct-2018 07:00,1.125,,319.5,,2.431,,744,,39.22,,0.861,
03-Oct-2018 08:00,2.109,,248.3,,3.372,,826,,11.89,,2.063,
03-Oct-2018 09:00,1.132,,337.4,,2.588,,944,,38.1,,0.881,
03-Oct-2018 10:00,3.832,,153.6,,8.86,,1034,,23.55,,3.508,
03-Oct-2018 11:00,6.497,,147.5,,10.33,,1148,,13.01,,6.329,
03-Oct-2018 12:00,7.09,,169.2,,13.51,,1224,,25.15,,6.406,
03-Oct-2018 13:00,10.04,,194.2,,15.03,,1358,,7.74,,9.94,
03-Oct-2018 14:00,8.99,,157.6,,15.47,,1401,,15.39,,8.67,
03-Oct-2018 15:00,7.402,,172.6,,10.13,,1500,,14.75,,7.157,
03-Oct-2018 16:00,7,,180.3,,9.68,,1602,,8.41,,6.925,
03-Oct-2018 17:00,6.088,,160.1,,9.04,,1755,,8.72,,6.017,
03-Oct-2018 18:00,6.408,,156.8,,9.1,,1800,,13.56,,6.228,
03-Oct-2018 19:00,5.051,,141.6,,8.86,,1954,,6.29,,5.021,
03-Oct-2018 20:00,4.739,,167.9,,8.06,,2007,,17.11,,4.528,
03-Oct-2018 21:00,3.542,,159.6,,6.038,,2127,,20.9,,3.306,
03-Oct-2018 22:00,1.45,,324.3,,4.685,,2222,,60.14,,0.65,
03-Oct-2018 23:00,2.303,,118.7,,4.313,,2330,,62.97,,0.911,
04-Oct-2018 00:00,2.062,,37.5,,4.45,,4,,60.94,,0.895,
04-Oct-2018 01:00,2.485,,326.4,,4.274,,118,,25.75,,2.234,
04-Oct-2018 02:00,2.274,,262.6,,3.607,,209,,77.74,,0.179,
04-Oct-2018 03:00,1.698,,331.1,,2.941,,332,,16.22,,1.63,
04-Oct-2018 04:00,0.997,,176.6,,3.157,,455,,75.23,,0.137,
04-Oct-2018 05:00,0.743,,335.5,,2.431,,501,,57.51,,0.369,
04-Oct-2018 06:00,1.068,,42.7,,2.255,,609,,73.7,,0.184,
04-Oct-2018 07:00,1.466,,137.9,,2.804,,732,,41.69,,1.078,
04-Oct-2018 08:00,1.735,,239,,3.47,,851,,19.23,,1.637,
04-Oct-2018 09:00,0.942,,319.7,,2.412,,957,,50.16,,0.581,
04-Oct-2018 10:00,1.434,,224.8,,4.156,,1045,,74.72,,0.214,
04-Oct-2018 11:00,3.329,,202.3,,9.98,,1157,,20.08,,3.124,
04-Oct-2018 12:00,4.182,,182.7,,8.66,,1236,,25.29,,3.775,
04-Oct-2018 13:00,5.056,,176,,10.43,,1307,,26.17,,4.528,
04-Oct-2018 14:00,6.655,,197.2,,10.11,,1416,,17.84,,6.332,
04-Oct-2018 15:00,8.74,,198.4,,11.49,,1542,,8.34,,8.65,
04-Oct-2018 16:00,7.201,,194.8,,10.21,,1603,,8.18,,7.128,
04-Oct-2018 17:00,5.393,,190.2,,9.04,,1725,,8.36,,5.335,
04-Oct-2018 18:00,2.642,,135.7,,4.921,,1807,,20.49,,2.473,
04-Oct-2018 19:00,1.868,,156,,4.372,,1918,,39.7,,1.419,
04-Oct-2018 20:00,1.982,,163.5,,4.176,,2022,,39.24,,1.517,
04-Oct-2018 21:00,2.206,,227.6,,4.744,,2105,,57.95,,1.077,
04-Oct-2018 22:00,1.616,,120.1,,2.921,,2200,,51.36,,0.966,
04-Oct-2018 23:00,4.211,,307.9,,7.802,,2343,,23.31,,3.862,
05-Oct-2018 00:00,1.662,,287.6,,4.372,,0,,70.74,,0.394,
05-Oct-2018 01:00,3.427,,338.2,,8.15,,152,,29.44,,2.974,
05-Oct-2018 02:00,7.285,,332.9,,10.64,,257,,7.13,,7.228,
05-Oct-2018 03:00,7.454,,334.8,,10.51,,339,,6.86,,7.4,
05-Oct-2018 04:00,6.435,,338.4,,9.9,,437,,7.19,,6.384,
05-Oct-2018 05:00,4.985,,343.4,,8.88,,500,,9.15,,4.922,
05-Oct-2018 06:00,3.63,,343.8,,7.919,,656,,13.48,,3.529,
05-Oct-2018 07:00,4.162,,341.2,,7.449,,703,,11.11,,4.084,
05-Oct-2018 08:00,2.695,,353.7,,4.529,,801,,18.14,,2.56,
05-Oct-2018 09:00,1.836,,330.9,,3.745,,902,,22.56,,1.694,
05-Oct-2018 10:00,1.511,,320.9,,3.039,,1017,,23.77,,1.381,
05-Oct-2018 11:00,1.073,,337.5,,3.725,,1153,,67.55,,0.327,
05-Oct-2018 12:00,1.054,,254.2,,3.627,,1256,,53.08,,0.602,
05-Oct-2018 13:00,1.956,,322.7,,4.666,,1302,,26.1,,1.753,
05-Oct-2018 14:00,1.522,,285.9,,4.45,,1452,,60.26,,0.68,
05-Oct-2018 15:00,1.589,,229.8,,4.254,,1545,,38.14,,1.237,
05-Oct-2018 16:00,1.173,,231.6,,3.333,,1609,,48.17,,0.758,
05-Oct-2018 17:00,2.393,,224.3,,6.116,,1758,,33.75,,1.978,
05-Oct-2018 18:00,3.989,,206.9,,8.41,,1816,,50.44,,2.442,
05-Oct-2018 19:00,1.147,,219.6,,2.725,,1902,,43.95,,0.81,
05-Oct-2018 20:00,1.285,,172.9,,3.176,,2004,,52.84,,0.738,
05-Oct-2018 21:00,1.278,,340.5,,3.725,,2105,,75.4,,0.171,
05-Oct-2018 22:00,1.053,,16.5,,2.157,,2255,,20.39,,0.986,
05-Oct-2018 23:00,1.374,,40.2,,2.765,,2337,,49.06,,0.87,
06-Oct-2018 00:00,1.452,,173.4,,2.961,,28,,38.96,,1.116,
06-Oct-2018 01:00,2.148,,12.9,,3.49,,145,,29.63,,1.861,
06-Oct-2018 02:00,2.164,,305.4,,3.901,,249,,25.38,,1.952,
06-Oct-2018 03:00,1.581,,329.9,,3.431,,301,,17.31,,1.508,
06-Oct-2018 04:00,2.038,,79.6,,3.078,,402,,72.48,,0.406,
06-Oct-2018 05:00,1.715,,188.5,,2.765,,519,,41.98,,1.254,
06-Oct-2018 06:00,2.02,,317.7,,3.274,,642,,36.67,,1.606,
06-Oct-2018 07:00,1.049,,46,,3.274,,755,,33.71,,0.867,
06-Oct-2018 08:00,4.151,,341.8,,11.49,,840,,26.08,,3.721,
06-Oct-2018 09:00,3.351,,6.5,,7.782,,917,,24.93,,3.033,
06-Oct-2018 10:00,1.992,,25.3,,4.685,,1010,,46.4,,1.339,
06-Oct-2018 11:00,3.264,,150,,6.783,,1159,,23.93,,2.979,
06-Oct-2018 12:00,3.323,,191.7,,6.469,,1218,,36.9,,2.633,
06-Oct-2018 13:00,2.375,,223.5,,4.999,,1332,,29.37,,2.062,
06-Oct-2018 14:00,6.033,,231.9,,15.86,,1426,,20.11,,5.661,
06-Oct-2018 15:00,11.69,,345.7,,22.15,,1542,,35.06,,9.5,
06-Oct-2018 16:00,13.03,,329.4,,19.58,,1628,,17.59,,12.42,
06-Oct-2018 17:00,7.713,,324.7,,14.92,,1715,,24.1,,7.03,
06-Oct-2018 18:00,2.177,,96.8,,4.705,,1815,,23.66,,1.991,
06-Oct-2018 19:00,2.356,,129.4,,3.96,,1910,,14.96,,2.276,
06-Oct-2018 20:00,5.619,,337.5,,12.43,,2027,,23.03,,5.165,
06-Oct-2018 21:00,9.53,,333.8,,13.37,,2143,,7.04,,9.46,
06-Oct-2018 22:00,10.12,,338.5,,13.02,,2239,,6.35,,10.06,
06-Oct-2018 23:00,9.39,,338.4,,14.84,,2325,,8.94,,9.28,
07-Oct-2018 00:00,10.82,,337.3,,15.43,,27,,6.65,,10.74,
07-Oct-2018 01:00,12.21,,330.1,,15.98,,114,,5.26,,12.16,
07-Oct-2018 02:00,12.39,,323.9,,17.25,,254,,5.09,,12.34,
07-Oct-2018 03:00,13.19,,325.6,,17.09,,304,,5.53,,13.13,
07-Oct-2018 04:00,10.95,,330.1,,16.43,,404,,5.25,,10.91,
07-Oct-2018 05:00,10.82,,328.2,,17.88,,540,,6.15,,10.75,
07-Oct-2018 06:00,11.31,,333.6,,17.25,,654,,6.5,,11.24,
07-Oct-2018 07:00,12.51,,332.8,,17.11,,718,,5.64,,12.45,
07-Oct-2018 08:00,12.94,,330.1,,17.8,,851,,5.9,,12.87,
07-Oct-2018 09:00,14.12,,326.3,,18.7,,959,,6.26,,14.04,
07-Oct-2018 10:00,14.5,,322.2,,19.97,,1042,,6.95,,14.39,
07-Oct-2018 11:00,14.03,,323,,19.23,,1124,,7.03,,13.92,
07-Oct-2018 12:00,13.92,,328,,18.91,,1222,,6.07,,13.84,
07-Oct-2018 13:00,13.59,,326,,18.42,,1303,,5.58,,13.52,
07-Oct-2018 14:00,11.37,,328.6,,16.76,,1402,,6.9,,11.28,
07-Oct-2018 15:00,9.81,,341.8,,15.17,,1541,,18.44,,9.3,
07-Oct-2018 16:00,8.57,,0.3,,14.43,,1624,,11.96,,8.38,
07-Oct-2018 17:00,7.258,,1.2,,12.21,,1713,,11.14,,7.121,
07-Oct-2018 18:00,6.14,,354.4,,9.53,,1825,,12.39,,5.996,
07-Oct-2018 19:00,6.907,,322.7,,12.06,,1915,,10.36,,6.794,
07-Oct-2018 20:00,9.01,,324.5,,13.9,,2058,,5.94,,8.96,
07-Oct-2018 21:00,10.4,,334.4,,14.43,,2105,,6.28,,10.34,
07-Oct-2018 22:00,9.7,,320.3,,15.07,,2259,,5.9,,9.65,
07-Oct-2018 23:00,11.76,,326.5,,15.88,,2309,,6.36,,11.69,
08-Oct-2018 00:00,11.35,,323.6,,14.66,,45,,3.9,,11.33,
08-Oct-2018 01:00,11.68,,322.5,,15.82,,113,,4.3,,11.64,
08-Oct-2018 02:00,8.66,,335.5,,12.06,,205,,9.05,,8.56,
08-Oct-2018 03:00,7.95,,340.4,,11.98,,344,,7.03,,7.89,
08-Oct-2018 04:00,6.478,,342.3,,8.53,,416,,7.42,,6.423,
08-Oct-2018 05:00,3.736,,29.4,,6.606,,501,,20.91,,3.487,
08-Oct-2018 06:00,2.299,,358.7,,4.568,,655,,27.73,,2.029,
08-Oct-2018 07:00,3.173,,81.5,,5.313,,739,,50.81,,1.924,
08-Oct-2018 08:00,1.608,,205.4,,4.058,,810,,30,,1.387,
08-Oct-2018 09:00,1.372,,138.1,,3.137,,921,,60.1,,0.617,
08-Oct-2018 10:00,1.14,,355.4,,3.294,,1011,,50.78,,0.692,
08-Oct-2018 11:00,0.975,,172,,2.98,,1112,,56.29,,0.504,
08-Oct-2018 12:00,1.421,,244.3,,3.843,,1252,,42.35,,1.033,
08-Oct-2018 13:00,0.96,,337.6,,3.274,,1301,,65.73,,0.328,
08-Oct-2018 14:00,1.306,,169,,4.627,,1459,,45.37,,0.897,
08-Oct-2018 15:00,2.135,,202.9,,5.45,,1501,,19.83,,2.007,
08-Oct-2018 16:00,1.992,,214.9,,3.549,,1636,,15.04,,1.923,
08-Oct-2018 17:00,0.705,,311,,1.745,,1737,,73.87,,0.119,
08-Oct-2018 18:00,2.38,,176.4,,4.94,,1846,,14.82,,2.3,
08-Oct-2018 19:00,2.128,,170.6,,5.077,,1901,,20.1,,1.997,
08-Oct-2018 20:00,0.934,,232.2,,2.177,,2056,,45.13,,0.644,
08-Oct-2018 21:00,1.067,,83.2,,2.451,,2159,,38.35,,0.828,
08-Oct-2018 22:00,1.462,,83.1,,2.549,,2255,,37.81,,1.143,
08-Oct-2018 23:00,2.015,,324.8,,5.097,,2359,,77.3,,0.18,
09-Oct-2018 00:00,2.342,,329.4,,5.195,,0,,17.9,,2.227,
09-Oct-2018 01:00,1.245,,41.5,,2.275,,107,,65.63,,0.428,
09-Oct-2018 02:00,1.808,,173.6,,3.882,,250,,33.01,,1.508,
09-Oct-2018 03:00,0.784,,358.3,,1.902,,301,,48,,0.509,
09-Oct-2018 04:00,1.288,,34.6,,2.608,,428,,30.55,,1.105,
09-Oct-2018 05:00,0.228,,42.1,,1.04,,559,,70.07,,0.057,
09-Oct-2018 06:00,1.084,,159.4,,3,,657,,78.23,,0.073,
09-Oct-2018 07:00,1.343,,342,,3,,700,,69.46,,0.356,
09-Oct-2018 08:00,1.454,,224.9,,2.745,,812,,31.76,,1.231,
09-Oct-2018 09:00,1.147,,251.7,,2.157,,928,,38.75,,0.884,
09-Oct-2018 10:00,1.038,,169.9,,3,,1029,,68.59,,0.294,
09-Oct-2018 11:00,1.203,,248,,2.902,,1108,,45.96,,0.816,
09-Oct-2018 12:00,0.965,,323.7,,2.255,,1215,,32.35,,0.811,
09-Oct-2018 13:00,1.212,,217.9,,4.274,,1332,,61.49,,0.514,
09-Oct-2018 14:00,1.322,,174.6,,3.607,,1441,,62.35,,0.539,
09-Oct-2018 15:00,1.487,,156.7,,6.391,,1559,,43.53,,1.057,
09-Oct-2018 16:00,5.975,,198,,8.41,,1627,,6.41,,5.937,
09-Oct-2018 17:00,3.398,,174.8,,5.567,,1701,,20.63,,3.178,
09-Oct-2018 18:00,2.508,,135.5,,3.431,,1800,,20.98,,2.339,
09-Oct-2018 19:00,2.075,,6.5,,4.352,,1924,,42.18,,1.513,
09-Oct-2018 20:00,1.505,,13,,4.215,,2039,,64.21,,0.559,
09-Oct-2018 21:00,1.485,,11.2,,3.098,,2103,,29.35,,1.29,
09-Oct-2018 22:00,1.747,,332.4,,4.391,,2255,,67.43,,0.536,
09-Oct-2018 23:00,2.863,,325.5,,5.803,,2304,,33.59,,2.371,
10-Oct-2018 00:00,1.095,,141.3,,2.627,,4,,50.36,,0.671,
10-Oct-2018 01:00,2.633,,343.1,,6.43,,158,,14.69,,2.547,
10-Oct-2018 02:00,4.509,,354,,6.979,,237,,9.93,,4.441,
10-Oct-2018 03:00,2.811,,5.9,,5.077,,307,,9.68,,2.771,
10-Oct-2018 04:00,2.719,,12.8,,3.999,,446,,10.59,,2.673,
10-Oct-2018 05:00,1.753,,63.1,,3.98,,503,,52.61,,1.013,
10-Oct-2018 06:00,1.825,,110.7,,3.059,,617,,23.52,,1.672,
10-Oct-2018 07:00,0.83,,93.8,,1.687,,702,,73.91,,0.139,
10-Oct-2018 08:00,0.879,,23.9,,1.549,,845,,46.06,,0.595,
10-Oct-2018 09:00,1.196,,98.7,,2.765,,925,,54.89,,0.647,
10-Oct-2018 10:00,,BL,,BL,,BL,,BL,,BL,,BL
10-Oct-2018 11:00,0.785,,5.2,,1.569,,1133,,18.48,,0.744,
10-Oct-2018 12:00,1.717,,221.3,,4.979,,1228,,36.42,,1.37,
10-Oct-2018 13:00,1.242,,74.8,,5.136,,1400,,76.78,,0.126,
10-Oct-2018 14:00,6.769,,188.4,,12.11,,1407,,17.14,,6.466,
10-Oct-2018 15:00,6.076,,183.7,,10.86,,1536,,22.1,,5.623,
10-Oct-2018 16:00,6.511,,180.3,,9.84,,1638,,18.44,,6.173,
10-Oct-2018 17:00,5.182,,144.7,,8.61,,1705,,12.8,,5.053,
10-Oct-2018 18:00,4.811,,154.9,,7.488,,1801,,24.05,,4.387,
10-Oct-2018 19:00,5.844,,149.5,,11.02,,1925,,13.37,,5.685,
10-Oct-2018 20:00,5.378,,145,,10.82,,2031,,12.42,,5.252,
10-Oct-2018 21:00,4.759,,151.4,,8.98,,2105,,11.84,,4.657,
10-Oct-2018 22:00,3.316,,131.9,,5.254,,2234,,12.07,,3.242,
10-Oct-2018 23:00,3.092,,124.4,,4.529,,2316,,15.33,,2.981,
11-Oct-2018 00:00,1.792,,216,,4.705,,11,,29.07,,1.562,
11-Oct-2018 01:00,1.33,,294.9,,2.353,,101,,39.7,,1.011,
11-Oct-2018 02:00,1.513,,349.6,,2.353,,209,,19.35,,1.427,
11-Oct-2018 03:00,0.832,,106.2,,1.647,,338,,42.24,,0.605,
11-Oct-2018 04:00,1.035,,343.5,,2.255,,455,,51.86,,0.611,
11-Oct-2018 05:00,1.999,,325,,3.255,,544,,27.39,,1.77,
11-Oct-2018 06:00,1.34,,338.1,,3.666,,615,,28,,1.18,
11-Oct-2018 07:00,1.687,,170,,3,,739,,21.33,,1.57,
11-Oct-2018 08:00,2.041,,165.3,,3.255,,806,,15.69,,1.965,
11-Oct-2018 09:00,1.15,,232.9,,1.981,,916,,31.56,,0.976,
11-Oct-2018 10:00,0.695,,279.4,,2.137,,1005,,46.36,,0.467,
11-Oct-2018 11:00,0.699,,282.6,,2.863,,1157,,59.45,,0.322,
11-Oct-2018 12:00,1.69,,175.5,,4.019,,1241,,36.85,,1.34,
11-Oct-2018 13:00,1.416,,233.4,,3.999,,1328,,50.85,,0.858,
11-Oct-2018 14:00,1.742,,290,,4.391,,1410,,33.71,,1.441,
11-Oct-2018 15:00,1.436,,295.5,,3.274,,1503,,27.96,,1.264,
11-Oct-2018 16:00,1.698,,321.2,,3.196,,1604,,32.98,,1.416,
11-Oct-2018 17:00,3.577,,32.5,,6.391,,1726,,13.38,,3.479,
11-Oct-2018 18:00,2.306,,31.8,,3.666,,1832,,10.37,,2.268,
11-Oct-2018 19:00,1.018,,4.1,,2.079,,1909,,71.58,,0.223,
11-Oct-2018 20:00,3.398,,6,,9.23,,2052,,33.93,,2.801,
11-Oct-2018 21:00,5.89,,359.5,,9.72,,2109,,10.48,,5.791,
11-Oct-2018 22:00,3.933,,276,,8.21,,2203,,36.08,,3.152,
11-Oct-2018 23:00,1.262,,70.5,,3.039,,2303,,18.69,,1.195,
12-Oct-2018 00:00,1.042,,55.2,,2.569,,5,,41.86,,0.764,
12-Oct-2018 01:00,2.58,,354,,6.312,,143,,28.49,,2.261,
12-Oct-2018 02:00,5.42,,345.8,,9.13,,246,,12.38,,5.293,
12-Oct-2018 03:00,5.149,,0.3,,9.15,,307,,19.92,,4.837,
12-Oct-2018 04:00,5.58,,346.6,,10.37,,407,,13.87,,5.416,
12-Oct-2018 05:00,5.624,,336.3,,10.78,,505,,10.67,,5.527,
12-Oct-2018 06:00,2.512,,11.7,,5.861,,600,,18.03,,2.388,
12-Oct-2018 07:00,3.628,,345.4,,6.371,,718,,14.43,,3.513,
12-Oct-2018 08:00,3.719,,328.4,,5.215,,822,,8.04,,3.683,
12-Oct-2018 09:00,2.403,,331.2,,4.96,,900,,22.11,,2.224,
12-Oct-2018 10:00,2.934,,331.7,,7.135,,1039,,35.44,,2.372,
12-Oct-2018 11:00,3.642,,333.8,,7.782,,1125,,40.05,,2.751,
12-Oct-2018 12:00,2.768,,346.5,,6.861,,1259,,31.4,,2.352,
12-Oct-2018 13:00,2.653,,58.8,,6.097,,1314,,43.2,,1.898,
12-Oct-2018 14:00,1.608,,241.8,,3.745,,1417,,37.99,,1.254,
12-Oct-2018 15:00,1.983,,201.9,,5.117,,1503,,29.35,,1.722,
12-Oct-2018 16:00,2.196,,231,,3.843,,1600,,17.55,,2.093,
12-Oct-2018 17:00,1.183,,303.6,,2.804,,1756,,56.43,,0.609,
12-Oct-2018 18:00,0.997,,353.7,,2.412,,1800,,44.8,,0.692,
12-Oct-2018 19:00,2.909,,333.8,,4.764,,1913,,23.66,,2.66,
12-Oct-2018 20:00,1.546,,253.6,,3.568,,2006,,37.12,,1.221,
12-Oct-2018 21:00,1.332,,261.1,,1.883,,2138,,14.75,,1.288,
12-Oct-2018 22:00,1.41,,193.9,,3.313,,2211,,37.82,,1.103,
12-Oct-2018 23:00,1.019,,174.7,,2.196,,2331,,41.1,,0.756,
13-Oct-2018 00:00,1.304,,59.3,,3.745,,58,,39.05,,1.001,
13-Oct-2018 01:00,2.336,,9.2,,4.548,,105,,22.85,,2.15,
13-Oct-2018 02:00,1.987,,11.1,,4.646,,213,,29.93,,1.716,
13-Oct-2018 03:00,1.242,,68.5,,2.49,,316,,27.03,,1.104,
13-Oct-2018 04:00,2.502,,82.6,,3.941,,452,,24.68,,2.27,
13-Oct-2018 05:00,2.697,,93.1,,4.274,,514,,12.65,,2.631,
13-Oct-2018 06:00,1.748,,70.1,,3.274,,607,,39.3,,1.336,
13-Oct-2018 07:00,2.34,,103.2,,4.039,,756,,14.17,,2.269,
13-Oct-2018 08:00,2.843,,140.4,,3.882,,802,,19.91,,2.671,
13-Oct-2018 09:00,1.965,,152.1,,3.215,,934,,20.09,,1.844,
13-Oct-2018 10:00,1.533,,92.9,,3.882,,1047,,23.02,,1.41,
13-Oct-2018 11:00,1.779,,131.6,,3.803,,1116,,32.53,,1.492,
13-Oct-2018 12:00,1.747,,187.8,,3.921,,1215,,36.45,,1.393,
13-Oct-2018 13:00,2.297,,148.2,,3.96,,1359,,17.39,,2.191,
13-Oct-2018 14:00,1.309,,179.6,,3.353,,1400,,64.65,,0.475,
13-Oct-2018 15:00,2.021,,206.4,,4.235,,1521,,26.71,,1.802,
13-Oct-2018 16:00,2.095,,225.5,,3.255,,1605,,9.22,,2.068,
13-Oct-2018 17:00,1.502,,230.8,,2.686,,1717,,22.66,,1.384,
13-Oct-2018 18:00,2.031,,167.2,,3.823,,1822,,42.32,,1.477,
13-Oct-2018 19:00,3.067,,265.1,,6.606,,1925,,41.96,,2.244,
13-Oct-2018 20:00,3.308,,338.8,,9.51,,2059,,34.42,,2.71,
13-Oct-2018 21:00,10.23,,323,,16.62,,2123,,6.24,,10.17,
13-Oct-2018 22:00,9.61,,318.9,,14.74,,2257,,5.78,,9.57,
13-Oct-2018 23:00,9.39,,316.7,,13.62,,2307,,5.5,,9.35,
14-Oct-2018 00:00,9.9,,311.6,,13.33,,5,,4.78,,9.87,
14-Oct-2018 01:00,9.57,,315.7,,13.07,,102,,4.57,,9.54,
14-Oct-2018 02:00,7.76,,329.5,,10.45,,248,,7.95,,7.685,
14-Oct-2018 03:00,7.159,,347.2,,9.19,,305,,5.89,,7.122,
14-Oct-2018 04:00,9.05,,343.1,,12.31,,426,,5.35,,9.01,
14-Oct-2018 05:00,8.25,,344,,11.27,,501,,5.52,,8.21,
14-Oct-2018 06:00,5.486,,346.5,,7.998,,602,,7.06,,5.444,
14-Oct-2018 07:00,7.663,,337.9,,10.37,,747,,7.48,,7.598,
14-Oct-2018 08:00,9.03,,331.6,,16.82,,852,,6.81,,8.97,
14-Oct-2018 09:00,5.555,,335.4,,11.04,,903,,11.63,,5.44,
14-Oct-2018 10:00,2.634,,20,,6.587,,1010,,44.58,,1.836,
14-Oct-2018 11:00,1.667,,64.1,,4.391,,1116,,54.54,,0.911,
14-Oct-2018 12:00,2.831,,269.5,,10.02,,1255,,72.73,,0.549,
14-Oct-2018 13:00,5.766,,312.3,,9.08,,1306,,18.3,,5.471,
14-Oct-2018 14:00,5.449,,315.4,,9.72,,1422,,17.74,,5.188,
14-Oct-2018 15:00,5.298,,359.6,,10.31,,1600,,16.26,,5.085,
14-Oct-2018 16:00,6.509,,11.9,,12.02,,1600,,10.74,,6.395,
14-Oct-2018 17:00,10.39,,19.2,,13.49,,1736,,6.13,,10.33,
14-Oct-2018 18:00,11.04,,13.7,,19.33,,1858,,9.96,,10.87,
14-Oct-2018 19:00,10.65,,344.4,,16.68,,1931,,13.42,,10.36,
14-Oct-2018 20:00,9.75,,333.5,,13.84,,2022,,9.88,,9.61,
14-Oct-2018 21:00,11.41,,322.9,,15.47,,2129,,5.56,,11.35,
