,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2018 00:00,7.071,,166.2,,11.57,,3,,11.6,,6.926,
01-Oct-2018 01:00,6.773,,168.4,,10.78,,119,,9.59,,6.678,
01-Oct-2018 02:00,3.878,,159,,7.498,,255,,26.84,,3.452,
01-Oct-2018 03:00,4.572,,167.2,,8.23,,323,,25.83,,4.107,
01-Oct-2018 04:00,4.466,,170.2,,8.87,,434,,32.29,,3.756,
01-Oct-2018 05:00,2.502,,149.5,,7.841,,537,,41.14,,1.856,
01-Oct-2018 06:00,2.17,,79.1,,5.783,,613,,36.9,,1.719,
01-Oct-2018 07:00,5.042,,164.5,,10.05,,731,,21.54,,4.686,
01-Oct-2018 08:00,4.772,,194.7,,7.351,,807,,10.55,,4.691,
01-Oct-2018 09:00,6.805,,183.9,,10.24,,935,,9.27,,6.716,
01-Oct-2018 10:00,8.08,,182.1,,13.04,,1052,,10.8,,7.939,
01-Oct-2018 11:00,9.02,,182.9,,13.33,,1159,,10.03,,8.88,
01-Oct-2018 12:00,10.21,,182.4,,15,,1213,,8.99,,10.08,
01-Oct-2018 13:00,11.35,,180.4,,15.73,,1334,,9.63,,11.19,
01-Oct-2018 14:00,10.3,,176.3,,15.09,,1407,,9.71,,10.15,
01-Oct-2018 15:00,10.14,,179.7,,14.41,,1546,,8.49,,10.02,
01-Oct-2018 16:00,10.78,,183.5,,14.8,,1627,,8.04,,10.68,
01-Oct-2018 17:00,9.51,,188.4,,13.53,,1751,,6.61,,9.44,
01-Oct-2018 18:00,10.32,,189.8,,14.36,,1802,,6.31,,10.25,
01-Oct-2018 19:00,7.427,,172.3,,12.01,,1903,,16.67,,7.113,
01-Oct-2018 20:00,7.866,,169.2,,13.43,,2056,,17.64,,7.493,
01-Oct-2018 21:00,9.53,,177.3,,14.55,,2100,,6.87,,9.46,
01-Oct-2018 22:00,7.663,,160.1,,11.08,,2202,,7.61,,7.595,
01-Oct-2018 23:00,8.86,,170.4,,15.73,,2318,,10.88,,8.7,
02-Oct-2018 00:00,4.802,,156.6,,7.449,,15,,13.68,,4.665,
02-Oct-2018 01:00,5.118,,169.1,,8.33,,119,,11.6,,5.013,
02-Oct-2018 02:00,6.512,,174.5,,9.41,,232,,12.64,,6.354,
02-Oct-2018 03:00,5.53,,186.2,,8.53,,324,,6.86,,5.491,
02-Oct-2018 04:00,5.096,,183.7,,8.28,,459,,7.5,,5.052,
02-Oct-2018 05:00,6.405,,172.3,,9.26,,511,,7.55,,6.349,
02-Oct-2018 06:00,6.385,,171.3,,9.41,,657,,7.81,,6.325,
02-Oct-2018 07:00,7.01,,171.4,,10.88,,755,,8.41,,6.935,
02-Oct-2018 08:00,8.34,,181,,11.57,,817,,8.13,,8.26,
02-Oct-2018 09:00,8.72,,189.6,,11.81,,917,,8.46,,8.62,
02-Oct-2018 10:00,8.1,,179.7,,12.25,,1037,,9.18,,7.998,
02-Oct-2018 11:00,8.78,,177.4,,12.35,,1115,,9.92,,8.65,
02-Oct-2018 12:00,8.39,,177.3,,13.08,,1234,,10.47,,8.25,
02-Oct-2018 13:00,10.3,,177.7,,15.78,,1359,,8.03,,10.2,
02-Oct-2018 14:00,12.05,,181.6,,16.27,,1418,,8.04,,11.93,
02-Oct-2018 15:00,9.84,,183.9,,13.08,,1504,,8.87,,9.72,
02-Oct-2018 16:00,5.481,,209.8,,11.12,,1600,,25.13,,4.953,
02-Oct-2018 17:00,3.755,,352,,7.89,,1715,,25.82,,3.373,
02-Oct-2018 18:00,3.483,,354.2,,8.67,,1800,,36.57,,2.773,
02-Oct-2018 19:00,2.678,,350.7,,6.077,,1908,,27.09,,2.378,
02-Oct-2018 20:00,3.032,,154.4,,10.78,,2053,,36.62,,2.412,
02-Oct-2018 21:00,5.519,,180.2,,9.95,,2106,,19.36,,5.204,
02-Oct-2018 22:00,5.801,,174.5,,9.85,,2247,,11.05,,5.693,
02-Oct-2018 23:00,5.824,,157.4,,8.87,,2331,,9.01,,5.752,
03-Oct-2018 00:00,5.688,,183.4,,8.77,,27,,8.18,,5.63,
03-Oct-2018 01:00,5.844,,181,,8.97,,120,,6.87,,5.802,
03-Oct-2018 02:00,5.466,,196.3,,7.547,,248,,5.21,,5.444,
03-Oct-2018 03:00,4.159,,195.6,,6.91,,300,,9.62,,4.1,
03-Oct-2018 04:00,4.141,,198.7,,5.636,,430,,6.4,,4.116,
03-Oct-2018 05:00,3.883,,187.1,,5.342,,506,,13.83,,3.77,
03-Oct-2018 06:00,3.939,,154.2,,5.832,,655,,7.89,,3.902,
03-Oct-2018 07:00,4.743,,156.7,,7.204,,711,,9.84,,4.673,
03-Oct-2018 08:00,3.93,,183.2,,6.91,,827,,12.31,,3.839,
03-Oct-2018 09:00,3.885,,145.3,,6.273,,942,,24.36,,3.534,
03-Oct-2018 10:00,4.835,,120.6,,8.28,,1051,,16.34,,4.639,
03-Oct-2018 11:00,5.592,,150.5,,10.49,,1124,,18.58,,5.298,
03-Oct-2018 12:00,7.988,,167.5,,13.67,,1251,,14.84,,7.72,
03-Oct-2018 13:00,10.8,,180.9,,16.71,,1313,,11.38,,10.59,
03-Oct-2018 14:00,8.97,,175.6,,17.45,,1404,,8.65,,8.87,
03-Oct-2018 15:00,6.43,,179.7,,11.47,,1538,,13.61,,6.248,
03-Oct-2018 16:00,7.307,,172.9,,10.54,,1604,,8.32,,7.23,
03-Oct-2018 17:00,5.928,,156,,9.16,,1701,,11.07,,5.817,
03-Oct-2018 18:00,5.945,,161.4,,10.83,,1852,,12.07,,5.813,
03-Oct-2018 19:00,5.511,,163,,9.7,,1905,,9.58,,5.434,
03-Oct-2018 20:00,5.088,,157.8,,9.9,,2046,,16.3,,4.882,
03-Oct-2018 21:00,4.867,,178.3,,11.27,,2102,,20.67,,4.55,
03-Oct-2018 22:00,2.005,,164.4,,5.293,,2200,,41.05,,1.49,
03-Oct-2018 23:00,1.944,,148.4,,4.313,,2300,,45.57,,1.329,
04-Oct-2018 00:00,2.463,,284.9,,3.97,,19,,19.91,,2.314,
04-Oct-2018 01:00,2.93,,319.3,,5.146,,155,,34.07,,2.412,
04-Oct-2018 02:00,2.108,,349.6,,4.166,,201,,26,,1.891,
04-Oct-2018 03:00,1.104,,337.3,,2.843,,305,,54.34,,0.607,
04-Oct-2018 04:00,1.319,,322.1,,2.402,,433,,13.7,,1.281,
04-Oct-2018 05:00,1.114,,322,,2.402,,512,,38.24,,0.866,
04-Oct-2018 06:00,0.512,,9,,1.961,,622,,36.15,,0.41,
04-Oct-2018 07:00,1.409,,358.6,,3.039,,730,,26.4,,1.259,
04-Oct-2018 08:00,0.876,,163.8,,3.529,,859,,74.36,,0.138,
04-Oct-2018 09:00,2.536,,167.5,,5.244,,944,,20.51,,2.374,
04-Oct-2018 10:00,2.874,,148.6,,5.881,,1100,,25.01,,2.6,
04-Oct-2018 11:00,4.994,,162.8,,9.65,,1156,,15.33,,4.815,
04-Oct-2018 12:00,7.221,,179.7,,12.25,,1248,,13.52,,7.019,
04-Oct-2018 13:00,8.11,,186,,11.71,,1318,,10.47,,7.975,
04-Oct-2018 14:00,8.13,,178.5,,12.25,,1455,,9.67,,8.01,
04-Oct-2018 15:00,9.18,,182.3,,12.94,,1519,,9.23,,9.06,
04-Oct-2018 16:00,8.34,,180.8,,11.81,,1601,,7.98,,8.26,
04-Oct-2018 17:00,6.22,,177.7,,9.46,,1721,,8.23,,6.155,
04-Oct-2018 18:00,3.056,,146.4,,5.489,,1805,,22.9,,2.812,
04-Oct-2018 19:00,2.734,,163.8,,4.46,,1906,,42.12,,1.994,
04-Oct-2018 20:00,1.973,,163,,3.284,,2052,,41.41,,1.457,
04-Oct-2018 21:00,2.126,,170.4,,3.48,,2138,,42.05,,1.553,
04-Oct-2018 22:00,2.319,,194.7,,3.48,,2231,,17.12,,2.216,
04-Oct-2018 23:00,3.692,,349.2,,8.14,,2322,,23.57,,3.38,
05-Oct-2018 00:00,3.072,,357.5,,4.558,,42,,13.61,,2.985,
05-Oct-2018 01:00,3.943,,344.9,,5.783,,137,,10.67,,3.874,
05-Oct-2018 02:00,4.364,,335.7,,6.861,,252,,8.46,,4.316,
05-Oct-2018 03:00,5.912,,348.1,,8.48,,344,,10.53,,5.812,
05-Oct-2018 04:00,5.454,,350.8,,8.04,,408,,12.17,,5.331,
05-Oct-2018 05:00,5.66,,18.3,,8.33,,541,,14.39,,5.481,
05-Oct-2018 06:00,5.88,,2.1,,9.07,,650,,15.33,,5.669,
05-Oct-2018 07:00,8.27,,6.6,,12.25,,749,,8.32,,8.18,
05-Oct-2018 08:00,9.1,,4.7,,12.79,,817,,9.26,,8.98,
05-Oct-2018 09:00,7.098,,8.3,,10.1,,921,,10.19,,6.985,
05-Oct-2018 10:00,4.691,,14.2,,8.09,,1024,,15.48,,4.52,
05-Oct-2018 11:00,2.31,,61.3,,7.792,,1108,,43.67,,1.638,
05-Oct-2018 12:00,1.87,,132.8,,4.901,,1250,,51.82,,1.105,
05-Oct-2018 13:00,1.554,,140.3,,4.362,,1339,,76.64,,0.163,
05-Oct-2018 14:00,1.565,,189.4,,4.362,,1431,,53.57,,0.88,
05-Oct-2018 15:00,2.356,,168.9,,6.077,,1558,,25.89,,2.115,
05-Oct-2018 16:00,2.469,,154.7,,5.293,,1609,,20.16,,2.316,
05-Oct-2018 17:00,1.906,,180.3,,5.195,,1744,,34,,1.57,
05-Oct-2018 18:00,5.124,,187.3,,7.057,,1843,,6.33,,5.093,
05-Oct-2018 19:00,3.751,,163.1,,5.685,,1921,,10.96,,3.682,
05-Oct-2018 20:00,3.019,,162.5,,4.656,,2010,,15.15,,2.914,
05-Oct-2018 21:00,1.609,,151.9,,3.186,,2157,,27.42,,1.425,
05-Oct-2018 22:00,0.943,,142.9,,3.137,,2200,,37.42,,0.742,
05-Oct-2018 23:00,0.778,,320.8,,1.912,,2354,,43.74,,0.551,
06-Oct-2018 00:00,1.552,,241.7,,2.696,,30,,60.09,,0.698,
06-Oct-2018 01:00,1.368,,325.6,,2.5,,124,,37.79,,1.07,
06-Oct-2018 02:00,2.513,,327.5,,5.44,,213,,12.15,,2.457,
06-Oct-2018 03:00,2.787,,354.7,,5.832,,320,,12.84,,2.717,
06-Oct-2018 04:00,1.276,,351.1,,2.353,,411,,35,,1.038,
06-Oct-2018 05:00,2.224,,226.3,,4.215,,543,,29.53,,1.928,
06-Oct-2018 06:00,1.463,,312.3,,2.745,,630,,54.9,,0.791,
06-Oct-2018 07:00,3.713,,359.3,,10.93,,759,,13.72,,3.606,
06-Oct-2018 08:00,10.25,,341.8,,16.27,,837,,8.29,,10.14,
06-Oct-2018 09:00,9.53,,349.1,,13.57,,921,,12.4,,9.31,
06-Oct-2018 10:00,7.551,,356.3,,11.61,,1012,,15.69,,7.267,
06-Oct-2018 11:00,3.526,,23.3,,8.38,,1108,,24.67,,3.199,
06-Oct-2018 12:00,2.34,,110.5,,6.567,,1256,,54.54,,1.279,
06-Oct-2018 13:00,5.14,,180.6,,8.38,,1356,,14.24,,4.982,
06-Oct-2018 14:00,3.887,,227.8,,11.91,,1416,,40.78,,2.902,
06-Oct-2018 15:00,8.7,,318.6,,21.17,,1547,,26.91,,7.738,
06-Oct-2018 16:00,7.612,,14.2,,19.99,,1625,,36.81,,6.04,
06-Oct-2018 17:00,7.157,,315.3,,15.44,,1709,,16.06,,6.875,
06-Oct-2018 18:00,5.949,,321.7,,10.54,,1837,,7.84,,5.893,
06-Oct-2018 19:00,8.06,,317.3,,14.06,,1958,,6.37,,8.01,
06-Oct-2018 20:00,10.65,,324.5,,15.44,,2023,,6.44,,10.59,
06-Oct-2018 21:00,10.17,,324.9,,15.14,,2101,,7.7,,10.08,
06-Oct-2018 22:00,9.39,,336.7,,14.02,,2227,,13.59,,9.13,
06-Oct-2018 23:00,11.87,,321.6,,17.1,,2338,,7.87,,11.76,
07-Oct-2018 00:00,12.61,,327.3,,17.64,,33,,6.37,,12.53,
07-Oct-2018 01:00,12.75,,323.5,,17.4,,141,,5.92,,12.69,
07-Oct-2018 02:00,11.78,,324.3,,17.1,,203,,6.49,,11.7,
07-Oct-2018 03:00,12.2,,319.3,,17.84,,349,,7.95,,12.08,
07-Oct-2018 04:00,12.07,,315.6,,17.35,,401,,7.62,,11.97,
07-Oct-2018 05:00,13.42,,317.4,,18.38,,514,,6.86,,13.33,
07-Oct-2018 06:00,12.89,,315.7,,17.59,,638,,7.29,,12.79,
07-Oct-2018 07:00,12.46,,323,,17.35,,742,,9,,12.31,
07-Oct-2018 08:00,13.61,,332.1,,19.26,,856,,7.41,,13.49,
07-Oct-2018 09:00,13.6,,345.4,,18.47,,944,,10.29,,13.38,
07-Oct-2018 10:00,12.76,,344,,16.91,,1008,,10.82,,12.53,
07-Oct-2018 11:00,12.15,,338.6,,17,,1100,,9.52,,11.98,
07-Oct-2018 12:00,10.92,,338.2,,15.93,,1205,,8.89,,10.78,
07-Oct-2018 13:00,9.84,,343.3,,13.57,,1301,,14.7,,9.51,
07-Oct-2018 14:00,9.3,,349.2,,14.26,,1401,,14.86,,8.98,
07-Oct-2018 15:00,8.49,,332.9,,12.84,,1559,,9.99,,8.36,
07-Oct-2018 16:00,8.53,,339.1,,12.89,,1617,,10.28,,8.4,
07-Oct-2018 17:00,8.38,,323.1,,12.59,,1710,,7,,8.32,
07-Oct-2018 18:00,6.832,,4.4,,11.96,,1846,,15.29,,6.589,
07-Oct-2018 19:00,9.51,,358.8,,13.38,,1947,,12.6,,9.28,
07-Oct-2018 20:00,8.77,,344.6,,13.33,,2007,,7.87,,8.69,
07-Oct-2018 21:00,8.25,,356.5,,13.18,,2133,,11.66,,8.08,
07-Oct-2018 22:00,8.64,,352.1,,13.38,,2208,,10.51,,8.5,
07-Oct-2018 23:00,7.363,,353.6,,10.68,,2314,,12.46,,7.189,
08-Oct-2018 00:00,8.46,,358.4,,13.08,,11,,11.2,,8.3,
08-Oct-2018 01:00,6.916,,355.6,,10.05,,117,,11.23,,6.783,
08-Oct-2018 02:00,4.888,,2,,8.67,,204,,11.09,,4.797,
08-Oct-2018 03:00,4.763,,345.4,,6.861,,338,,14.95,,4.6,
08-Oct-2018 04:00,4.797,,346.8,,7.596,,422,,12.74,,4.678,
08-Oct-2018 05:00,4.803,,1.5,,8.18,,548,,12.79,,4.683,
08-Oct-2018 06:00,5.82,,5.4,,7.89,,623,,14.45,,5.635,
08-Oct-2018 07:00,5.103,,23,,8.09,,755,,9.14,,5.038,
08-Oct-2018 08:00,5.572,,8.3,,8.63,,840,,13.89,,5.408,
08-Oct-2018 09:00,5.975,,20.8,,9.41,,948,,11.45,,5.856,
08-Oct-2018 10:00,4.726,,29.8,,8.67,,1017,,33.91,,3.898,
08-Oct-2018 11:00,2.595,,76.6,,6.126,,1103,,30.75,,2.221,
08-Oct-2018 12:00,2.582,,160.1,,6.567,,1250,,38.2,,2.007,
08-Oct-2018 13:00,2.376,,148.7,,4.754,,1334,,33.55,,1.968,
08-Oct-2018 14:00,2.068,,191.3,,4.754,,1410,,28.08,,1.82,
08-Oct-2018 15:00,1.41,,176.6,,3.578,,1502,,43.75,,0.999,
08-Oct-2018 16:00,2.249,,187.5,,3.48,,1633,,23.6,,2.058,
08-Oct-2018 17:00,0.932,,212,,1.912,,1730,,23.93,,0.85,
08-Oct-2018 18:00,2.417,,167.1,,4.754,,1859,,21.09,,2.253,
08-Oct-2018 19:00,3.263,,186.9,,4.509,,1900,,13.02,,3.178,
08-Oct-2018 20:00,2.501,,198.4,,3.48,,2006,,10.92,,2.455,
08-Oct-2018 21:00,1.524,,245.6,,3.186,,2157,,66.78,,0.488,
08-Oct-2018 22:00,1.076,,348.1,,3.774,,2202,,21.94,,0.997,
08-Oct-2018 23:00,2.228,,330,,4.509,,2347,,24.71,,2.021,
09-Oct-2018 00:00,2.997,,340.7,,4.852,,12,,7.81,,2.969,
09-Oct-2018 01:00,2.521,,353,,3.921,,137,,13.17,,2.454,
09-Oct-2018 02:00,2.554,,239,,5.293,,214,,39.19,,1.956,
09-Oct-2018 03:00,0.99,,230,,2.696,,302,,34.1,,0.815,
09-Oct-2018 04:00,1.937,,317.6,,2.99,,426,,22.62,,1.786,
09-Oct-2018 05:00,1.132,,310.3,,2.696,,516,,63.34,,0.44,
09-Oct-2018 06:00,0.632,,261.3,,2.01,,631,,24.92,,0.572,
09-Oct-2018 07:00,0.901,,119.2,,1.667,,741,,36.49,,0.718,
09-Oct-2018 08:00,0.601,,39.4,,1.667,,828,,58.43,,0.288,
09-Oct-2018 09:00,0.657,,30.6,,2.843,,957,,64.21,,0.244,
09-Oct-2018 10:00,0.894,,192,,2.451,,1024,,44.55,,0.623,
09-Oct-2018 11:00,0.995,,101.3,,3.137,,1102,,51.32,,0.595,
09-Oct-2018 12:00,1.326,,115.2,,4.068,,1248,,61.32,,0.566,
09-Oct-2018 13:00,3.681,,158.5,,7.008,,1356,,25.14,,3.327,
09-Oct-2018 14:00,3.68,,155.4,,7.498,,1451,,17.73,,3.503,
09-Oct-2018 15:00,5.772,,174.6,,8.97,,1555,,12.79,,5.628,
09-Oct-2018 16:00,6.464,,163.1,,9.9,,1615,,12.73,,6.304,
09-Oct-2018 17:00,2.851,,177.1,,5.636,,1710,,37.06,,2.254,
09-Oct-2018 18:00,2.223,,266,,4.215,,1800,,14.7,,2.149,
09-Oct-2018 19:00,2.036,,237.9,,2.99,,1900,,12.48,,1.987,
09-Oct-2018 20:00,1.214,,259.2,,2.843,,2052,,49.49,,0.761,
09-Oct-2018 21:00,2.563,,359.5,,4.95,,2140,,42,,1.874,
09-Oct-2018 22:00,1.996,,313.3,,4.313,,2252,,38.93,,1.535,
09-Oct-2018 23:00,2.638,,352.5,,5.195,,2306,,15.19,,2.545,
10-Oct-2018 00:00,3.325,,350.1,,4.999,,47,,18.86,,3.145,
10-Oct-2018 01:00,1.26,,354.9,,5.097,,147,,47.68,,0.823,
10-Oct-2018 02:00,4.137,,341.4,,5.832,,234,,8.15,,4.095,
10-Oct-2018 03:00,3.825,,350.7,,5.489,,309,,16.95,,3.657,
10-Oct-2018 04:00,3.886,,354,,5.734,,446,,18.05,,3.693,
10-Oct-2018 05:00,1.907,,283.6,,3.872,,502,,29.92,,1.647,
10-Oct-2018 06:00,0.96,,283.8,,2.108,,659,,41.07,,0.713,
10-Oct-2018 07:00,2.496,,11.9,,3.823,,736,,17.19,,2.383,
10-Oct-2018 08:00,3.928,,22.8,,6.175,,847,,10.94,,3.856,
10-Oct-2018 09:00,3.271,,31.5,,6.91,,941,,17.11,,3.125,
10-Oct-2018 10:00,1.266,,350.1,,4.068,,1012,,54.71,,0.688,
10-Oct-2018 11:00,1.674,,156.8,,6.175,,1158,,44.38,,1.171,
10-Oct-2018 12:00,3.54,,134.2,,8.87,,1257,,22.03,,3.278,
10-Oct-2018 13:00,7.164,,167,,14.41,,1354,,20.98,,6.683,
10-Oct-2018 14:00,8.75,,176.5,,14.11,,1403,,12.02,,8.56,
10-Oct-2018 15:00,8.82,,175.8,,12.25,,1524,,10.03,,8.69,
10-Oct-2018 16:00,8.52,,175.4,,11.86,,1602,,7.71,,8.44,
10-Oct-2018 17:00,7.938,,175.1,,11.17,,1735,,8.5,,7.851,
10-Oct-2018 18:00,5.177,,165.1,,9.9,,1800,,15.94,,4.977,
10-Oct-2018 19:00,5.018,,207.8,,8.63,,1936,,22.53,,4.63,
10-Oct-2018 20:00,5.339,,144.4,,9.07,,2023,,18.74,,5.053,
10-Oct-2018 21:00,4.649,,125.3,,8.53,,2100,,7.72,,4.607,
10-Oct-2018 22:00,2.299,,191.7,,5.048,,2207,,41.22,,1.704,
10-Oct-2018 23:00,3.424,,193.8,,8.28,,2319,,37.09,,2.706,
11-Oct-2018 00:00,2.835,,193.5,,5.342,,10,,25.64,,2.551,
11-Oct-2018 01:00,1.233,,300.7,,2.941,,101,,63.99,,0.464,
11-Oct-2018 02:00,1.338,,325.7,,2.794,,225,,21.64,,1.242,
11-Oct-2018 03:00,1.547,,330.1,,2.549,,329,,16.15,,1.486,
11-Oct-2018 04:00,1.591,,356.7,,2.451,,423,,25.62,,1.432,
11-Oct-2018 05:00,1.64,,334.8,,2.353,,517,,18.38,,1.555,
11-Oct-2018 06:00,2.362,,352.3,,3.725,,626,,10.64,,2.321,
11-Oct-2018 07:00,1.411,,345.8,,2.353,,730,,22.35,,1.304,
11-Oct-2018 08:00,1.459,,163.5,,3.529,,833,,28.72,,1.275,
11-Oct-2018 09:00,1.6,,165.5,,4.068,,955,,31.57,,1.357,
11-Oct-2018 10:00,1.849,,92.6,,5.244,,1053,,55.96,,0.967,
11-Oct-2018 11:00,1.81,,9.6,,4.901,,1104,,51.61,,1.075,
11-Oct-2018 12:00,1.651,,164.4,,3.48,,1251,,43.85,,1.167,
11-Oct-2018 13:00,2.322,,180.1,,6.714,,1307,,43.02,,1.667,
11-Oct-2018 14:00,1.579,,234.9,,5.195,,1417,,51.53,,0.94,
11-Oct-2018 15:00,1.039,,350.1,,3.333,,1521,,36.59,,0.827,
11-Oct-2018 16:00,0.511,,263.6,,2.059,,1600,,59.21,,0.238,
11-Oct-2018 17:00,0.683,,96.5,,1.471,,1701,,67.13,,0.214,
11-Oct-2018 18:00,1.91,,72.1,,3.431,,1819,,22.36,,1.764,
11-Oct-2018 19:00,0.989,,319.1,,2.99,,1908,,61.87,,0.412,
11-Oct-2018 20:00,1.217,,265.6,,3.186,,2039,,49.79,,0.757,
11-Oct-2018 21:00,1.687,,206.6,,3.235,,2109,,54.66,,0.919,
11-Oct-2018 22:00,1.445,,345.1,,4.754,,2217,,51.77,,0.855,
11-Oct-2018 23:00,3.234,,358.8,,5.734,,2334,,23.67,,2.958,
12-Oct-2018 00:00,3.348,,348.2,,6.42,,45,,15.35,,3.227,
12-Oct-2018 01:00,5.32,,319.4,,8.48,,142,,11.83,,5.207,
12-Oct-2018 02:00,5.39,,336.1,,8.48,,203,,20.64,,5.04,
12-Oct-2018 03:00,4.535,,2.7,,6.861,,336,,10.88,,4.453,
12-Oct-2018 04:00,5.281,,5.5,,7.988,,455,,11.64,,5.172,
12-Oct-2018 05:00,5.839,,342.9,,9.46,,518,,17.11,,5.578,
12-Oct-2018 06:00,4.739,,9.1,,7.498,,650,,13.84,,4.6,
12-Oct-2018 07:00,6.531,,355.5,,9.46,,754,,13.28,,6.355,
12-Oct-2018 08:00,7.446,,359.5,,10.14,,835,,11.96,,7.283,
12-Oct-2018 09:00,7.502,,5.7,,10.24,,916,,9.84,,7.391,
12-Oct-2018 10:00,5.645,,0.7,,9.36,,1055,,14.02,,5.476,
12-Oct-2018 11:00,3.036,,358.3,,7.4,,1136,,24.51,,2.758,
12-Oct-2018 12:00,2.859,,356.5,,6.665,,1235,,48.14,,1.849,
12-Oct-2018 13:00,2.957,,34.9,,6.812,,1342,,35.82,,2.379,
12-Oct-2018 14:00,2.272,,342.2,,6.665,,1446,,42.53,,1.645,
12-Oct-2018 15:00,2.163,,311.1,,6.567,,1516,,50.15,,1.334,
12-Oct-2018 16:00,1.429,,334.4,,3.333,,1629,,18.83,,1.352,
12-Oct-2018 17:00,1.628,,272.2,,3.186,,1735,,29.3,,1.415,
12-Oct-2018 18:00,0.574,,260.5,,1.863,,1806,,50.5,,0.351,
12-Oct-2018 19:00,2.136,,303,,3.774,,1959,,30.95,,1.824,
12-Oct-2018 20:00,2.356,,316.4,,3.676,,2000,,41,,1.752,
12-Oct-2018 21:00,2.337,,329.1,,3.823,,2109,,17.49,,2.228,
12-Oct-2018 22:00,2.363,,333.3,,3.431,,2235,,20.83,,2.207,
12-Oct-2018 23:00,1.131,,294.2,,3.48,,2303,,41.56,,0.833,
13-Oct-2018 00:00,1.322,,314.9,,4.705,,57,,31.73,,1.119,
13-Oct-2018 01:00,4.56,,333.6,,6.371,,123,,18.95,,4.31,
13-Oct-2018 02:00,2.876,,319.9,,6.028,,229,,37.58,,2.257,
13-Oct-2018 03:00,2.793,,349.7,,6.322,,355,,26.78,,2.488,
13-Oct-2018 04:00,2.515,,333.2,,4.509,,401,,35.65,,2.028,
13-Oct-2018 05:00,2.825,,326.9,,4.362,,529,,8.81,,2.792,
13-Oct-2018 06:00,3.337,,351.6,,6.273,,626,,27.68,,2.947,
13-Oct-2018 07:00,3.067,,325.7,,4.999,,718,,14.81,,2.965,
13-Oct-2018 08:00,2.958,,324.4,,4.95,,831,,32.27,,2.488,
13-Oct-2018 09:00,1.576,,117.8,,3.872,,910,,39.38,,1.203,
13-Oct-2018 10:00,1.496,,131.7,,3.676,,1039,,32.86,,1.25,
13-Oct-2018 11:00,3.651,,180.6,,6.91,,1131,,14.78,,3.53,
13-Oct-2018 12:00,4.008,,183.2,,6.665,,1252,,18.19,,3.806,
13-Oct-2018 13:00,3.385,,181.6,,6.567,,1341,,18.73,,3.204,
13-Oct-2018 14:00,3.497,,180.4,,6.224,,1400,,18.96,,3.305,
13-Oct-2018 15:00,3.213,,172.4,,5.391,,1521,,17.43,,3.065,
13-Oct-2018 16:00,2.931,,195,,4.901,,1625,,21.13,,2.732,
13-Oct-2018 17:00,1.731,,263.7,,3.284,,1745,,19.21,,1.633,
13-Oct-2018 18:00,2.631,,265.4,,4.019,,1848,,30.3,,2.263,
13-Oct-2018 19:00,3.109,,5.2,,7.498,,1950,,49.63,,1.942,
13-Oct-2018 20:00,7.716,,343.7,,14.36,,2035,,12.65,,7.528,
13-Oct-2018 21:00,9.61,,336.4,,14.21,,2114,,6.83,,9.54,
13-Oct-2018 22:00,8.55,,332.9,,13.92,,2204,,6.42,,8.5,
13-Oct-2018 23:00,7.964,,334.5,,13.38,,2355,,8.41,,7.878,
14-Oct-2018 00:00,8.6,,323.2,,12.99,,47,,6.48,,8.54,
14-Oct-2018 01:00,9.15,,321.9,,13.43,,111,,5.78,,9.11,
14-Oct-2018 02:00,8.03,,337.4,,13.08,,221,,13.38,,7.815,
14-Oct-2018 03:00,6.413,,355.7,,9.61,,310,,12.41,,6.263,
14-Oct-2018 04:00,6.158,,351.6,,9.41,,422,,13.81,,5.979,
14-Oct-2018 05:00,4.872,,333.8,,7.155,,505,,8.43,,4.819,
14-Oct-2018 06:00,5.162,,341.2,,7.547,,621,,15.04,,4.984,
14-Oct-2018 07:00,8.68,,350.8,,14.55,,737,,10.38,,8.53,
14-Oct-2018 08:00,11.42,,342,,15.63,,839,,9.96,,11.25,
14-Oct-2018 09:00,11.88,,352.8,,15.58,,950,,12.32,,11.6,
14-Oct-2018 10:00,10.42,,356.6,,14.85,,1018,,12.7,,10.16,
14-Oct-2018 11:00,8.05,,357.4,,11.42,,1100,,13.67,,7.824,
14-Oct-2018 12:00,7.979,,353.4,,12.64,,1217,,13.71,,7.75,
14-Oct-2018 13:00,6.136,,342.8,,10.54,,1319,,13.95,,5.954,
14-Oct-2018 14:00,7.399,,343.8,,11.57,,1449,,13,,7.208,
14-Oct-2018 15:00,7.222,,333.6,,9.85,,1525,,9.14,,7.13,
14-Oct-2018 16:00,6.889,,336.8,,9.7,,1639,,7.37,,6.832,
14-Oct-2018 17:00,5.832,,337.7,,12.5,,1757,,12.63,,5.69,
14-Oct-2018 18:00,9.25,,324.3,,13.23,,1844,,8.51,,9.15,
14-Oct-2018 19:00,10.52,,351.6,,14.21,,1939,,11.17,,10.32,
