,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2018 00:00,4.173,,148.4,,6.469,,35,,22.3,,0,,21.26,,15.69,,4.016,,5.6,
01-Oct-2018 01:00,5.429,,129.9,,8.14,,113,,21.97,,0,,20.61,,6.37,,5.395,,4.1,
01-Oct-2018 02:00,4.961,,134.9,,7.106,,243,,21.77,,0,,20.11,,6.62,,4.928,,2.3,
01-Oct-2018 03:00,5.754,,132.6,,8.63,,347,,21.74,,0,,23.63,,6.48,,5.717,,3.8,
01-Oct-2018 04:00,6.513,,135.8,,10.34,,454,,21.6,,0,,24.91,,6.94,,6.465,,4.7,
01-Oct-2018 05:00,5.873,,129.6,,8.63,,550,,21.46,,0,,22.4,,7.74,,5.82,,3.5,
01-Oct-2018 06:00,4.426,,147.5,,7.792,,616,,21.75,,0,,21.4,,13.29,,4.307,,5.8,
01-Oct-2018 07:00,4.622,,141.7,,7.645,,743,,24.39,,0,,18.36,,12.72,,4.509,,3,
01-Oct-2018 08:00,3.347,,129.4,,7.792,,801,,25.09,,0,,22.95,,55.69,,1.765,,5.5,
01-Oct-2018 09:00,5.483,,137.7,,10.88,,937,,26.08,,0,,24.54,,17.62,,5.224,,5,
01-Oct-2018 10:00,6.374,,134.9,,10.54,,1022,,27.11,,0,,21.49,,13.91,,6.186,,2.1,
01-Oct-2018 11:00,5.082,,137.2,,9.8,,1136,,28.04,,0,,20.78,,19.03,,4.801,,2.4,
01-Oct-2018 12:00,6.666,,121.9,,12.3,,1258,,28.62,,0,,21.59,,45.6,,4.554,,2.9,
01-Oct-2018 13:00,7.042,,138,,15.09,,1312,,28.92,,0,,20.19,,23.63,,6.443,,4.6,
01-Oct-2018 14:00,5.725,,158.6,,10.78,,1400,,29.27,,0,,20.25,,32.18,,4.822,,2.6,
01-Oct-2018 15:00,4.464,,174.1,,10.05,,1524,,29.59,,0,,19.81,,19.5,,4.205,,4,
01-Oct-2018 16:00,8.74,,148,,12.45,,1648,,28.43,,0,,26.98,,8.8,,8.63,,8.6,
01-Oct-2018 17:00,7.915,,144.5,,11.32,,1700,,26.81,,0,,30.05,,6.74,,7.86,,8.4,
01-Oct-2018 18:00,4.823,,152.1,,11.17,,1831,,25.99,,0,,29.8,,13.15,,4.696,,8,
01-Oct-2018 19:00,3.71,,183.7,,10.24,,1942,,25.47,,0,,33.55,,26.9,,3.301,,8,
01-Oct-2018 20:00,4.445,,154.7,,11.71,,2033,,24.92,,0,,36.91,,18.72,,4.208,,9.8,
01-Oct-2018 21:00,3.747,,167.8,,7.449,,2147,,23.87,,0,,45.41,,18.22,,3.557,,12.8,
01-Oct-2018 22:00,3.117,,152.9,,7.841,,2254,,23.17,,0,,46.95,,35,,2.535,,9.8,
01-Oct-2018 23:00,5.733,,164.3,,11.52,,2331,,21.46,,0.01,,76.11,,16.01,,5.509,,13.9,
02-Oct-2018 00:00,2.194,,148,,5.44,,0,,19.99,,0,,73.3,,65.4,,0.764,,8.1,
02-Oct-2018 01:00,1.615,,351.6,,3.235,,159,,19.99,,0,,70.36,,15.03,,1.56,,5.7,
02-Oct-2018 02:00,1.352,,345.1,,3.186,,200,,20.12,,0,,70.25,,24.42,,1.229,,6.4,
02-Oct-2018 03:00,1.516,,327.2,,2.304,,311,,19.77,,0,,72.85,,12.68,,1.478,,7.2,
02-Oct-2018 04:00,2.648,,332.2,,5.881,,451,,19.52,,0,,71.06,,35.86,,2.129,,7.5,
02-Oct-2018 05:00,2.218,,346,,5.195,,523,,19.47,,0,,70.91,,23.6,,2.029,,7.1,
02-Oct-2018 06:00,2.111,,337.4,,3.774,,611,,19.37,,0,,69.43,,25.64,,1.9,,7.6,
02-Oct-2018 07:00,3.131,,337.9,,5.097,,754,,20.31,,0,,64.72,,17.41,,2.987,,7.9,
02-Oct-2018 08:00,2.341,,330,,5.146,,817,,21.47,,0,,57.68,,29.73,,2.025,,8.3,
02-Oct-2018 09:00,3.541,,263.3,,7.743,,954,,22.79,,0,,56.17,,46.01,,2.399,,9.5,
02-Oct-2018 10:00,2.902,,190.7,,6.812,,1038,,24.83,,0,,42.12,,37.95,,2.265,,7.7,
02-Oct-2018 11:00,3.767,,183.1,,8.77,,1127,,25.55,,0,,40,,34.01,,3.103,,5.9,
02-Oct-2018 12:00,5.082,,202.7,,10.83,,1255,,26.38,,0,,36.29,,26.68,,4.53,,3.4,
02-Oct-2018 13:00,7.531,,211.9,,11.42,,1359,,26.42,,0,,39.94,,10.32,,7.408,,6.5,
02-Oct-2018 14:00,8.94,,210.1,,13.23,,1401,,25.49,,0,,37.03,,8.59,,8.84,,11.9,
02-Oct-2018 15:00,8.04,,211.5,,11.22,,1536,,26.45,,0,,35.77,,8.72,,7.944,,2.7,
02-Oct-2018 16:00,6.851,,212.2,,10.39,,1614,,26.49,,0,,34.33,,10.3,,6.74,,5.1,
02-Oct-2018 17:00,5.429,,168.1,,8.67,,1733,,25.24,,0,,38.44,,18.09,,5.158,,7.7,
02-Oct-2018 18:00,4.284,,151.9,,8.58,,1813,,24.21,,0,,44.06,,20.7,,4.005,,11.5,
02-Oct-2018 19:00,2.169,,41.1,,5.881,,1928,,23.78,,0,,39.73,,39.54,,1.652,,11.7,
02-Oct-2018 20:00,1.4,,265.9,,3.235,,2004,,22.92,,0,,45.16,,58.75,,0.663,,13.4,
02-Oct-2018 21:00,2.029,,330.3,,3.97,,2152,,20.92,,0,,48.93,,33.95,,1.673,,13.7,
02-Oct-2018 22:00,2.395,,355.3,,3.382,,2207,,20.07,,0,,52.75,,21.7,,2.223,,10.7,
02-Oct-2018 23:00,2.798,,342.6,,4.754,,2352,,17.95,,0,,55.63,,20.98,,2.61,,11.8,
03-Oct-2018 00:00,3.365,,346.8,,4.803,,2,,17.43,,0,,56.84,,9.45,,3.32,,13.2,
03-Oct-2018 01:00,3.818,,343.6,,4.803,,121,,16.87,,0,,58.44,,9.23,,3.768,,15.1,
03-Oct-2018 02:00,3.214,,349.9,,4.607,,210,,16.61,,0,,58.28,,8.78,,3.176,,15.5,
03-Oct-2018 03:00,3.419,,343.6,,4.705,,349,,15.68,,0,,60.33,,11.82,,3.347,,15.5,
03-Oct-2018 04:00,3.494,,345.1,,4.999,,414,,15.8,,0,,60.26,,8.48,,3.456,,12.6,
03-Oct-2018 05:00,2.151,,345.7,,4.411,,546,,15.05,,0,,65.65,,34.12,,1.77,,11.7,
03-Oct-2018 06:00,2.064,,7.9,,3.578,,636,,15.29,,0,,57.95,,36.73,,1.639,,12.3,
03-Oct-2018 07:00,2.32,,313.1,,4.166,,745,,17.65,,0,,53.58,,18.36,,2.2,,11.9,
03-Oct-2018 08:00,2.558,,278.9,,4.264,,821,,18.69,,0,,49.85,,18.17,,2.429,,9.7,
03-Oct-2018 09:00,1.633,,265.7,,3.774,,947,,20.64,,0,,38.7,,39.83,,1.238,,5.4,
03-Oct-2018 10:00,3.477,,184.9,,8.53,,1059,,21.62,,0,,30.78,,31.31,,2.958,,-0.4,
03-Oct-2018 11:00,5.908,,151.4,,10.49,,1158,,23.06,,0,,26.6,,14.49,,5.719,,-0.8,
03-Oct-2018 12:00,6.75,,146.3,,10.73,,1211,,23.47,,0,,28.66,,18.17,,6.411,,4.5,
03-Oct-2018 13:00,8.54,,191.1,,15.78,,1359,,21.74,,0,,53.67,,19.93,,8.02,,10.5,
03-Oct-2018 14:00,7.283,,157.9,,15.44,,1400,,18.78,,0.01,,48.66,,28.19,,6.401,,17.4,
03-Oct-2018 15:00,5.968,,171.2,,9.75,,1539,,20.91,,0,,45.49,,11.27,,5.852,,3.2,
03-Oct-2018 16:00,4.421,,174.4,,7.449,,1600,,20.08,,0,,46.97,,7.97,,4.378,,2.3,
03-Oct-2018 17:00,5.225,,159.8,,9.21,,1705,,19.64,,0,,45.58,,10.52,,5.137,,1.6,
03-Oct-2018 18:00,4.529,,156.4,,7.302,,1837,,18.75,,0,,46.12,,12.73,,4.418,,4.2,
03-Oct-2018 19:00,5.615,,142.7,,9.12,,1950,,18.44,,0,,44.97,,6.58,,5.578,,4.8,
03-Oct-2018 20:00,4.903,,149.7,,10.88,,2002,,18.51,,0,,42.94,,16.25,,4.706,,5,
03-Oct-2018 21:00,1.939,,141.3,,4.901,,2126,,17.76,,0,,47.1,,62.27,,0.793,,5.4,
03-Oct-2018 22:00,2.933,,11,,5.587,,2207,,18.14,,0,,41.46,,12.01,,2.868,,3.4,
03-Oct-2018 23:00,1.695,,59.2,,3.725,,2300,,16.47,,0,,46.05,,47.85,,1.103,,5.7,
04-Oct-2018 00:00,3.207,,67.6,,4.607,,11,,16.3,,0,,51.57,,37.33,,2.526,,3.6,
04-Oct-2018 01:00,2.697,,0.2,,4.46,,118,,14.55,,0,,63.61,,33.08,,2.247,,4.4,
04-Oct-2018 02:00,1.611,,127.8,,3.186,,239,,13.48,,0,,56.78,,41.66,,1.185,,4.6,
04-Oct-2018 03:00,2.047,,34.4,,3.529,,320,,13.17,,0,,66.79,,67.75,,0.615,,4.4,
04-Oct-2018 04:00,1.611,,63.4,,2.696,,425,,13.45,,0,,59.31,,24.47,,1.464,,3.9,
04-Oct-2018 05:00,1.521,,48.6,,2.549,,515,,11.75,,0,,68.75,,67.09,,0.477,,5.7,
04-Oct-2018 06:00,0.823,,309.8,,2.206,,648,,12.9,,0,,65.01,,61.8,,0.344,,6.2,
04-Oct-2018 07:00,1.158,,134.2,,2.843,,721,,14.95,,0,,53.44,,24.89,,1.049,,6.9,
04-Oct-2018 08:00,1.483,,255.5,,2.941,,829,,16.49,,0,,52.12,,21.17,,1.381,,6.1,
04-Oct-2018 09:00,1.382,,284.3,,3.676,,957,,17.81,,0,,43.62,,33.25,,1.149,,4,
04-Oct-2018 10:00,1.503,,237.7,,3.872,,1026,,19.31,,0,,40.42,,49.15,,0.95,,4.4,
04-Oct-2018 11:00,2.103,,201.3,,6.077,,1149,,20.85,,0,,33.29,,41.49,,1.551,,3.4,
04-Oct-2018 12:00,3.543,,192.7,,7.694,,1241,,22.13,,0,,32.47,,36.08,,2.84,,2.8,
04-Oct-2018 13:00,4.278,,152.7,,9.65,,1357,,22.47,,0,,31.5,,29.25,,3.72,,6.1,
04-Oct-2018 14:00,4.206,,141.6,,10.34,,1445,,23.08,,0,,27.74,,20.32,,3.942,,2.7,
04-Oct-2018 15:00,4.933,,145.1,,9.85,,1549,,23.49,,0,,27.03,,22.65,,4.548,,1.9,
04-Oct-2018 16:00,5.761,,124.3,,12.89,,1659,,23.07,,0,,28.87,,22.07,,5.333,,2.9,
04-Oct-2018 17:00,4.248,,135.1,,12.79,,1700,,21.58,,0,,30.74,,37.7,,3.328,,13.7,
04-Oct-2018 18:00,1.552,,177.8,,6.224,,1804,,20.33,,0,,31.71,,43.01,,1.114,,2.3,
04-Oct-2018 19:00,1.183,,156.1,,4.068,,1911,,19.59,,0,,36.35,,35.64,,0.954,,2.3,
04-Oct-2018 20:00,1.481,,121.4,,4.852,,2059,,18.73,,0,,35.34,,29.12,,1.29,,2,
04-Oct-2018 21:00,6.09,,67.6,,10.93,,2110,,18.71,,0,,35.64,,10.45,,5.988,,3.5,
04-Oct-2018 22:00,2.945,,32.8,,7.596,,2203,,17.64,,0,,42.01,,40,,2.227,,3.5,
04-Oct-2018 23:00,2.828,,348.7,,4.558,,2338,,15.96,,0,,45.14,,13.05,,2.754,,3.1,
05-Oct-2018 00:00,2.368,,90.8,,5.342,,50,,16.13,,0,,46.78,,75.61,,0.305,,3.5,
05-Oct-2018 01:00,1.66,,298.7,,5.93,,149,,15.34,,0,,48.82,,45.2,,1.143,,2.7,
05-Oct-2018 02:00,2.752,,339.1,,5.734,,214,,15.08,,0,,54.03,,49.08,,1.742,,3.3,
05-Oct-2018 03:00,1.639,,111,,3.088,,312,,14.3,,0,,54.83,,37.28,,1.292,,3.9,
05-Oct-2018 04:00,1.202,,51.4,,3.186,,402,,13.86,,0,,58.14,,70.87,,0.282,,3.2,
05-Oct-2018 05:00,2.213,,153.3,,4.46,,553,,12.45,,0,,59.71,,25.54,,1.993,,3.4,
05-Oct-2018 06:00,2.759,,137.3,,5.195,,610,,13.24,,0,,52.49,,15.35,,2.66,,4.2,
05-Oct-2018 07:00,1.921,,156.2,,4.117,,751,,14.65,,0,,53.71,,31.19,,1.636,,3.5,
05-Oct-2018 08:00,1.987,,149.8,,3.921,,804,,15.9,,0,,47.37,,30.76,,1.7,,3.6,
05-Oct-2018 09:00,1.443,,122.3,,3.431,,952,,17.7,,0,,39.43,,32.45,,1.211,,2.7,
05-Oct-2018 10:00,1.726,,188.6,,4.264,,1027,,19.34,,0,,37.91,,41.87,,1.265,,1.6,
05-Oct-2018 11:00,2.252,,264.1,,5.146,,1100,,20.23,,0,,32.61,,31.81,,1.904,,0.2,
05-Oct-2018 12:00,2.124,,253.2,,4.803,,1236,,21.46,,0,,28.16,,38.49,,1.645,,-0.2,
05-Oct-2018 13:00,2.458,,280.9,,5.391,,1346,,22.11,,0,,25.54,,26.71,,2.191,,-0.5,
05-Oct-2018 14:00,2.384,,266,,4.607,,1417,,22.97,,0,,22.54,,28.46,,2.089,,-1.2,
05-Oct-2018 15:00,2.01,,264.5,,3.823,,1552,,23.5,,0,,20.44,,28.19,,1.767,,-0.8,
05-Oct-2018 16:00,1.809,,281.6,,3.921,,1602,,23.38,,0,,21.49,,36.62,,1.439,,0.5,
05-Oct-2018 17:00,1.146,,306.3,,3.48,,1753,,22.44,,0,,31.18,,61.67,,0.481,,2.5,
05-Oct-2018 18:00,2.614,,27.4,,5.244,,1807,,21.45,,0,,27.38,,56.63,,1.337,,5,
05-Oct-2018 19:00,0.879,,120.3,,2.99,,1900,,20.53,,0,,31.99,,60.17,,0.394,,2.8,
05-Oct-2018 20:00,0.756,,8.6,,1.863,,2036,,19.48,,0,,34.1,,65.04,,0.268,,3.5,
05-Oct-2018 21:00,1.145,,75,,3.137,,2154,,19.04,,0,,35.7,,73.51,,0.202,,2.7,
05-Oct-2018 22:00,2.505,,140,,5.93,,2200,,18.19,,0,,37.8,,30.4,,2.153,,3.1,
05-Oct-2018 23:00,1.803,,55.7,,3.039,,2321,,17.76,,0,,41.22,,47.28,,1.189,,2.6,
06-Oct-2018 00:00,1.123,,140.6,,2.402,,100,,15.77,,0,,41.22,,53.56,,0.632,,3,
06-Oct-2018 01:00,2.302,,14,,3.284,,145,,17.63,,0,,38.91,,24.47,,2.092,,2.9,
06-Oct-2018 02:00,1.582,,201.8,,3.48,,207,,14.08,,0,,62.67,,58.68,,0.752,,4.5,
06-Oct-2018 03:00,0.931,,102.7,,1.961,,322,,13.52,,0,,58.38,,42.45,,0.675,,4.3,
06-Oct-2018 04:00,2.415,,118.9,,3.774,,454,,13,,0,,50.03,,33.7,,1.997,,4.7,
06-Oct-2018 05:00,2.192,,110.2,,4.362,,539,,13.45,,0,,56.59,,47.65,,1.434,,4.9,
06-Oct-2018 06:00,1.678,,344.8,,3.431,,612,,12.23,,0,,52.2,,18.52,,1.591,,7,
06-Oct-2018 07:00,1.573,,181.1,,2.794,,754,,13.69,,0,,47.67,,69.98,,0.399,,4.7,
06-Oct-2018 08:00,1.665,,145.1,,3.284,,834,,17.03,,0,,39.99,,47.67,,1.089,,3.5,
06-Oct-2018 09:00,1.279,,184.1,,3.725,,906,,18.89,,0,,32.99,,44.33,,0.896,,3.5,
06-Oct-2018 10:00,1.53,,194.6,,4.754,,1052,,20.68,,0,,29.78,,47.81,,0.997,,2.4,
06-Oct-2018 11:00,2.55,,229.4,,5.881,,1155,,22.04,,0,,25.75,,40.05,,1.927,,1.4,
06-Oct-2018 12:00,3.391,,186.3,,8.72,,1241,,22.72,,0,,25.15,,55.02,,1.826,,0.5,
06-Oct-2018 13:00,3.256,,186.3,,8.92,,1301,,23.2,,0,,20.8,,37.43,,2.561,,-0.7,
06-Oct-2018 14:00,3.22,,143.8,,7.596,,1422,,22.53,,0,,21.96,,74.54,,0.493,,2.6,
06-Oct-2018 15:00,11.21,,15.9,,21.51,,1544,,19.85,,0,,30.34,,51.05,,6.76,,400,
06-Oct-2018 16:00,10.39,,329.4,,16.07,,1628,,17.04,,0,,53.24,,16.4,,9.96,,47.2,
06-Oct-2018 17:00,5.335,,348.7,,11.91,,1711,,14.16,,0.05,,63.26,,30.9,,4.559,,12.1,
06-Oct-2018 18:00,2.598,,148.1,,4.019,,1855,,13.47,,0,,70.49,,22.9,,2.39,,6.7,
06-Oct-2018 19:00,1.328,,127.8,,3.823,,1903,,13.98,,0,,61,,19.56,,1.251,,3,
06-Oct-2018 20:00,2.845,,312.1,,9.02,,2056,,14.32,,0,,46.43,,17.79,,2.707,,3.3,
06-Oct-2018 21:00,5.828,,334.3,,10.24,,2158,,14.14,,0,,38.71,,14.17,,5.649,,4.1,
06-Oct-2018 22:00,6.041,,331,,9.61,,2212,,13.57,,0,,48.37,,8.65,,5.972,,4.5,
06-Oct-2018 23:00,5.622,,327.3,,9.02,,2348,,13.52,,0,,46.03,,9.05,,5.552,,2.2,
07-Oct-2018 00:00,6.62,,322.1,,12.64,,43,,13.38,,0,,49.9,,9.47,,6.529,,2.7,
07-Oct-2018 01:00,8.07,,324.3,,13.62,,144,,12.8,,0,,51.23,,8.34,,7.988,,2.7,
07-Oct-2018 02:00,8.18,,325.9,,14.46,,250,,12.16,,0,,52.14,,10.84,,8.03,,2.9,
07-Oct-2018 03:00,4.881,,349.1,,12.79,,300,,12.15,,0,,48.19,,21.25,,4.545,,6.4,
07-Oct-2018 04:00,5.03,,327.9,,9.61,,400,,11.72,,0,,52.95,,11.45,,4.929,,4.6,
07-Oct-2018 05:00,6.249,,329.2,,10.49,,514,,11.47,,0,,50.85,,14.99,,6.035,,3,
07-Oct-2018 06:00,8.09,,325.3,,15.83,,658,,11.49,,0,,49.63,,10.16,,7.963,,4.2,
07-Oct-2018 07:00,9.8,,320.4,,14.75,,729,,12.27,,0,,43.62,,7.94,,9.7,,10.9,
07-Oct-2018 08:00,9.75,,317.1,,16.22,,849,,13.65,,0,,35.58,,9.61,,9.62,,15,
07-Oct-2018 09:00,10.24,,314.4,,17.2,,936,,15.47,,0,,28.45,,10.11,,10.08,,23.1,
07-Oct-2018 10:00,8.56,,327.3,,16.32,,1057,,16.72,,0,,27.48,,18.95,,8.09,,28.1,
07-Oct-2018 11:00,11.93,,316.6,,18.08,,1109,,17.42,,0,,24.12,,8.83,,11.79,,41.9,
07-Oct-2018 12:00,10.25,,318.1,,18.18,,1259,,18.25,,0,,20.77,,11.92,,10.03,,15.9,
07-Oct-2018 13:00,10.93,,321,,15.93,,1320,,18.74,,0,,20.58,,13.7,,10.62,,25.8,
07-Oct-2018 14:00,7.747,,357.1,,12.25,,1447,,19.26,,0,,18.64,,13.38,,7.536,,30.6,
07-Oct-2018 15:00,6.161,,359.6,,12.06,,1546,,19.29,,0,,18.29,,15.36,,5.94,,25.9,
07-Oct-2018 16:00,8.07,,17.5,,12.55,,1604,,18.74,,0,,20.36,,10.13,,7.949,,25.5,
07-Oct-2018 17:00,8.38,,10.4,,12.99,,1746,,17.3,,0,,24.52,,10.6,,8.24,,30,
07-Oct-2018 18:00,9.27,,10.7,,15.34,,1818,,16.5,,0,,24,,8.18,,9.18,,15.4,
07-Oct-2018 19:00,6.141,,353.5,,11.66,,1905,,15.85,,0,,28.91,,23.14,,5.64,,4.6,
07-Oct-2018 20:00,5.791,,324.4,,9.9,,2042,,13.64,,0,,30.79,,9.17,,5.716,,3.4,
07-Oct-2018 21:00,7.979,,327.2,,11.52,,2109,,13.34,,0,,33.46,,6.69,,7.924,,3.9,
07-Oct-2018 22:00,7.406,,322.9,,10.98,,2213,,12.54,,0,,39.64,,6.74,,7.355,,2.6,
07-Oct-2018 23:00,7.675,,326.7,,12.69,,2309,,11.85,,0,,40.57,,8.03,,7.599,,4.4,
08-Oct-2018 00:00,4.797,,337.8,,12.25,,47,,11.36,,0,,39.56,,27.13,,4.259,,3.7,
08-Oct-2018 01:00,5.092,,332,,11.37,,110,,11.21,,0,,40.94,,13.96,,4.941,,2.1,
08-Oct-2018 02:00,2.151,,351.2,,6.812,,201,,10.85,,0,,41.47,,30.11,,1.853,,0.9,
08-Oct-2018 03:00,1.36,,9.6,,5.097,,310,,10.46,,0,,41.75,,48.25,,0.878,,1.9,
08-Oct-2018 04:00,2.848,,135.6,,5.979,,432,,9.54,,0,,47.46,,10.31,,2.802,,1.5,
08-Oct-2018 05:00,2.189,,136.7,,5.636,,503,,8.82,,0,,49.17,,20.11,,2.054,,2.5,
08-Oct-2018 06:00,2.052,,149.7,,4.068,,607,,8.79,,0,,54.59,,29.39,,1.782,,2.7,
08-Oct-2018 07:00,2.296,,141.7,,4.705,,759,,10.02,,0,,41.06,,30.78,,1.965,,2.7,
08-Oct-2018 08:00,3.086,,198.3,,5.636,,813,,12.04,,0,,35.75,,23.25,,2.832,,2.6,
08-Oct-2018 09:00,1.502,,204.5,,4.754,,928,,13.95,,0,,30.92,,43.7,,1.065,,1.8,
08-Oct-2018 10:00,2.117,,148.3,,5.293,,1052,,15.95,,0,,24.16,,42.34,,1.539,,-0.3,
08-Oct-2018 11:00,2.177,,209.6,,5.636,,1118,,17.4,,0,,15.37,,28.9,,1.9,,-1.4,
08-Oct-2018 12:00,2.089,,220.6,,5.146,,1240,,19.08,,0,,13.09,,28.32,,1.834,,-3.5,
08-Oct-2018 13:00,2.089,,218.8,,5.195,,1347,,19.96,,0,,13.78,,48.46,,1.341,,0.2,
08-Oct-2018 14:00,1.573,,194.2,,3.578,,1458,,20.91,,0,,12.62,,39.93,,1.191,,-0.4,
08-Oct-2018 15:00,2.992,,230.2,,5.489,,1504,,21,,0,,12.28,,23.2,,2.747,,-0.5,
08-Oct-2018 16:00,2.588,,280.4,,4.411,,1602,,20.81,,0,,15.74,,12.45,,2.527,,2.2,
08-Oct-2018 17:00,1.278,,326.2,,2.647,,1702,,19.68,,0,,13.76,,16.2,,1.227,,1.5,
08-Oct-2018 18:00,2.852,,138.4,,5.832,,1829,,19.03,,0,,18.12,,31.83,,2.411,,2.8,
08-Oct-2018 19:00,1.185,,156.1,,4.019,,1923,,16.78,,0,,22.14,,50.87,,0.718,,2.7,
08-Oct-2018 20:00,2.032,,3.2,,3.284,,2036,,15.82,,0,,23.42,,14.09,,1.971,,3.3,
08-Oct-2018 21:00,1.422,,10,,2.696,,2100,,14.85,,0,,24.76,,29.85,,1.229,,3.9,
08-Oct-2018 22:00,1.766,,22.1,,3.725,,2240,,14.65,,0,,23.32,,45.96,,1.198,,1.6,
08-Oct-2018 23:00,1.489,,25.1,,5.391,,2358,,15.07,,0,,30.88,,46.85,,0.991,,2.7,
09-Oct-2018 00:00,2.488,,8.7,,5.195,,9,,12.76,,0,,28.11,,45.07,,1.718,,4.7,
09-Oct-2018 01:00,0.891,,102.3,,2.451,,104,,11.07,,0,,33.84,,56.43,,0.458,,3.3,
09-Oct-2018 02:00,1.196,,110.7,,2.255,,252,,12.32,,0,,27.1,,16.27,,1.148,,1.1,
09-Oct-2018 03:00,0.899,,107.8,,3.578,,313,,10.14,,0,,35.52,,52.47,,0.522,,3.9,
09-Oct-2018 04:00,0.827,,87.6,,1.961,,404,,9.87,,0,,33.95,,14.08,,0.802,,2.5,
09-Oct-2018 05:00,0.545,,116.6,,2.157,,559,,9.06,,0,,35.03,,42.64,,0.394,,3.1,
09-Oct-2018 06:00,1.138,,134.9,,2.5,,602,,9.11,,0,,39.3,,39.33,,0.87,,3.9,
09-Oct-2018 07:00,0.456,,143.9,,1.422,,719,,11.44,,0,,31.27,,47.95,,0.296,,3.7,
09-Oct-2018 08:00,1.515,,210.2,,2.892,,833,,13.12,,0,,28.8,,20.87,,1.414,,,AX
09-Oct-2018 09:00,1.535,,211.7,,3.48,,955,,14.65,,0,,25.9,,29.1,,1.337,,2,
09-Oct-2018 10:00,1.337,,204,,3.578,,1031,,17.04,,0,,21.55,,35.25,,1.084,,1.9,
09-Oct-2018 11:00,2.032,,259.8,,4.558,,1132,,19.04,,0,,22.04,,23.87,,1.855,,2.7,
09-Oct-2018 12:00,2.285,,282.5,,4.607,,1212,,20.67,,0,,19.22,,19.61,,2.151,,-0.8,
09-Oct-2018 13:00,2.39,,273.7,,5.636,,1310,,21.58,,0,,17.34,,24.9,,2.165,,1.5,
09-Oct-2018 14:00,1.401,,280.7,,4.019,,1426,,22.8,,0,,15.28,,47.86,,0.912,,2.3,
09-Oct-2018 15:00,1.599,,200.3,,5.195,,1553,,23.33,,0,,16.09,,53.48,,0.902,,2.8,
09-Oct-2018 16:00,3.767,,208.3,,7.4,,1629,,22.85,,0,,17.09,,20.84,,3.518,,5.1,
09-Oct-2018 17:00,3.11,,148,,5.342,,1732,,21.82,,0,,17.55,,26.73,,2.772,,5.6,
09-Oct-2018 18:00,2.596,,63.7,,4.901,,1819,,21.25,,0,,19.16,,24.53,,2.358,,7.2,
09-Oct-2018 19:00,3.014,,14,,5.685,,1916,,20.26,,0,,21.29,,34.38,,2.471,,8,
09-Oct-2018 20:00,1.868,,55.2,,3.088,,2017,,18.91,,0,,24.29,,65.57,,0.644,,8.5,
09-Oct-2018 21:00,1.497,,341.5,,2.549,,2122,,17.32,,0,,26.74,,27.55,,1.324,,10.1,
09-Oct-2018 22:00,2.36,,50.9,,3.823,,2236,,17.2,,0,,35.08,,47.27,,1.556,,12.1,
09-Oct-2018 23:00,1.975,,297.8,,4.362,,2300,,13.18,,0,,32.91,,69.92,,0.503,,11.6,
10-Oct-2018 00:00,1.686,,143.2,,3.039,,46,,15.14,,0,,31.11,,36.97,,1.334,,7.3,
10-Oct-2018 01:00,3.195,,135.3,,4.754,,148,,13.86,,0,,37.77,,18.81,,3.023,,13.1,
10-Oct-2018 02:00,4.089,,163.4,,5.538,,244,,10.84,,0,,42.72,,10.63,,4.018,,16.6,
10-Oct-2018 03:00,5.146,,152.1,,6.322,,325,,11.63,,0,,40.34,,7.69,,5.1,,19.1,
10-Oct-2018 04:00,3.537,,161.5,,6.469,,413,,10.99,,0,,43.79,,10.96,,3.472,,24.7,
10-Oct-2018 05:00,3.072,,164.3,,4.95,,503,,9.88,,0,,44.22,,14.59,,2.972,,25,
10-Oct-2018 06:00,2.473,,149.1,,4.215,,602,,10.64,,0,,45.15,,15.02,,2.388,,26,
10-Oct-2018 07:00,1.076,,144,,2.206,,705,,11.99,,0,,39.31,,23.18,,0.988,,24.8,
10-Oct-2018 08:00,0.9,,207,,2.794,,806,,14.23,,0,,34.39,,56.09,,0.469,,23.2,
10-Oct-2018 09:00,1.079,,189,,3.48,,938,,16.07,,0,,29.26,,38.36,,0.837,,23,
10-Oct-2018 10:00,1.688,,247,,4.509,,1048,,17.65,,0,,26.66,,45.3,,1.16,,24.8,
10-Oct-2018 11:00,2.459,,259.7,,4.754,,1146,,18.56,,0,,25.6,,22.51,,2.269,,25.7,
10-Oct-2018 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,24,
10-Oct-2018 13:00,1.689,,75,,3.97,,1349,,21.17,,0,,20.7,,79.91,,0.045,,21.6,
