,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2024 00:00,0.094,,81.7,,0.638,,45,,-3.41,,6.22,,0.093,,82.8,
01-Jan-2024 01:00,0.106,,73.2,,0.638,,124,,-3.55,,0.27,,0.106,,51.6,
01-Jan-2024 02:00,0.179,,69.7,,0.785,,245,,-4.08,,6.7,,0.178,,33.5,
01-Jan-2024 03:00,0.55,,285.6,,1.422,,357,,-5.39,,21.5,,0.512,,17.8,
01-Jan-2024 04:00,0.56,,276,,1.422,,425,,-6.49,,5.28,,0.558,,6.6,
01-Jan-2024 05:00,0.863,,266.1,,1.814,,555,,-7.03,,5.16,,0.86,,8.5,
01-Jan-2024 06:00,1.073,,268.3,,2.206,,627,,-7.38,,9.89,,1.057,,9.7,
01-Jan-2024 07:00,0.997,,267.4,,2.01,,719,,-7.31,,6.26,,0.991,,21.1,
01-Jan-2024 08:00,0.183,,273.7,,1.03,,800,,-3.56,,3.29,,0.183,,53.4,
01-Jan-2024 09:00,0.771,,83.5,,2.157,,930,,-0.73,,53.1,,0.44,,14.1,
01-Jan-2024 10:00,1.477,,127.2,,3.676,,1055,,0.63,,27.03,,1.312,,15.3,
01-Jan-2024 11:00,1.893,,130.7,,4.411,,1100,,1.41,,28.01,,1.667,,8.5,
01-Jan-2024 12:00,1.749,,119.5,,4.509,,1253,,2.16,,30.02,,1.509,,5.5,
01-Jan-2024 13:00,1.724,,127.2,,4.313,,1300,,2.91,,36.35,,1.377,,9.4,
01-Jan-2024 14:00,1.555,,131.2,,3.725,,1444,,3.21,,31.21,,1.324,,9.2,
01-Jan-2024 15:00,1.321,,130.5,,3.088,,1503,,2.94,,30.57,,1.133,,15.8,
01-Jan-2024 16:00,0.652,,251.5,,1.569,,1603,,0.76,,49.58,,0.408,,47.7,
01-Jan-2024 17:00,0.742,,268.3,,1.373,,1728,,-2.11,,11.74,,0.726,,75.2,
01-Jan-2024 18:00,0.886,,262.2,,2.157,,1822,,-2.64,,10.16,,0.872,,61.3,
01-Jan-2024 19:00,1.015,,269,,2.157,,1952,,-3.32,,9.97,,1,,67.1,
01-Jan-2024 20:00,1.097,,273.9,,1.863,,2002,,-3.83,,8.47,,1.085,,66.8,
01-Jan-2024 21:00,1.196,,278.6,,1.618,,2128,,-4.65,,3.98,,1.193,,57.7,
01-Jan-2024 22:00,1.166,,272.2,,2.598,,2239,,-4.94,,9.46,,1.15,,39,
01-Jan-2024 23:00,1.178,,274.2,,1.961,,2314,,-5.68,,5.69,,1.172,,19.6,
02-Jan-2024 00:00,1.3,,271.9,,1.961,,7,,-6.15,,6.83,,1.291,,13,
02-Jan-2024 01:00,1.19,,272.2,,2.01,,134,,-6.61,,8.1,,1.178,,14.4,
02-Jan-2024 02:00,0.904,,278.4,,2.353,,229,,-6.96,,14.21,,0.877,,6.3,
02-Jan-2024 03:00,0.523,,280.5,,1.961,,346,,-7.26,,26.67,,0.466,,7.5,
02-Jan-2024 04:00,0.517,,267.9,,1.961,,456,,-6.56,,49.46,,0.324,,10.8,
02-Jan-2024 05:00,0.728,,257,,3.382,,514,,-4.9,,41.88,,0.533,,6.1,
02-Jan-2024 06:00,1.774,,258.1,,6.469,,643,,-1.43,,29.67,,1.536,,4.5,
02-Jan-2024 07:00,1.113,,236.8,,4.215,,736,,-0.7,,46.27,,0.75,,10.9,
02-Jan-2024 08:00,0.856,,147.4,,3.284,,814,,0.16,,50.96,,0.517,,29.5,
02-Jan-2024 09:00,2.244,,242.2,,8.28,,948,,1.04,,32.7,,1.879,,11.6,
02-Jan-2024 10:00,2.156,,235.5,,8.18,,1028,,1.36,,36.56,,1.716,,6.4,
02-Jan-2024 11:00,2.303,,266,,6.273,,1102,,2.15,,31,,1.966,,3.5,
