,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_1HR,PM10_1HR,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2024 00:00,,BD,1.725,,880,,343.1,,3.421,,7,,-1.3,,0,,78.22,,0.04,,19.81,,1.622,,,AN,,AN,,AN,15.231,,10.9,,3.3,,,AN
01-Jan-2024 01:00,0.094,,1.781,,880,,17.5,,2.541,,159,,-1.56,,0,,77.49,,0.04,,16.43,,1.708,,,AN,,AN,,AN,12.903,,10.2,,3.5,,,AN
01-Jan-2024 02:00,0.094,,1.819,,880,,6.3,,2.766,,209,,0.05,,0,,71.75,,0.04,,28.4,,1.595,,,AN,,AN,,AN,16.562,,8.9,,3.2,,,AN
01-Jan-2024 03:00,,AY,2.085,,880,,9.8,,3.401,,357,,-1.54,,0,,77.71,,0.04,,41.48,,1.539,,,AN,,AN,,AN,,AY,8.9,,3.2,,,AN
01-Jan-2024 04:00,0.082,,2.548,,880,,345.2,,3.995,,440,,-3.21,,0,,82.5,,0.06,,27.98,,2.244,,,AN,,AN,,AN,8.332,,6.1,,3.2,,,AN
01-Jan-2024 05:00,0.092,,2.889,,881,,22,,3.646,,518,,-2.84,,0,,80.1,,0.04,,13.62,,2.807,,,AN,,AN,,AN,11.462,,6.9,,3.1,,,AN
01-Jan-2024 06:00,0.091,,1.878,,881,,6.6,,2.684,,649,,-4.17,,0,,84.5,,0.26,,47.94,,1.22,,,AN,,AN,,AN,8.993,,8.5,,2.9,,,AN
01-Jan-2024 07:00,0.089,,2.19,,881,,348.7,,3.36,,752,,-4.15,,0,,83.9,,13.04,,23.15,,2.012,,,AN,,AN,,AN,10.438,,6.7,,3.1,,,AN
01-Jan-2024 08:00,0.095,,1.811,,882,,334.7,,2.991,,805,,-2.63,,0,,81.6,,215,,16.49,,1.736,,,AN,,AN,,AN,17.549,,10.7,,2.6,,,AN
01-Jan-2024 09:00,0.104,,2.111,,882,,347.4,,3.728,,906,,2.34,,0,,64.13,,369.4,,25.23,,1.906,,,AN,,AN,,AN,25.947,,2.3,,2.2,,,AN
01-Jan-2024 10:00,0.108,,1.535,,882,,356,,3.687,,1058,,6.27,,0,,49.68,,477.2,,26.77,,1.368,,,AN,,AN,,AN,33.771,,3.4,,1.7,,,AN
01-Jan-2024 11:00,0.109,,2.655,,882,,354.9,,4.568,,1158,,8.15,,0,,42.9,,535.3,,26.65,,2.368,,,AN,,AN,,AN,39.232,,5.1,,1.7,,,AN
01-Jan-2024 12:00,0.109,,2.436,,880,,311.1,,4.609,,1214,,9.49,,0,,36.89,,526,,24.72,,2.209,,,AN,,AN,,AN,42.588,,4.9,,1.5,,,AN
01-Jan-2024 13:00,0.104,,1.898,,880,,319.8,,4.527,,1325,,10.38,,0,,33.26,,460.4,,35.91,,1.525,,,AN,,AN,,AN,43.769,,0.6,,1.2,,,AN
01-Jan-2024 14:00,0.104,,1.757,,879,,296.7,,3.933,,1409,,11.01,,0,,30.74,,339.1,,28.16,,1.545,,,AN,,AN,,AN,44.214,,7.5,,1.2,,,AN
01-Jan-2024 15:00,0.099,,1.128,,879,,311.2,,2.479,,1510,,11.07,,0,,29.86,,181.5,,56.65,,0.576,,,AN,,AN,,AN,43.462,,7.7,,1.1,,,AN
01-Jan-2024 16:00,0.1,,0.615,,880,,43.6,,1.598,,1600,,10.42,,0,,31.38,,17.84,,57.8,,0.302,,,AN,,AN,,AN,39.616,,9.6,,1.2,,,AN
01-Jan-2024 17:00,0.096,,0.725,,880,,193.6,,1.455,,1707,,5.88,,0,,44.2,,0.09,,48.53,,0.465,,,AN,,AN,,AN,28.487,,11.5,,2.5,,,AN
01-Jan-2024 18:00,0.091,,0.384,,881,,300.5,,1.045,,1802,,3.44,,0,,53.3,,0.04,,74.39,,0.06,,,AN,,AN,,AN,24.008,,13.6,,2.6,,,AN
01-Jan-2024 19:00,0.085,,2.475,,881,,343.4,,4.425,,1932,,0.54,,0,,61.19,,0.04,,17.92,,2.354,,,AN,,AN,,AN,15.638,,13.8,,3,,,AN
01-Jan-2024 20:00,0.103,,1.535,,882,,348.3,,3.544,,2002,,-1.31,,0,,68.2,,0.04,,30.45,,1.318,,,AN,,AN,,AN,19.633,,12.9,,3.1,,,AN
01-Jan-2024 21:00,0.096,,1.964,,882,,3.4,,2.95,,2147,,-1.43,,0,,65.91,,0.04,,23.02,,1.806,,,AN,,AN,,AN,19.408,,11.2,,3,,,AN
01-Jan-2024 22:00,0.091,,2.25,,883,,19,,2.991,,2218,,0.25,,0,,58.62,,0.05,,21.08,,2.098,,,AN,,AN,,AN,19.229,,10.2,,2.6,,,AN
01-Jan-2024 23:00,0.088,,2.605,,883,,333.2,,3.749,,2338,,-2.44,,0,,69.24,,0.04,,16.49,,2.497,,,AN,,AN,,AN,16.125,,8.2,,2.5,,,AN
02-Jan-2024 00:00,,BD,2.307,,883,,349.2,,3.155,,4,,-3.3,,0,,72.48,,0.05,,20,,2.166,,,AN,,AN,,AN,14.988,,8.5,,2.7,,,AN
02-Jan-2024 01:00,0.101,,2.813,,882,,359.6,,3.769,,147,,-3.67,,0,,74.27,,0.05,,19.24,,2.654,,,AN,,AN,,AN,16.18,,7.7,,2.4,,,AN
02-Jan-2024 02:00,0.102,,2.348,,883,,354.9,,3.728,,251,,-4.23,,0,,74.25,,0.05,,23.31,,2.153,,,AN,,AN,,AN,17.191,,4.5,,1.8,,,AN
02-Jan-2024 03:00,0.107,,2.654,,882,,344.7,,3.708,,331,,-4.3,,0,,74.39,,0.05,,23.93,,2.422,,,AN,,AN,,AN,16.317,,6.1,,2.6,,,AN
02-Jan-2024 04:00,0.106,,1.906,,882,,8.6,,2.725,,403,,-3.58,,0,,70.34,,0.05,,25.62,,1.715,,,AN,,AN,,AN,18.294,,4.3,,2.2,,,AN
02-Jan-2024 05:00,0.101,,2.049,,882,,339.4,,3.114,,557,,-4.83,,0,,75.65,,0.05,,19.71,,1.928,,,AN,,AN,,AN,17.366,,5.9,,1.7,,,AN
02-Jan-2024 06:00,0.106,,2.613,,883,,2.7,,3.339,,623,,-5.41,,0,,77.89,,0.59,,16.57,,2.504,,,AN,,AN,,AN,16.18,,5.3,,1.5,,,AN
02-Jan-2024 07:00,0.109,,2.92,,883,,353.1,,4.158,,739,,-5.31,,0,,75.89,,30.4,,40.94,,2.174,,,AN,,AN,,AN,17.311,,8.9,,1.7,,,AN
02-Jan-2024 08:00,0.116,,1.785,,883,,358.4,,3.728,,844,,-2.29,,0,,73.23,,249.6,,24.72,,1.619,,,AN,,AN,,AN,22.554,,10.1,,1.6,,,AN
02-Jan-2024 09:00,0.12,,1.319,,883,,356.6,,2.745,,904,,1.46,,0,,60.13,,170.2,,43.72,,0.935,,,AN,,AN,,AN,28.645,,6.1,,1.2,,,AN
02-Jan-2024 10:00,0.123,,0.785,,883,,346,,1.762,,1000,,3.49,,0,,51.04,,188.4,,59.58,,0.361,,,AN,,AN,,AN,31.772,,4.1,,1.1,,,AN
02-Jan-2024 11:00,0.121,,0.808,,882,,178.3,,1.967,,1127,,5.05,,0,,46.38,,196.2,,41.8,,0.593,,,AN,,AN,,AN,32.347,,5.7,,1.1,,,AN
02-Jan-2024 12:00,0.123,,0.775,,882,,126.5,,2.93,,1207,,5.62,,0,,44.76,,147.5,,53.04,,0.442,,,AN,,AN,,AN,32.596,,6.1,,1.1,,,AN
02-Jan-2024 13:00,0.123,,1.609,,881,,178.7,,3.995,,1358,,6.55,,0,,42.29,,292.8,,23.73,,1.471,,,AN,,AN,,AN,33.775,,-3,,1.2,,,AN
02-Jan-2024 14:00,0.123,,2.012,,880,,155.8,,3.605,,1414,,8.34,,0,,36.81,,395.4,,42.84,,1.449,,,AN,,AN,,AN,36.218,,9.7,,1.3,,,AN
02-Jan-2024 15:00,0.119,,0.855,,880,,186.8,,2.561,,1535,,8.8,,0,,34.37,,201.4,,65.97,,0.288,,,AN,,AN,,AN,37.81,,5.6,,1.1,,,AN
02-Jan-2024 16:00,0.117,,1.195,,879,,183.1,,3.278,,1627,,7.55,,0,,38.81,,20.53,,35.54,,0.965,,,AN,,AN,,AN,35.581,,6.1,,1.3,,,AN
02-Jan-2024 17:00,0.116,,1.66,,879,,170.6,,4.896,,1716,,5.75,,0,,44.69,,0.11,,38.55,,1.284,,,AN,,AN,,AN,35.946,,6.3,,1.2,,,AN
02-Jan-2024 18:00,0.112,,2.186,,878,,172.1,,4.261,,1838,,4.95,,0,,47.94,,0.03,,31.21,,1.861,,,AN,,AN,,AN,34.679,,4.3,,1.2,,,AN
02-Jan-2024 19:00,0.115,,1.921,,878,,334.3,,4.875,,1935,,1.97,,0,,57.4,,0.03,,44.31,,1.346,,,AN,,AN,,AN,27.391,,6.6,,1.5,,,AN
02-Jan-2024 20:00,0.117,,1.259,,878,,309.7,,2.766,,2015,,-0.81,,0,,64.51,,0.04,,37.52,,0.989,,,AN,,AN,,AN,21.331,,5.2,,2.3,,,AN
02-Jan-2024 21:00,0.119,,2.377,,877,,13.8,,4.527,,2134,,-1.34,,0,,68.08,,0.04,,36.33,,1.899,,,AN,,AN,,AN,18.897,,8.1,,3.2,,,AN
02-Jan-2024 22:00,0.114,,1.786,,876,,281.7,,4.507,,2253,,-0.72,,0,,67.01,,0.04,,66.68,,0.576,,,AN,,AN,,AN,19.925,,5.6,,2.8,,,AN
02-Jan-2024 23:00,0.117,,3.059,,875,,349.1,,4.937,,2322,,-0.83,,0,,71.52,,0.04,,48.9,,1.944,,,AN,,AN,,AN,22.493,,6.5,,2.7,,,AN
03-Jan-2024 00:00,,BD,2.914,,875,,331.6,,4.773,,38,,-0.94,,0,,71.85,,0.04,,34.72,,2.378,,,AN,,AN,,AN,25.41,,9.6,,2.5,,,AN
03-Jan-2024 01:00,0.122,,1.573,,874,,284.2,,3.831,,110,,-0.18,,0,,70.15,,0.05,,56.43,,0.809,,,AN,,AN,,AN,24.616,,5.3,,2.5,,,AN
03-Jan-2024 02:00,0.122,,2.769,,874,,29.7,,4.158,,216,,0.87,,0,,67.7,,0.04,,36.75,,2.199,,,AN,,AN,,AN,25.747,,6.3,,2.3,,,AN
03-Jan-2024 03:00,0.122,,1.702,,874,,11.3,,3.851,,341,,1.46,,0,,67.13,,0.05,,30.35,,1.463,,,AN,,AN,,AN,26.194,,6.4,,2.1,,,AN
03-Jan-2024 04:00,0.121,,2.626,,875,,2.1,,3.954,,421,,1.39,,0,,75.29,,0.04,,46.12,,1.775,,,AN,,AN,,AN,25.041,,8.8,,1.9,,,AN
03-Jan-2024 05:00,0.129,,3.663,,875,,332.9,,6.084,,515,,2.28,,0,,75.37,,0.08,,23.12,,3.365,,,AN,,AN,,AN,29.746,,4.7,,1.4,,,AN
03-Jan-2024 06:00,0.135,,3.434,,874,,323,,5.101,,601,,1.07,,0,,74.58,,0.25,,33.26,,2.854,,,AN,,AN,,AN,31.579,,0.2,,0.6,,,AN
03-Jan-2024 07:00,0.127,,2.163,,874,,356.6,,4.507,,717,,0.15,,0,,77.34,,28.09,,39.8,,1.641,,,AN,,AN,,AN,30.844,,4.4,,0.6,,,AN
03-Jan-2024 08:00,0.125,,3.097,,874,,18.5,,4.67,,834,,2,,0,,64.23,,237.9,,16.47,,2.969,,,AN,,AN,,AN,35.697,,5.2,,0.3,,,AN
03-Jan-2024 09:00,0.129,,2.353,,874,,297.4,,4.548,,957,,4.92,,0,,44.74,,385.1,,32.92,,1.964,,,AN,,AN,,AN,43.567,,2,,0.2,,,AN
03-Jan-2024 10:00,0.128,,6.8,,874,,359.3,,11.63,,1021,,7.85,,0,,27.22,,501.5,,22.59,,6.271,,,AN,,AN,,AN,50.113,,0.3,,0.3,,,AN
03-Jan-2024 11:00,0.121,,6.401,,874,,3.3,,10.94,,1156,,8.34,,0,,24.28,,474.3,,16.18,,6.146,,,AN,,AN,,AN,53.907,,4.4,,0.2,,,AN
03-Jan-2024 12:00,0.119,,6.259,,873,,357.1,,9.91,,1219,,7.84,,0,,26.25,,239,,20.03,,5.876,,,AN,,AN,,AN,52.705,,5.6,,0.2,,,AN
03-Jan-2024 13:00,0.122,,5.069,,873,,5.4,,8.38,,1353,,7.75,,0,,28.17,,163.8,,17.94,,4.82,,,AN,,AN,,AN,50.594,,3.6,,0.2,,,AN
03-Jan-2024 14:00,0.124,,7.534,,873,,348.7,,14.03,,1459,,8.32,,0,,27.84,,203.6,,27.5,,6.665,,,AN,,AN,,AN,51.834,,7.3,,0.3,,,AN
03-Jan-2024 15:00,0.124,,9.35,,874,,8.6,,14.03,,1532,,6.86,,0,,37.17,,83.7,,19.54,,8.81,,,AN,,AN,,AN,60.616,,29.1,,1,,,AN
03-Jan-2024 16:00,0.127,,8.02,,875,,344.1,,12.37,,1636,,5.96,,0,,41.39,,11.06,,18.2,,7.612,,,AN,,AN,,AN,55.357,,10.3,,0.5,,,AN
03-Jan-2024 17:00,0.132,,4.564,,875,,339.7,,9.05,,1701,,4.06,,0,,52.43,,0.15,,20.39,,4.275,,,AN,,AN,,AN,47.191,,8.3,,0.4,,,AN
03-Jan-2024 18:00,0.137,,5.846,,876,,354,,9.69,,1824,,4.72,,0,,49.9,,0.04,,18.04,,5.556,,,AN,,AN,,AN,46.403,,7.8,,0.4,,,AN
03-Jan-2024 19:00,0.138,,6.135,,877,,359.2,,10,,1940,,3.94,,0,,56.41,,0.04,,18.35,,5.821,,,AN,,AN,,AN,45.592,,6.7,,0.4,,,AN
03-Jan-2024 20:00,0.137,,5.62,,877,,337,,8.71,,2013,,4.08,,0,,51.76,,0.04,,14.65,,5.436,,,AN,,AN,,AN,43.936,,5.1,,0.3,,,AN
03-Jan-2024 21:00,0.136,,6.952,,878,,1,,10.16,,2157,,5.16,,0,,44.49,,0.04,,19.09,,6.566,,,AN,,AN,,AN,46.878,,4.3,,0.4,,,AN
03-Jan-2024 22:00,0.132,,7.471,,878,,2,,11.82,,2242,,5.42,,0,,42.75,,0.04,,17.1,,7.139,,,AN,,AN,,AN,49.863,,6.6,,0.4,,,AN
03-Jan-2024 23:00,0.134,,6.988,,879,,4.3,,9.85,,2318,,5.25,,0,,42.8,,0.04,,18.67,,6.617,,,AN,,AN,,AN,50.138,,5.3,,0.4,,,AN
04-Jan-2024 00:00,,BD,7.219,,878,,5.3,,10.26,,53,,4.56,,0,,43.4,,0.04,,14.4,,6.991,,,AN,,AN,,AN,50.835,,4.8,,0.4,,,AN
04-Jan-2024 01:00,0.118,,7.768,,878,,7.3,,10.77,,104,,3.57,,0,,46.13,,0.03,,18.58,,7.359,,,AN,,AN,,AN,51.768,,4.6,,0.5,,,AN
04-Jan-2024 02:00,0.118,,7.796,,879,,11.6,,10.51,,236,,3.31,,0,,46.45,,0.04,,10.83,,7.657,,,AN,,AN,,AN,52.805,,7.3,,0.4,,,AN
04-Jan-2024 03:00,,BF,7.387,,879,,6,,10.32,,328,,2.99,,0,,46.2,,0.04,,21.92,,6.846,,,AN,,AN,,AN,,BF,4.2,,0.4,,,AN
04-Jan-2024 04:00,,BF,6.131,,880,,349,,9.01,,401,,1.81,,0,,48.53,,0.05,,16.45,,5.878,,,AN,,AN,,AN,,BF,4.1,,0.4,,,AN
04-Jan-2024 05:00,0.11,,5.726,,880,,352.1,,7.62,,550,,0.49,,0,,52.4,,0.05,,21.97,,5.305,,,AN,,AN,,AN,36.243,,4.3,,0.4,,,AN
04-Jan-2024 06:00,0.116,,6.016,,880,,349.3,,8.58,,656,,0.62,,0,,52.09,,0.43,,20.69,,5.623,,,AN,,AN,,AN,35.749,,3.5,,0.4,,,AN
04-Jan-2024 07:00,0.119,,6.569,,881,,340.7,,9.83,,755,,1.55,,0,,48.93,,36.3,,14.04,,6.371,,,AN,,AN,,AN,38.754,,6,,0.4,,,AN
04-Jan-2024 08:00,0.117,,8.42,,882,,352.6,,12.25,,847,,4.23,,0,,40.55,,257.9,,18.7,,7.972,,,AN,,AN,,AN,47.243,,1.6,,0.4,,,AN
04-Jan-2024 09:00,0.119,,8.94,,882,,6.6,,12.82,,905,,5.56,,0,,37.56,,326.4,,17.02,,8.55,,,AN,,AN,,AN,56.147,,16.4,,0.6,,,AN
04-Jan-2024 10:00,0.119,,8.42,,882,,9.7,,11.8,,1013,,6.53,,0,,35.39,,470.9,,14.01,,8.17,,,AN,,AN,,AN,58.077,,6,,0.4,,,AN
04-Jan-2024 11:00,0.119,,8.43,,882,,9.7,,12.51,,1142,,7.57,,0,,32.91,,469.1,,16.03,,8.1,,,AN,,AN,,AN,57.631,,4.7,,0.4,,,AN
04-Jan-2024 12:00,0.119,,9.62,,881,,15.1,,14.85,,1256,,8.9,,0,,28.87,,528.2,,14.39,,9.32,,,AN,,AN,,AN,62.196,,27.6,,1.1,,,AN
04-Jan-2024 13:00,0.117,,9.56,,880,,11.9,,14.42,,1315,,9.99,,0,,24.94,,477.6,,14.44,,9.26,,,AN,,AN,,AN,63.418,,20.6,,1.1,,,AN
04-Jan-2024 14:00,0.117,,7.139,,880,,11.5,,11.74,,1406,,10.82,,0,,20.08,,357.5,,16.38,,6.847,,,AN,,AN,,AN,56,,5.9,,0.4,,,AN
04-Jan-2024 15:00,0.113,,8.53,,880,,8.6,,12.37,,1520,,10.71,,0,,20.33,,201.7,,14.58,,8.25,,,AN,,AN,,AN,55.939,,10.1,,0.6,,,AN
04-Jan-2024 16:00,0.111,,6.852,,881,,7,,11.18,,1601,,9.5,,0,,21.1,,24.87,,14.63,,6.628,,,AN,,AN,,AN,53.027,,10.8,,0.5,,,AN
04-Jan-2024 17:00,0.112,,5.285,,881,,13.3,,6.821,,1715,,7.5,,0,,26.66,,0.22,,5.96,,5.257,,,AN,,AN,,AN,46.769,,7.6,,0.4,,,AN
04-Jan-2024 18:00,0.114,,5.117,,881,,15.6,,10.08,,1837,,7.77,,0,,27.45,,0.04,,10.44,,5.032,,,AN,,AN,,AN,46.183,,4.9,,0.4,,,AN
04-Jan-2024 19:00,0.115,,5.052,,881,,347.4,,9.05,,1916,,5.74,,0,,32.05,,0.04,,20.62,,4.724,,,AN,,AN,,AN,42.679,,6.5,,0.5,,,AN
04-Jan-2024 20:00,0.118,,5.58,,882,,325.9,,7.62,,2036,,5.16,,0,,33.61,,0.04,,10.77,,5.481,,,AN,,AN,,AN,42.095,,4.6,,0.5,,,AN
04-Jan-2024 21:00,0.119,,1.778,,882,,335.3,,5.203,,2100,,2.67,,0,,39.18,,0.03,,32.29,,1.495,,,AN,,AN,,AN,37.25,,4.8,,0.7,,,AN
04-Jan-2024 22:00,0.115,,3.213,,882,,333.4,,5.817,,2256,,0.96,,0,,43.38,,0.04,,16.99,,3.071,,,AN,,AN,,AN,35.666,,4.6,,0.5,,,AN
04-Jan-2024 23:00,0.115,,2.86,,882,,350.3,,5.08,,2305,,-0.06,,0,,46.95,,0.05,,28.7,,2.501,,,AN,,AN,,AN,33.352,,4.8,,0.5,,,AN
05-Jan-2024 00:00,,BD,2.707,,881,,11.2,,4.67,,4,,-0.63,,0,,50.32,,0.04,,18.19,,2.571,,,AN,,AN,,AN,31.604,,2.8,,0.6,,,AN
05-Jan-2024 01:00,0.104,,1.989,,881,,351.8,,3.155,,133,,-0.58,,0,,51.9,,0.05,,35.49,,1.607,,,AN,,AN,,AN,27.817,,5,,0.7,,,AN
05-Jan-2024 02:00,0.108,,2.749,,881,,352.2,,4.445,,215,,-0.73,,0,,55.11,,0.05,,20.77,,2.569,,,AN,,AN,,AN,28.45,,6,,0.6,,,AN
05-Jan-2024 03:00,0.116,,2.145,,881,,303.9,,3.298,,304,,-0.05,,0,,55.03,,0.04,,24.62,,1.947,,,AN,,AN,,AN,28.262,,3.8,,0.9,,,AN
05-Jan-2024 04:00,0.116,,2.532,,881,,338.3,,4.056,,456,,0.45,,0,,54.85,,0.04,,35.6,,2.043,,,AN,,AN,,AN,28.139,,5.8,,0.8,,,AN
05-Jan-2024 05:00,0.116,,1.627,,881,,17.2,,3.319,,501,,0.53,,0,,55.77,,0.04,,33.33,,1.351,,,AN,,AN,,AN,26.917,,6.1,,0.8,,,AN
05-Jan-2024 06:00,0.114,,2.252,,882,,23.2,,3.687,,608,,2.24,,0,,49.54,,0.14,,14.64,,2.179,,,AN,,AN,,AN,29.485,,5.3,,0.6,,,AN
05-Jan-2024 07:00,0.116,,2.503,,883,,315.8,,3.626,,725,,3.35,,0,,45.97,,14.05,,27.07,,2.223,,,AN,,AN,,AN,29.163,,8.1,,0.6,,,AN
05-Jan-2024 08:00,0.119,,4.79,,883,,2.9,,10.69,,853,,6.03,,0,,46.57,,198.5,,21.9,,4.44,,,AN,,AN,,AN,39.24,,5,,0.6,,,AN
05-Jan-2024 09:00,0.125,,5.582,,884,,0.2,,8.71,,904,,8.33,,0,,38.99,,385.4,,17.52,,5.321,,,AN,,AN,,AN,46.274,,6.5,,0.5,,,AN
05-Jan-2024 10:00,0.121,,6.26,,884,,9,,9.71,,1031,,9.69,,0,,29.19,,503.3,,18.97,,5.917,,,AN,,AN,,AN,49.036,,2.3,,0.8,,,AN
05-Jan-2024 11:00,0.118,,7.688,,883,,18.2,,10.9,,1150,,10.26,,0,,25.18,,563,,12.71,,7.499,,,BA,,BA,,BA,53.772,,8.2,,1,,,AN
05-Jan-2024 12:00,0.115,,8.37,,882,,10.8,,12.53,,1233,,10.99,,0,,22.36,,553.9,,13.87,,8.12,,,BA,,BA,,BA,55.966,,8.8,,1.1,,,AN
05-Jan-2024 13:00,0.113,,8.19,,881,,5.9,,12.68,,1324,,11.22,,0,,21.49,,487.7,,17.96,,7.786,,,BA,,BA,,BA,54.121,,13.6,,1,,,AN
05-Jan-2024 14:00,0.111,,8.49,,881,,2.6,,12.9,,1443,,11.33,,0,,19.21,,365.2,,18.64,,8.04,,,BA,,BA,,BA,52.952,,12.5,,1,,,AN
05-Jan-2024 15:00,0.103,,9.13,,881,,357.2,,12.68,,1505,,10.9,,0,,18.18,,204.1,,22.77,,8.41,,,BA,,BA,,BA,46.936,,16.4,,1.1,,,AN
05-Jan-2024 16:00,0.103,,7.198,,882,,1.2,,11.12,,1612,,9.07,,0,,21.37,,27.85,,20.42,,6.74,,,AN,,AN,,AN,44.438,,12.5,,1,,,AN
05-Jan-2024 17:00,0.101,,5.356,,883,,351,,8.91,,1701,,6.44,,0,,26.65,,0.22,,23.26,,4.914,,,AN,,AN,,AN,43.885,,10.8,,0.9,,,AN
05-Jan-2024 18:00,0.102,,4.963,,883,,355.6,,6.432,,1829,,4.94,,0,,28.08,,0.04,,17.19,,4.74,,,AN,,AN,,AN,41.463,,10.8,,1,,,AN
05-Jan-2024 19:00,0.1,,4.85,,883,,355,,6.759,,1907,,3.57,,0,,28.29,,0.03,,18.59,,4.594,,,AN,,AN,,AN,39.706,,9.5,,1.4,,,AN
05-Jan-2024 20:00,0.102,,5.166,,883,,320.6,,7.865,,2056,,2.54,,0,,32.95,,0.04,,16.42,,4.954,,,AN,,AN,,AN,39.675,,7.4,,1.3,,,AN
05-Jan-2024 21:00,0.103,,3.444,,883,,321,,8.34,,2109,,1.59,,0,,34.18,,0.04,,51,,2.079,,,AN,,AN,,AN,39.261,,5,,1.1,,,AN
05-Jan-2024 22:00,0.102,,3.407,,883,,322.1,,6.002,,2215,,1.29,,0,,30.72,,0.04,,21.65,,3.164,,,AN,,AN,,AN,39.443,,4.9,,0.9,,,AN
05-Jan-2024 23:00,0.104,,3.493,,883,,2.1,,4.711,,2339,,0.33,,0,,32.99,,0.04,,28.63,,3.056,,,AN,,AN,,AN,37.585,,5.2,,1,,,AN
06-Jan-2024 00:00,,BD,3.709,,883,,354.7,,4.752,,1,,-1.25,,0,,36.56,,0.04,,15.82,,3.567,,,AN,,AN,,AN,34.694,,5.6,,1,,,AN
06-Jan-2024 01:00,0.105,,1.351,,882,,349.1,,4.65,,102,,-2.22,,0,,39.45,,0.05,,30.51,,1.16,,,AN,,AN,,AN,33.359,,4.5,,1,,,AN
06-Jan-2024 02:00,0.096,,1.547,,882,,75.1,,2.868,,247,,-3.52,,0,,45.93,,0.05,,56.86,,0.785,,,AN,,AN,,AN,24.133,,4.8,,1,,,AN
06-Jan-2024 03:00,0.1,,2.406,,881,,10.3,,3.462,,340,,-4.15,,0,,46.61,,0.05,,32.99,,2.007,,,AN,,AN,,AN,21.692,,3.6,,1,,,AN
06-Jan-2024 04:00,0.117,,1.421,,881,,335.8,,2.438,,416,,-4.55,,0,,51.98,,0.05,,54.16,,0.786,,,AN,,AN,,AN,23.783,,6.1,,2.2,,,AN
06-Jan-2024 05:00,0.114,,1.347,,880,,4.9,,2.684,,512,,-5.36,,0,,56.05,,0.05,,58.59,,0.642,,,AN,,AN,,AN,19.289,,4.6,,2.1,,,AN
06-Jan-2024 06:00,0.11,,2.443,,880,,8,,3.667,,626,,-6.07,,0,,59.39,,0.21,,30.02,,2.107,,,AN,,AN,,AN,18.016,,3.5,,1.8,,,AN
06-Jan-2024 07:00,0.106,,1.274,,880,,85.3,,2.786,,712,,-6.73,,0,,65.67,,32.31,,67.17,,0.398,,,AN,,AN,,AN,16.141,,9.6,,1.7,,,AN
06-Jan-2024 08:00,0.111,,0.95,,880,,19.3,,2.418,,847,,-4,,0,,53.97,,157.9,,59.27,,0.441,,,AN,,AN,,AN,23.151,,6.1,,1.4,,,AN
06-Jan-2024 09:00,0.119,,1.062,,879,,191.2,,2.397,,935,,-0.58,,0,,38.57,,306,,42.12,,0.775,,,AN,,AN,,AN,31.014,,1.1,,1.3,,,AN
06-Jan-2024 10:00,0.117,,1.242,,878,,146.9,,3.36,,1056,,2.45,,0,,26.56,,443.7,,66.69,,0.4,,,AN,,AN,,AN,36.649,,0,,1,,,AN
06-Jan-2024 11:00,0.118,,1.43,,876,,202.6,,3.298,,1107,,3.77,,0,,24.29,,257.1,,53.06,,0.817,,,AN,,AN,,AN,38.636,,2.1,,0.9,,,AN
06-Jan-2024 12:00,0.116,,0.964,,874,,193.9,,2.581,,1256,,4.07,,0,,24.3,,170.4,,63.11,,0.379,,,AN,,AN,,AN,38.47,,1.8,,1.1,,,AN
06-Jan-2024 13:00,0.116,,1.765,,872,,39.9,,4.117,,1343,,4.14,,0,,24.83,,148.7,,62.44,,0.716,,,AN,,AN,,AN,38.396,,2.6,,1.1,,,AN
