,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2024 00:00,0.928,,184.2,,1.834,,16,,-6.09,,0,,31.98,,0.784,
01-Jan-2024 01:00,0.688,,171.2,,1.917,,140,,-6.6,,0,,29.71,,0.595,
01-Jan-2024 02:00,0.716,,176.5,,1.667,,214,,-7.02,,0,,32.23,,0.603,
01-Jan-2024 03:00,0.462,,176.6,,1.5,,334,,-7.48,,0,,27.25,,0.41,
01-Jan-2024 04:00,0.735,,168.7,,1.584,,417,,-7.77,,0,,15.85,,0.707,
01-Jan-2024 05:00,0.541,,170,,1.5,,503,,-8.03,,0,,23.46,,0.496,
01-Jan-2024 06:00,0.802,,162.4,,1.5,,654,,-7.98,,0,,18.87,,0.758,
01-Jan-2024 07:00,0.796,,173.6,,1.75,,702,,-7.83,,0,,29.67,,0.689,
01-Jan-2024 08:00,0.568,,158.9,,1.5,,826,,-5.99,,0,,17.05,,0.542,
01-Jan-2024 09:00,0.293,,148.9,,1.334,,933,,-2.13,,0,,17.88,,0.279,
01-Jan-2024 10:00,0.364,,121.6,,1.75,,1056,,0.9,,0,,59.73,,0.166,
01-Jan-2024 11:00,1.375,,95.3,,3.75,,1128,,1.9,,0,,52.72,,0.792,
01-Jan-2024 12:00,1.157,,172.8,,3.833,,1232,,2.4,,0,,43.41,,0.825,
01-Jan-2024 13:00,1.26,,146.8,,3.166,,1352,,2.98,,0,,49.65,,0.786,
01-Jan-2024 14:00,1.497,,340.9,,4.083,,1435,,2.71,,0,,25.81,,1.345,
01-Jan-2024 15:00,0.811,,236.4,,3.083,,1512,,0.28,,0,,49.37,,0.51,
01-Jan-2024 16:00,0.597,,174.5,,1.667,,1631,,-2.53,,0,,15.5,,0.575,
01-Jan-2024 17:00,0.405,,177.8,,1.167,,1701,,-3.7,,0,,25.11,,0.366,
01-Jan-2024 18:00,0.804,,162.8,,1.667,,1810,,-4.68,,0,,16.14,,0.772,
01-Jan-2024 19:00,0.56,,164.3,,1.251,,1915,,-5.39,,0,,16.12,,0.538,
01-Jan-2024 20:00,0.589,,161.3,,1.251,,2009,,-5.55,,0,,13.34,,0.573,
01-Jan-2024 21:00,0.726,,156.5,,1.251,,2140,,-6.01,,0,,12.78,,0.708,
01-Jan-2024 22:00,0.761,,164.4,,1.584,,2212,,-5.89,,0,,10.81,,0.748,
01-Jan-2024 23:00,0.519,,167.7,,1.667,,2358,,-6.36,,0,,23.44,,0.475,
02-Jan-2024 00:00,0.157,,172.4,,1.251,,18,,-6.75,,0,,19.49,,0.148,
02-Jan-2024 01:00,0.292,,151.3,,2.417,,146,,-7.42,,0,,74.65,,0.044,
02-Jan-2024 02:00,0.271,,312,,2.5,,226,,-7.55,,0,,78.05,,0.019,
02-Jan-2024 03:00,0.686,,347.6,,2.75,,339,,-6.66,,0,,54.22,,0.379,
02-Jan-2024 04:00,2.242,,176.3,,9.58,,457,,-1.65,,0,,38.64,,1.732,
02-Jan-2024 05:00,3.975,,181.1,,10.33,,520,,-0.82,,0,,26.6,,3.546,
02-Jan-2024 06:00,3.837,,171.5,,9.16,,649,,-0.65,,0,,26.72,,3.42,
02-Jan-2024 07:00,3.367,,153.1,,9.66,,717,,-0.26,,0,,29.46,,2.922,
02-Jan-2024 08:00,4.233,,168.2,,11.25,,805,,0.02,,0,,33.36,,3.515,
02-Jan-2024 09:00,3.668,,169.1,,11.58,,941,,0.42,,0,,34.44,,3.005,
02-Jan-2024 10:00,3.002,,168.3,,9.91,,1030,,0.85,,0,,35.5,,2.426,
02-Jan-2024 11:00,4.345,,181,,15.33,,1149,,1.06,,0,,38.24,,3.376,
02-Jan-2024 12:00,5.697,,172.5,,12.41,,1257,,1.41,,0,,26.32,,5.096,
02-Jan-2024 13:00,5.202,,172.5,,12.58,,1303,,1.15,,0,,25.8,,4.674,
02-Jan-2024 14:00,3.234,,183,,11.83,,1427,,1.61,,0,,43,,2.323,
02-Jan-2024 15:00,2.898,,126.6,,12.91,,1544,,1.11,,0,,43.37,,2.068,
02-Jan-2024 16:00,3.151,,173.8,,11.25,,1607,,0.35,,0,,40.15,,2.377,
02-Jan-2024 17:00,3.739,,175.8,,14.33,,1740,,-0.14,,0,,38.11,,2.911,
02-Jan-2024 18:00,1.907,,57.6,,9.66,,1814,,-2.05,,0.02,,72.11,,0.396,
02-Jan-2024 19:00,3.981,,153.8,,14.08,,1959,,-2.63,,0.008,,35.31,,3.225,
02-Jan-2024 20:00,3.769,,146.7,,13.58,,2013,,-2.65,,0.016,,28.66,,3.298,
02-Jan-2024 21:00,2.303,,156.2,,10.33,,2154,,-3.02,,0.059,,46.82,,1.534,
02-Jan-2024 22:00,3.544,,170.1,,10.33,,2216,,-3.78,,0.067,,33.67,,2.932,
02-Jan-2024 23:00,1.776,,117.4,,7.331,,2359,,-3.86,,0.091,,61.24,,0.761,
