,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2018 00:00,1.68,,,AS,2.804,,2,,8.53,,0,,,AS,,AS,8.2,
01-Feb-2018 01:00,2.126,,,AS,3.176,,145,,5.02,,0,,,AS,,AS,8.8,
01-Feb-2018 02:00,1.688,,,AS,2.608,,237,,6.63,,0,,,AS,,AS,7.7,
01-Feb-2018 03:00,1.762,,,AS,2.608,,338,,5.65,,0,,,AS,,AS,6.1,
01-Feb-2018 04:00,1.9,,,AS,3.647,,429,,6.04,,0,,,AS,,AS,8,
01-Feb-2018 05:00,0.443,,,AS,1.275,,532,,5.1,,0,,,AS,,AS,6.6,
01-Feb-2018 06:00,0.042,,,AS,0.569,,618,,3.97,,0,,,AS,,AS,8.3,
01-Feb-2018 07:00,1.797,,,AS,3.196,,716,,4.38,,0,,,AS,,AS,7.7,
01-Feb-2018 08:00,1.119,,,AS,2.079,,842,,4.91,,0,,,AS,,AS,8.6,
01-Feb-2018 09:00,3.09,,,AS,6.273,,958,,8.22,,0,,,AS,,AS,8.5,
01-Feb-2018 10:00,2.402,,,AS,5.665,,1003,,9.25,,0,,,AS,,AS,10,
01-Feb-2018 11:00,1.906,,,AS,3.353,,1156,,11.34,,0,,,AS,,AS,7.7,
01-Feb-2018 12:00,2.651,,,AS,3.862,,1209,,13.55,,0,,,AS,,AS,5.4,
01-Feb-2018 13:00,2.217,,,AS,3.509,,1304,,15.67,,0,,,AS,,AS,7.5,
01-Feb-2018 14:00,1.561,,,AS,3.294,,1400,,17.1,,0,,,AS,,AS,6.9,
01-Feb-2018 15:00,1.084,,,AS,2.079,,1514,,17.21,,0,,,AS,,AS,9.8,
01-Feb-2018 16:00,0.955,,,AS,1.941,,1601,,15.25,,0,,,AS,,AS,9.9,
01-Feb-2018 17:00,0.758,,,AS,1.373,,1758,,14.38,,0,,,AS,,AS,10,
01-Feb-2018 18:00,1.019,,,AS,2.471,,1846,,12.85,,0,,,AS,,AS,11,
01-Feb-2018 19:00,1.224,,,AS,1.824,,1933,,11.95,,0,,,AS,,AS,10.3,
01-Feb-2018 20:00,0.941,,,AS,2.177,,2002,,11.11,,0,,,AS,,AS,10.4,
01-Feb-2018 21:00,0.857,,,AS,2.157,,2156,,9.08,,0,,,AS,,AS,9.5,
01-Feb-2018 22:00,1.957,,,AS,3.117,,2216,,9.77,,0,,,AS,,AS,9.5,
01-Feb-2018 23:00,1.514,,,AS,2.549,,2350,,7.48,,0,,,AS,,AS,8.9,
02-Feb-2018 00:00,2.217,,,AS,3.686,,39,,6.49,,0,,,AS,,AS,8.3,
02-Feb-2018 01:00,2.214,,,AS,2.921,,100,,7.48,,0,,,AS,,AS,7.4,
02-Feb-2018 02:00,1.052,,,AS,1.726,,205,,5.95,,0,,,AS,,AS,7.7,
02-Feb-2018 03:00,0.768,,,AS,1.824,,321,,4.78,,0,,,AS,,AS,7.7,
02-Feb-2018 04:00,1.389,,,AS,2.373,,411,,5.78,,0,,,AS,,AS,8,
02-Feb-2018 05:00,1.628,,,AS,2.529,,533,,3.44,,0,,,AS,,AS,7.4,
02-Feb-2018 06:00,0.789,,,AS,1.745,,618,,3.72,,0,,,AS,,AS,8.2,
02-Feb-2018 07:00,1.078,,,AS,1.981,,713,,5.28,,0,,,AS,,AS,7.7,
02-Feb-2018 08:00,0.704,,,AS,1.491,,830,,5.47,,0,,,AS,,AS,7.7,
02-Feb-2018 09:00,0.644,,,AS,1.51,,952,,7.94,,0,,,AS,,AS,6.7,
02-Feb-2018 10:00,0.733,,,AS,1.824,,1059,,10.68,,0,,,AS,,AS,4.8,
02-Feb-2018 11:00,1.422,,,AS,2.686,,1154,,12.93,,0,,,AS,,AS,8,
02-Feb-2018 12:00,1.969,,,AS,3.157,,1240,,14.48,,0,,,AS,,AS,6.1,
02-Feb-2018 13:00,1.254,,,AS,2.725,,1335,,16.99,,0,,,AS,,AS,5.4,
02-Feb-2018 14:00,1.227,,,AS,2.294,,1401,,18.27,,0,,,AS,,AS,6.1,
02-Feb-2018 15:00,0.997,,,AS,2.294,,1514,,18.71,,0,,,AS,,AS,6.9,
02-Feb-2018 16:00,0.192,,,AS,1.118,,1649,,17,,0,,,AS,,AS,7.3,
02-Feb-2018 17:00,0.843,,,AS,2.275,,1752,,15.75,,0,,,AS,,AS,9.1,
02-Feb-2018 18:00,0.868,,,AS,2.079,,1847,,15.07,,0,,,AS,,AS,10.6,
02-Feb-2018 19:00,1.22,,,AS,2.353,,1907,,13.49,,0,,,AS,,AS,11.4,
02-Feb-2018 20:00,1.393,,,AS,2.569,,2059,,13.81,,0,,,AS,,AS,8,
02-Feb-2018 21:00,2.399,,,AS,3.764,,2124,,10.93,,0,,,AS,,AS,10,
02-Feb-2018 22:00,1.271,,,AS,3.019,,2227,,9.62,,0,,,AS,,AS,8.2,
02-Feb-2018 23:00,2.229,,,AS,3.725,,2345,,7.82,,0,,,AS,,AS,8.3,
03-Feb-2018 00:00,2.289,,,AS,3.725,,53,,9.09,,0,,,AS,,AS,6,
03-Feb-2018 01:00,1.928,,,AS,2.863,,129,,10.27,,0,,,AS,,AS,6.5,
03-Feb-2018 02:00,2.078,,,AS,3.098,,226,,8.54,,0,,,AS,,AS,5.7,
03-Feb-2018 03:00,2.338,,,AS,4.587,,328,,8.39,,0,,,AS,,AS,6,
03-Feb-2018 04:00,0.931,,,AS,3.509,,435,,7.42,,0,,,AS,,AS,7,
03-Feb-2018 05:00,1.527,,,AS,4.333,,509,,8.05,,0,,,AS,,AS,7,
03-Feb-2018 06:00,1.859,,,AS,3.372,,627,,9.25,,0,,,AS,,AS,7.2,
03-Feb-2018 07:00,2.066,,,AS,3.392,,741,,7.09,,0,,,AS,,AS,7.6,
03-Feb-2018 08:00,1.345,,,AS,2.745,,849,,9.8,,0,,,AS,,AS,5.4,
03-Feb-2018 09:00,1.122,,,AS,2.471,,926,,12.12,,0,,,AS,,AS,3.9,
03-Feb-2018 10:00,1.331,,,AS,3.764,,1057,,14.18,,0,,,AS,,AS,4.7,
03-Feb-2018 11:00,2.248,,,AS,3.921,,1107,,15.69,,0,,,AS,,AS,6,
03-Feb-2018 12:00,2.425,,,AS,4.097,,1235,,17.07,,0,,,AS,,AS,4.9,
03-Feb-2018 13:00,2.748,,,AS,4.313,,1313,,18.26,,0,,,AS,,AS,7.2,
03-Feb-2018 14:00,3.383,,,AS,5.058,,1454,,19.46,,0,,,AS,,AS,10.9,
03-Feb-2018 15:00,3.617,,,AS,4.823,,1500,,20.23,,0,,,AS,,AS,13.3,
03-Feb-2018 16:00,3.241,,,AS,4.235,,1621,,19.11,,0,,,AS,,AS,18.1,
03-Feb-2018 17:00,3.836,,,AS,4.548,,1717,,19.71,,0,,,AS,,AS,7.2,
03-Feb-2018 18:00,2.682,,,AS,4.548,,1849,,14.19,,0,,,AS,,AS,12.1,
03-Feb-2018 19:00,1.1,,,AS,2.549,,1938,,14.38,,0,,,AS,,AS,10,
03-Feb-2018 20:00,1.519,,,AS,3.607,,2033,,12.71,,0,,,AS,,AS,11.7,
03-Feb-2018 21:00,3.131,,,AS,7.547,,2107,,12.15,,0,,,AS,,AS,12.1,
03-Feb-2018 22:00,3.559,,,AS,5.195,,2238,,11.48,,0,,,AS,,AS,10.8,
03-Feb-2018 23:00,2.48,,,AS,4.47,,2327,,12.59,,0,,,AS,,AS,10.4,
04-Feb-2018 00:00,2.844,,,AS,4.803,,46,,11.33,,0,,,AS,,AS,14.7,
04-Feb-2018 01:00,2.992,,,AS,5.273,,138,,10.65,,0,,,AS,,AS,12.6,
04-Feb-2018 02:00,2.128,,,AS,4.999,,201,,10.03,,0,,,AS,,AS,10.5,
04-Feb-2018 03:00,3.551,,,AS,6.861,,326,,9.24,,0,,,AS,,AS,9.1,
04-Feb-2018 04:00,4.236,,,AS,6.489,,420,,9.56,,0,,,AS,,AS,8.9,
04-Feb-2018 05:00,3.448,,,AS,5.528,,531,,9.66,,0,,,AS,,AS,8.1,
04-Feb-2018 06:00,2.066,,,AS,3.372,,623,,8.88,,0,,,AS,,AS,7.6,
04-Feb-2018 07:00,1.495,,,AS,2.804,,727,,10.19,,0,,,AS,,AS,8.5,
04-Feb-2018 08:00,0.886,,,AS,2,,817,,9.08,,0,,,AS,,AS,7.2,
04-Feb-2018 09:00,0.905,,,AS,2.137,,926,,11.38,,0,,,AS,,AS,6.2,
04-Feb-2018 10:00,0.972,,,AS,3.059,,1054,,14.44,,0,,,AS,,AS,5.6,
04-Feb-2018 11:00,2.733,,,AS,3.745,,1118,,14.75,,0,,,AS,,AS,10.6,
04-Feb-2018 12:00,1.288,,,AS,3.294,,1201,,16.24,,0,,,AS,,AS,7.6,
04-Feb-2018 13:00,1.262,,,AS,3.078,,1359,,17.98,,0,,,AS,,AS,8.1,
04-Feb-2018 14:00,1.596,,,AS,3.333,,1400,,18.64,,0,,,AS,,AS,10.5,
04-Feb-2018 15:00,1.982,,,AS,3.059,,1525,,18.64,,0,,,AS,,AS,13,
04-Feb-2018 16:00,1.338,,,AS,2.118,,1601,,17.8,,0,,,AS,,AS,12.9,
04-Feb-2018 17:00,1.73,,,AS,2.49,,1742,,16.72,,0,,,AS,,AS,10.9,
04-Feb-2018 18:00,1.52,,,AS,2.745,,1808,,14.5,,0,,,AS,,AS,15.9,
04-Feb-2018 19:00,2.052,,,AS,3.078,,1945,,13.74,,0,,,AS,,AS,14.7,
04-Feb-2018 20:00,1.617,,,AS,2.627,,2036,,13.33,,0,,,AS,,AS,14.4,
04-Feb-2018 21:00,1.138,,,AS,2.157,,2106,,12.85,,0,,,AS,,AS,16,
04-Feb-2018 22:00,1.233,,,AS,2.02,,2229,,11.78,,0,,,AS,,AS,15.5,
04-Feb-2018 23:00,2.296,,,AS,4.195,,2332,,9.61,,0,,,AS,,AS,15.3,
05-Feb-2018 00:00,1.413,,,AS,2.647,,56,,8.61,,0,,,AS,,AS,15.2,
05-Feb-2018 01:00,2.932,,,AS,4.646,,119,,6.6,,0,,,AS,,AS,14.8,
05-Feb-2018 02:00,2.056,,,AS,3.117,,231,,8.28,,0,,,AS,,AS,15.7,
05-Feb-2018 03:00,1.745,,,AS,3.059,,351,,7.61,,0,,,AS,,AS,13.8,
05-Feb-2018 04:00,1.725,,,AS,3.313,,432,,5.3,,0,,,AS,,AS,15.3,
05-Feb-2018 05:00,2.016,,,AS,3.353,,534,,6.66,,0,,,AS,,AS,14.7,
05-Feb-2018 06:00,1.858,,,AS,3.059,,621,,7.82,,0,,,AS,,AS,14.1,
05-Feb-2018 07:00,2.064,,,AS,4.293,,731,,5.56,,0,,,AS,,AS,16.7,
05-Feb-2018 08:00,1.075,,,AS,2.627,,846,,6.96,,0,,,AS,,AS,13.7,
05-Feb-2018 09:00,1.378,,,AS,2.823,,916,,10.33,,0,,,AS,,AS,13,
05-Feb-2018 10:00,1.516,,,AS,2.549,,1059,,13.59,,0,,,AS,,AS,10.7,
05-Feb-2018 11:00,1.477,,,AS,3,,1116,,15.54,,0,,,AS,,AS,13.2,
05-Feb-2018 12:00,2.42,,,AS,3.882,,1235,,15.92,,0,,,AS,,AS,15.7,
05-Feb-2018 13:00,1.707,,,AS,3.255,,1301,,16.86,,0,,,AS,,AS,18.2,
05-Feb-2018 14:00,1.772,,,AS,3.372,,1430,,18.45,,0,,,AS,,AS,22.8,
05-Feb-2018 15:00,1.907,,,AS,3.49,,1551,,19.39,,0,,,AS,,AS,18.6,
05-Feb-2018 16:00,1.861,,,AS,3.392,,1614,,17.19,,0,,,AS,,AS,17.6,
05-Feb-2018 17:00,1.846,,,AS,2.412,,1702,,16.43,,0,,,AS,,AS,15.8,
05-Feb-2018 18:00,1.141,,,AS,3.255,,1856,,15.88,,0,,,AS,,AS,16.5,
05-Feb-2018 19:00,1.359,,,AS,3.255,,1901,,12.67,,0,,,AS,,AS,20,
05-Feb-2018 20:00,0.819,,,AS,1.765,,2046,,12.8,,0,,,AS,,AS,15,
05-Feb-2018 21:00,1.456,,,AS,3.509,,2144,,12.58,,0,,,AS,,AS,14.1,
05-Feb-2018 22:00,1.506,,,AS,3.921,,2209,,8,,0,,,AS,,AS,15.4,
05-Feb-2018 23:00,1.453,,,AS,4.039,,0,,8.51,,0,,,AS,,AS,14.8,
06-Feb-2018 00:00,3.385,,,AS,4.568,,28,,7.61,,0,,,AS,,AS,14.2,
06-Feb-2018 01:00,2.884,,,AS,4.568,,123,,10.29,,0,,,AS,,AS,10.2,
06-Feb-2018 02:00,1.454,,,AS,4.391,,219,,8.52,,0,,,AS,,AS,10.8,
06-Feb-2018 03:00,2.367,,,AS,3.568,,341,,9.03,,0,,,AS,,AS,11.2,
06-Feb-2018 04:00,1.981,,,AS,2.921,,409,,8.44,,0,,,AS,,AS,10.9,
06-Feb-2018 05:00,1.765,,,AS,3.627,,522,,7.26,,0,,,AS,,AS,11.3,
06-Feb-2018 06:00,2.173,,,AS,3.49,,643,,8.14,,0,,,AS,,AS,11.4,
06-Feb-2018 07:00,1.292,,,AS,3.196,,708,,7.67,,0,,,AS,,AS,10.6,
06-Feb-2018 08:00,1.624,,,AS,3.078,,819,,8.92,,0,,,AS,,AS,10.3,
06-Feb-2018 09:00,3.713,,,AS,8.29,,952,,12.55,,0,,,AS,,AS,7.7,
06-Feb-2018 10:00,4.022,,,AS,7.939,,1009,,14.23,,0,,,AS,,AS,14.4,
06-Feb-2018 11:00,2.634,,,AS,5.705,,1111,,15.87,,0,,,AS,,AS,23.6,
06-Feb-2018 12:00,2.457,,,AS,4.999,,1255,,17.4,,0,,,AS,,AS,18.2,
06-Feb-2018 13:00,3.275,,,AS,5.567,,1323,,17.84,,0,,,AS,,AS,18.3,
06-Feb-2018 14:00,3.848,,,AS,5.019,,1455,,18.49,,0,,,AS,,AS,18.8,
06-Feb-2018 15:00,3.249,,,AS,4.568,,1502,,19.22,,0,,,AS,,AS,16,
06-Feb-2018 16:00,3.514,,,AS,4.999,,1635,,18.5,,0,,,AS,,AS,16.3,
06-Feb-2018 17:00,2.633,,,AS,3.647,,1742,,17.76,,0,,,AS,,AS,12.5,
06-Feb-2018 18:00,3.075,,,AS,4.333,,1825,,13.18,,0,,,AS,,AS,16.6,
06-Feb-2018 19:00,2.174,,,AS,4.607,,1902,,13.04,,0,,,AS,,AS,12.7,
06-Feb-2018 20:00,2.494,,,AS,4.195,,2031,,12.95,,0,,,AS,,AS,11.5,
06-Feb-2018 21:00,1.842,,,AS,3.588,,2109,,12.62,,0,,,AS,,AS,11.4,
06-Feb-2018 22:00,1.005,,,AS,3.882,,2218,,9.73,,0,,,AS,,AS,12.2,
06-Feb-2018 23:00,1.342,,,AS,2.98,,2324,,10.08,,0,,,AS,,AS,9.7,
07-Feb-2018 00:00,2.326,,,AS,3.745,,14,,7.83,,0,,,AS,,AS,11.3,
07-Feb-2018 01:00,1.715,,,AS,2.725,,143,,7.99,,0,,,AS,,AS,9,
07-Feb-2018 02:00,1.992,,,AS,3.823,,236,,8.27,,0,,,AS,,AS,8.3,
07-Feb-2018 03:00,1.77,,,AS,3.137,,307,,6.03,,0,,,AS,,AS,9.5,
07-Feb-2018 04:00,1.388,,,AS,3.078,,431,,5.57,,0,,,AS,,AS,10,
07-Feb-2018 05:00,1.31,,,AS,2.725,,523,,4.39,,0,,,AS,,AS,8.2,
07-Feb-2018 06:00,1.265,,,AS,3,,642,,5.32,,0,,,AS,,AS,7.9,
07-Feb-2018 07:00,1.34,,,AS,2.588,,743,,3.2,,0,,,AS,,AS,8.4,
07-Feb-2018 08:00,0.908,,,AS,2.51,,858,,5.44,,0,,,AS,,AS,7.2,
07-Feb-2018 09:00,1.409,,,AS,2.921,,900,,5.9,,0,,,AS,,AS,8.6,
07-Feb-2018 10:00,1.519,,,AS,2.569,,1025,,9.35,,0,,,AS,,AS,5.7,
07-Feb-2018 11:00,1.555,,,AS,2.823,,1111,,12.14,,0,,,AS,,AS,,BL
07-Feb-2018 12:00,1.015,,,AS,2.216,,1253,,15.28,,0,,,AS,,AS,10.6,
07-Feb-2018 13:00,2.108,,,AS,3.078,,1351,,16.36,,0,,,AS,,AS,7.2,
07-Feb-2018 14:00,2.228,,,AS,3.392,,1422,,17,,0,,,AS,,AS,7.1,
07-Feb-2018 15:00,1.441,,,AS,2.745,,1500,,17.43,,0,,,AS,,AS,7.9,
07-Feb-2018 16:00,0.607,,,AS,1.589,,1616,,16.37,,0,,,AS,,AS,7.9,
07-Feb-2018 17:00,1.31,,,AS,2.686,,1707,,15.61,,0,,,AS,,AS,10,
07-Feb-2018 18:00,0.438,,,AS,1.785,,1853,,14.56,,0,,,AS,,AS,12.1,
07-Feb-2018 19:00,1.811,,,AS,2.608,,1922,,10.95,,0,,,AS,,AS,13.6,
07-Feb-2018 20:00,0.879,,,AS,2,,2001,,11.13,,0,,,AS,,AS,9.2,
07-Feb-2018 21:00,1.478,,,AS,2.608,,2117,,9.73,,0,,,AS,,AS,10.6,
07-Feb-2018 22:00,1.032,,,AS,2.804,,2257,,9.71,,0,,,AS,,AS,8.5,
07-Feb-2018 23:00,1.094,,,AS,2.863,,2301,,8.21,,0,,,AS,,AS,10,
08-Feb-2018 00:00,0.631,,,AS,1.667,,0,,6.09,,0,,,AS,,AS,9.9,
08-Feb-2018 01:00,1.238,,,AS,2.255,,120,,5.97,,0,,,AS,,AS,10.4,
08-Feb-2018 02:00,1.962,,,AS,4.039,,243,,7.55,,0,,,AS,,AS,7.2,
08-Feb-2018 03:00,1.318,,,AS,3.372,,326,,6.2,,0,,,AS,,AS,8.1,
08-Feb-2018 04:00,0.713,,,AS,2.098,,405,,5.12,,0,,,AS,,AS,8,
08-Feb-2018 05:00,1.308,,,AS,2.667,,502,,6.15,,0,,,AS,,AS,8.6,
08-Feb-2018 06:00,1.335,,,AS,1.922,,605,,2.66,,0,,,AS,,AS,10.9,
08-Feb-2018 07:00,1.047,,,AS,2.118,,757,,4.85,,0,,,AS,,AS,7.9,
08-Feb-2018 08:00,1.231,,,AS,2.529,,814,,5.89,,0,,,AS,,AS,8.1,
08-Feb-2018 09:00,1.488,,,AS,2.431,,948,,7.83,,0,,,AS,,AS,6,
08-Feb-2018 10:00,1.76,,,AS,2.725,,1041,,9.8,,0,,,AS,,AS,6.2,
08-Feb-2018 11:00,1.393,,,AS,2.549,,1145,,12.54,,0,,,AS,,AS,8.4,
08-Feb-2018 12:00,1.575,,,AS,2.941,,1242,,14.8,,0,,,AS,,AS,6.8,
08-Feb-2018 13:00,1.998,,,AS,3.117,,1327,,15.4,,0,,,AS,,AS,8.5,
08-Feb-2018 14:00,1.461,,,AS,2.314,,1415,,16.91,,0,,,AS,,AS,7.6,
08-Feb-2018 15:00,1.216,,,AS,2.255,,1543,,17.85,,0,,,AS,,AS,10.9,
08-Feb-2018 16:00,0.855,,,AS,1.981,,1605,,16.86,,0,,,AS,,AS,14.9,
08-Feb-2018 17:00,0.693,,,AS,1.275,,1720,,16.28,,0,,,AS,,AS,10.7,
08-Feb-2018 18:00,1.319,,,AS,2.294,,1858,,13.27,,0,,,AS,,AS,13.2,
08-Feb-2018 19:00,0.729,,,AS,2.216,,1956,,11.28,,0,,,AS,,AS,11.7,
08-Feb-2018 20:00,1.337,,,AS,2.235,,2021,,11.25,,0,,,AS,,AS,8.1,
08-Feb-2018 21:00,1.806,,,AS,2.686,,2145,,11.06,,0,,,AS,,AS,8.3,
08-Feb-2018 22:00,1.107,,,AS,2.431,,2202,,10.26,,0,,,AS,,AS,9.3,
08-Feb-2018 23:00,2.481,,,AS,5.136,,2358,,8.76,,0,,,AS,,AS,7.7,
09-Feb-2018 00:00,3.268,,,AS,4.999,,0,,7.79,,0,,,AS,,AS,12.3,
09-Feb-2018 01:00,2.72,,,AS,3.372,,115,,6.35,,0,,,AS,,AS,7.4,
09-Feb-2018 02:00,2.48,,,AS,3.313,,212,,7.38,,0,,,AS,,AS,9,
09-Feb-2018 03:00,2.164,,,AS,3.901,,342,,6.38,,0,,,AS,,AS,6.7,
09-Feb-2018 04:00,1.069,,,AS,2.353,,400,,4.72,,0,,,AS,,AS,10,
09-Feb-2018 05:00,0.806,,,AS,1.432,,512,,5.69,,0,,,AS,,AS,7.9,
09-Feb-2018 06:00,1.24,,,AS,2.569,,647,,3.38,,0,,,AS,,AS,8.8,
09-Feb-2018 07:00,1.021,,,AS,2.079,,723,,5.55,,0,,,AS,,AS,9,
09-Feb-2018 08:00,0.903,,,AS,2.745,,819,,6,,0,,,AS,,AS,8,
09-Feb-2018 09:00,0.765,,,AS,1.902,,950,,8.46,,0,,,AS,,AS,7.5,
09-Feb-2018 10:00,1.314,,,AS,2.118,,1032,,11.11,,0,,,AS,,AS,5.9,
09-Feb-2018 11:00,1.026,,,AS,2.588,,1158,,15.44,,0,,,AS,,AS,4.1,
09-Feb-2018 12:00,2.239,,,AS,3.392,,1228,,15.94,,0,,,AS,,AS,7.2,
09-Feb-2018 13:00,1.66,,,AS,2.921,,1310,,17.44,,0,,,AS,,AS,6.1,
09-Feb-2018 14:00,1.56,,,AS,2.725,,1400,,18.49,,0,,,AS,,AS,7.3,
09-Feb-2018 15:00,1.287,,,AS,2.784,,1501,,19.32,,0,,,AS,,AS,11.2,
09-Feb-2018 16:00,1.745,,,AS,3.47,,1629,,17.8,,0,,,AS,,AS,11,
09-Feb-2018 17:00,1.46,,,AS,3.431,,1717,,16.7,,0,,,AS,,AS,10,
09-Feb-2018 18:00,0.508,,,AS,2.667,,1857,,16.43,,0,,,AS,,AS,9.8,
09-Feb-2018 19:00,1.39,,,AS,2.529,,1959,,14.13,,0,,,AS,,AS,13,
09-Feb-2018 20:00,1.255,,,AS,2.725,,2003,,13.1,,0,,,AS,,AS,9.7,
09-Feb-2018 21:00,2.16,,,AS,3.196,,2146,,11.92,,0,,,AS,,AS,11,
09-Feb-2018 22:00,1.508,,,AS,2.941,,2202,,11,,0,,,AS,,AS,10.1,
09-Feb-2018 23:00,1.201,,,AS,2.745,,2353,,9.05,,0,,,AS,,AS,9.1,
10-Feb-2018 00:00,1.457,,,AS,3.176,,37,,10.12,,0,,,AS,,AS,6.1,
10-Feb-2018 01:00,1.556,,,AS,3.588,,154,,7.06,,0,,,AS,,AS,8.1,
10-Feb-2018 02:00,2.872,,,AS,4.293,,214,,6.99,,0,,,AS,,AS,8,
10-Feb-2018 03:00,1.637,,,AS,2.961,,345,,7.26,,0,,,AS,,AS,6.7,
10-Feb-2018 04:00,0.929,,,AS,1.941,,428,,4.84,,0,,,AS,,AS,9.1,
10-Feb-2018 05:00,1.018,,,AS,2.098,,535,,5.23,,0,,,AS,,AS,8.5,
10-Feb-2018 06:00,1.745,,,AS,2.529,,700,,4.89,,0,,,AS,,AS,5.3,
10-Feb-2018 07:00,2.294,,,AS,3.901,,742,,3.75,,0,,,AS,,AS,7.3,
10-Feb-2018 08:00,1.615,,,AS,3.921,,801,,7.17,,0,,,AS,,AS,7.7,
10-Feb-2018 09:00,1.575,,,AS,3.019,,954,,8.53,,0,,,AS,,AS,7.2,
10-Feb-2018 10:00,1.388,,,AS,2.745,,1005,,11.83,,0,,,AS,,AS,4.2,
10-Feb-2018 11:00,1.403,,,AS,2.588,,1134,,15,,0,,,AS,,AS,5.1,
10-Feb-2018 12:00,1.345,,,AS,3.431,,1238,,17.56,,0,,,AS,,AS,5.6,
10-Feb-2018 13:00,3.394,,,AS,5.391,,1335,,18.01,,0,,,AS,,AS,7.3,
10-Feb-2018 14:00,7.502,,,AS,19.99,,1458,,18.84,,0,,,AS,,AS,79.2,
10-Feb-2018 15:00,17.91,,,AS,22.78,,1548,,17.61,,0,,,AS,,AS,305.5,
10-Feb-2018 16:00,16.78,,,AS,23.27,,1602,,16.2,,0,,,AS,,AS,279.4,
10-Feb-2018 17:00,15.1,,,AS,21.09,,1730,,14.28,,0,,,AS,,AS,258,
10-Feb-2018 18:00,13.82,,,AS,19.35,,1803,,12.79,,0,,,AS,,AS,233.5,
10-Feb-2018 19:00,12.48,,,AS,18.11,,1929,,12.03,,0,,,AS,,AS,168.1,
10-Feb-2018 20:00,11.75,,,AS,16.52,,2026,,10.71,,0,,,AS,,AS,145,
10-Feb-2018 21:00,9.72,,,AS,13.6,,2123,,9.2,,0,,,AS,,AS,131.8,
10-Feb-2018 22:00,9.19,,,AS,12.31,,2246,,7.53,,0,,,AS,,AS,143.6,
10-Feb-2018 23:00,10.71,,,AS,15.88,,2333,,7.41,,0,,,AS,,AS,138.7,
11-Feb-2018 00:00,6.477,,,AS,11.55,,2,,6.04,,0,,,AS,,AS,126.3,
11-Feb-2018 01:00,5.677,,,AS,9.94,,117,,5.32,,0,,,AS,,AS,125.9,
11-Feb-2018 02:00,2.839,,,AS,7.39,,213,,3.76,,0,,,AS,,AS,126.3,
11-Feb-2018 03:00,0.827,,,AS,2.353,,350,,2.67,,0,,,AS,,AS,119.2,
11-Feb-2018 04:00,1.985,,,AS,3.411,,443,,1.37,,0,,,AS,,AS,121.9,
11-Feb-2018 05:00,1.244,,,AS,2.725,,536,,0.41,,0,,,AS,,AS,115.8,
11-Feb-2018 06:00,1.878,,,AS,3.764,,633,,1.27,,0,,,AS,,AS,120,
11-Feb-2018 07:00,2.034,,,AS,3.823,,707,,1,,0,,,AS,,AS,117.6,
11-Feb-2018 08:00,1.671,,,AS,2.843,,826,,0.93,,0,,,AS,,AS,113.6,
11-Feb-2018 09:00,1.059,,,AS,2.392,,948,,4.35,,0,,,AS,,AS,113.9,
11-Feb-2018 10:00,1.388,,,AS,2.745,,1011,,5.5,,0,,,AS,,AS,116.2,
11-Feb-2018 11:00,3.163,,,AS,5.489,,1134,,6.9,,0,,,AS,,AS,115.6,
11-Feb-2018 12:00,6.152,,,AS,12.94,,1258,,9.78,,0,,,AS,,AS,102.7,
11-Feb-2018 13:00,12.57,,,AS,16.74,,1358,,12.35,,0,,,AS,,AS,155.1,
11-Feb-2018 14:00,13.13,,,AS,17.76,,1402,,12.76,,0,,,AS,,AS,260.1,
11-Feb-2018 15:00,8.39,,,AS,14.07,,1500,,13.57,,0,,,AS,,AS,77,
11-Feb-2018 16:00,10.59,,,AS,16.99,,1636,,12.38,,0,,,AS,,AS,146.3,
11-Feb-2018 17:00,11.33,,,AS,18.78,,1713,,13.48,,0,,,AS,,AS,427.1,
11-Feb-2018 18:00,13.22,,,AS,20.46,,1803,,15.08,,0,,,AS,,AS,33,
11-Feb-2018 19:00,19.47,,,AS,30.68,,1938,,14.03,,0,,,AS,,AS,443.9,
11-Feb-2018 20:00,15.4,,,AS,29.77,,2059,,13.05,,0,,,AS,,AS,199,
11-Feb-2018 21:00,13.95,,,AS,28.09,,2115,,11.72,,0,,,AS,,AS,110.8,
11-Feb-2018 22:00,10.68,,,AS,22.74,,2221,,11.8,,0,,,AS,,AS,,AV
11-Feb-2018 23:00,8.62,,,AS,22.97,,2303,,11.55,,0,,,AS,,AS,166.2,
12-Feb-2018 00:00,10.33,,,AS,24.09,,45,,11.54,,0,,,AS,,AS,42.4,
12-Feb-2018 01:00,13.09,,,AS,22.91,,137,,11.09,,0,,,AS,,AS,22.4,
12-Feb-2018 02:00,9.95,,,AS,18.91,,204,,10.73,,0,,,AS,,AS,8.1,
